createdAt,value
2018-09-14T00:02:08.793Z,16.80
2018-09-14T00:07:03.677Z,16.70
2018-09-14T00:11:58.500Z,16.70
2018-09-14T00:16:53.297Z,16.70
2018-09-14T00:21:48.110Z,16.80
2018-09-14T00:26:42.916Z,16.80
2018-09-14T00:31:37.737Z,16.80
2018-09-14T00:36:32.557Z,16.90
2018-09-14T00:41:27.358Z,16.80
2018-09-14T00:46:22.172Z,16.80
2018-09-14T00:51:16.961Z,16.90
2018-09-14T00:56:11.784Z,16.90
2018-09-14T01:01:06.625Z,16.80
2018-09-14T01:06:01.425Z,16.80
2018-09-14T01:10:56.213Z,16.80
2018-09-14T01:15:51.523Z,16.80
2018-09-14T01:20:46.345Z,16.80
2018-09-14T01:25:41.125Z,16.80
2018-09-14T01:30:35.915Z,16.80
2018-09-14T01:35:35.808Z,16.80
2018-09-14T01:40:30.581Z,16.80
2018-09-14T01:45:25.386Z,16.80
2018-09-14T01:50:20.169Z,16.80
2018-09-14T01:55:14.960Z,16.80
2018-09-14T02:00:09.906Z,16.80
2018-09-14T02:05:05.214Z,16.80
2018-09-14T02:10:00.000Z,16.80
2018-09-14T02:14:54.785Z,16.80
2018-09-14T02:19:49.594Z,16.90
2018-09-14T02:24:44.373Z,16.80
2018-09-14T02:29:39.417Z,16.80
2018-09-14T02:34:34.251Z,16.80
2018-09-14T02:39:29.043Z,16.80
2018-09-14T02:44:23.840Z,16.70
2018-09-14T02:49:18.646Z,16.70
2018-09-14T02:54:13.510Z,16.80
2018-09-14T02:59:08.285Z,16.70
2018-09-14T03:04:03.114Z,16.70
2018-09-14T03:08:57.908Z,16.70
2018-09-14T03:13:52.713Z,16.60
2018-09-14T03:18:47.570Z,16.60
2018-09-14T03:23:42.631Z,16.60
2018-09-14T03:28:37.429Z,16.60
2018-09-14T03:33:32.225Z,16.50
2018-09-14T03:38:27.018Z,16.50
2018-09-14T03:43:21.782Z,16.50
2018-09-14T03:48:16.549Z,16.50
2018-09-14T03:53:11.342Z,16.60
2018-09-14T03:58:06.323Z,16.60
2018-09-14T04:03:01.132Z,16.60
2018-09-14T04:07:56.174Z,16.60
2018-09-14T04:12:50.793Z,16.60
2018-09-14T04:17:45.627Z,16.50
2018-09-14T04:22:40.415Z,16.60
2018-09-14T04:27:35.220Z,16.60
2018-09-14T04:32:30.043Z,16.60
2018-09-14T04:37:24.822Z,16.60
2018-09-14T04:42:19.699Z,16.60
2018-09-14T04:47:14.506Z,16.60
2018-09-14T04:52:09.318Z,16.50
2018-09-14T04:57:04.281Z,16.60
2018-09-14T05:01:59.128Z,16.60
2018-09-14T05:06:53.966Z,16.60
2018-09-14T05:11:48.774Z,16.60
2018-09-14T05:16:43.580Z,16.60
2018-09-14T05:21:38.401Z,16.60
2018-09-14T05:26:33.241Z,16.70
2018-09-14T05:31:28.049Z,16.70
2018-09-14T05:36:22.849Z,16.60
2018-09-14T05:41:17.649Z,16.60
2018-09-14T05:46:12.429Z,16.60
2018-09-14T05:51:07.370Z,16.60
2018-09-14T05:56:02.199Z,16.50
2018-09-14T06:00:57.098Z,16.60
2018-09-14T06:05:51.940Z,16.70
2018-09-14T06:10:46.856Z,16.70
2018-09-14T06:15:41.670Z,16.60
2018-09-14T06:20:36.483Z,16.60
2018-09-14T06:25:31.342Z,16.60
2018-09-14T06:30:26.235Z,16.60
2018-09-14T06:35:21.182Z,16.60
2018-09-14T06:40:16.091Z,16.60
2018-09-14T06:45:11.032Z,16.70
2018-09-14T06:50:06.255Z,16.70
2018-09-14T06:55:01.070Z,16.70
2018-09-14T06:59:55.988Z,16.80
2018-09-14T07:04:50.909Z,16.90
2018-09-14T07:09:45.789Z,16.90
2018-09-14T07:14:40.765Z,17.10
2018-09-14T07:19:35.723Z,17.30
2018-09-14T07:24:30.881Z,17.40
2018-09-14T07:29:25.739Z,17.60
2018-09-14T07:34:20.787Z,17.60
2018-09-14T07:39:15.831Z,17.70
2018-09-14T07:44:10.874Z,17.80
2018-09-14T07:49:05.938Z,17.90
2018-09-14T07:54:01.040Z,18.20
2018-09-14T07:58:56.595Z,18.60
2018-09-14T08:03:51.655Z,18.70
2018-09-14T08:08:47.283Z,18.80
2018-09-14T08:13:42.249Z,18.50
2018-09-14T08:18:37.294Z,18.30
2018-09-14T08:23:32.321Z,18.30
2018-09-14T08:28:27.408Z,18.30
2018-09-14T08:33:22.443Z,18.50
2018-09-14T08:38:17.521Z,18.50
2018-09-14T08:43:12.493Z,18.60
2018-09-14T08:48:07.663Z,18.60
2018-09-14T08:53:02.887Z,18.80
2018-09-14T08:57:57.917Z,19.10
2018-09-14T09:02:53.914Z,19.30
2018-09-14T09:07:49.557Z,19.50
2018-09-14T09:12:44.901Z,19.70
2018-09-14T09:17:40.113Z,20.10
2018-09-14T09:22:35.273Z,20.00
2018-09-14T09:27:30.412Z,20.00
2018-09-14T09:32:25.522Z,20.50
2018-09-14T09:37:20.710Z,20.80
2018-09-14T09:42:15.758Z,21.30
2018-09-14T09:47:10.833Z,21.80
2018-09-14T09:52:06.037Z,22.30
2018-09-14T09:57:01.294Z,22.30
2018-09-14T10:02:01.349Z,21.50
2018-09-14T10:06:56.911Z,20.90
2018-09-14T10:11:52.080Z,20.50
2018-09-14T10:16:47.200Z,20.20
2018-09-14T10:21:42.354Z,20.10
2018-09-14T10:26:37.550Z,20.10
2018-09-14T10:31:32.606Z,20.20
2018-09-14T10:36:27.821Z,20.50
2018-09-14T10:41:22.884Z,20.80
2018-09-14T10:46:17.959Z,21.00
2018-09-14T10:51:12.954Z,21.70
2018-09-14T10:56:08.281Z,22.10
2018-09-14T11:01:03.489Z,21.80
2018-09-14T11:05:58.526Z,21.70
2018-09-14T11:10:53.625Z,21.70
2018-09-14T11:15:48.698Z,21.80
2018-09-14T11:20:43.830Z,22.00
2018-09-14T11:25:38.910Z,22.10
2018-09-14T11:30:33.882Z,22.00
2018-09-14T11:35:28.899Z,21.70
2018-09-14T11:40:23.891Z,21.50
2018-09-14T11:45:19.140Z,21.90
2018-09-14T11:50:14.077Z,21.90
2018-09-14T11:55:09.070Z,22.10
2018-09-14T12:00:04.938Z,22.30
2018-09-14T12:05:00.102Z,22.40
2018-09-14T12:09:55.134Z,22.80
2018-09-14T12:14:50.190Z,23.00
2018-09-14T12:19:45.049Z,23.10
2018-09-14T12:24:40.079Z,23.10
2018-09-14T12:29:35.046Z,23.00
2018-09-14T12:34:29.902Z,22.80
2018-09-14T12:39:24.909Z,22.70
2018-09-14T12:44:19.804Z,22.70
2018-09-14T12:49:14.693Z,22.80
2018-09-14T12:54:10.458Z,22.60
2018-09-14T12:59:05.394Z,22.50
2018-09-14T13:04:00.325Z,22.50
2018-09-14T13:08:55.265Z,22.40
2018-09-14T13:13:50.143Z,22.20
2018-09-14T13:18:45.027Z,21.90
2018-09-14T13:23:39.936Z,21.80
2018-09-14T13:28:34.843Z,21.70
2018-09-14T13:33:29.739Z,21.70
2018-09-14T13:38:24.674Z,21.70
2018-09-14T13:43:19.600Z,21.80
2018-09-14T13:48:14.675Z,21.90
2018-09-14T13:53:09.563Z,21.90
2018-09-14T13:58:04.463Z,21.90
2018-09-14T14:02:59.453Z,21.90
2018-09-14T14:07:54.402Z,22.00
2018-09-14T14:12:49.369Z,21.90
2018-09-14T14:17:44.388Z,21.80
2018-09-14T14:22:39.281Z,21.70
2018-09-14T14:27:34.225Z,21.70
2018-09-14T14:32:29.099Z,21.80
2018-09-14T14:37:24.010Z,21.80
2018-09-14T14:42:18.912Z,21.90
2018-09-14T14:47:13.826Z,21.90
2018-09-14T14:52:09.023Z,21.90
2018-09-14T14:57:03.910Z,22.00
2018-09-14T15:01:58.778Z,22.00
2018-09-14T15:06:53.847Z,22.10
2018-09-14T15:11:48.807Z,21.90
2018-09-14T15:16:43.691Z,21.90
2018-09-14T15:21:38.658Z,22.10
2018-09-14T15:26:34.036Z,22.20
2018-09-14T15:31:28.890Z,22.20
2018-09-14T15:36:23.825Z,22.10
2018-09-14T15:41:18.706Z,22.00
2018-09-14T15:46:14.301Z,22.10
2018-09-14T15:51:09.184Z,22.30
2018-09-14T15:56:04.112Z,22.20
2018-09-14T16:00:58.963Z,21.90
2018-09-14T16:05:53.876Z,21.70
2018-09-14T16:10:48.918Z,21.40
2018-09-14T16:15:43.781Z,21.30
2018-09-14T16:20:38.678Z,21.20
2018-09-14T16:25:33.526Z,21.20
2018-09-14T16:30:28.418Z,21.20
2018-09-14T16:35:23.330Z,21.30
2018-09-14T16:40:18.195Z,21.30
2018-09-14T16:45:13.142Z,21.30
2018-09-14T16:50:08.182Z,21.20
2018-09-14T16:55:03.106Z,21.10
2018-09-14T16:59:58.260Z,20.90
2018-09-14T17:04:53.142Z,20.70
2018-09-14T17:09:48.089Z,20.50
2018-09-14T17:14:43.045Z,20.40
2018-09-14T17:19:37.972Z,20.30
2018-09-14T17:24:32.915Z,20.30
2018-09-14T17:29:27.823Z,20.10
2018-09-14T17:34:22.681Z,20.00
2018-09-14T17:39:17.555Z,19.90
2018-09-14T17:44:12.469Z,19.80
2018-09-14T17:49:07.366Z,19.70
2018-09-14T17:54:03.905Z,19.60
2018-09-14T17:58:58.813Z,19.40
2018-09-14T18:03:53.729Z,19.30
2018-09-14T18:08:48.640Z,19.30
2018-09-14T18:13:43.570Z,19.20
2018-09-14T18:18:38.509Z,19.20
2018-09-14T18:23:33.398Z,19.10
2018-09-14T18:28:28.333Z,19.10
2018-09-14T18:33:23.268Z,19.10
2018-09-14T18:38:18.161Z,19.10
2018-09-14T18:43:13.102Z,19.10
2018-09-14T18:48:08.118Z,19.00
2018-09-14T18:53:03.131Z,19.00
2018-09-14T18:57:58.034Z,19.00
2018-09-14T19:02:53.043Z,19.00
2018-09-14T19:07:47.983Z,19.00
2018-09-14T19:12:42.879Z,18.90
2018-09-14T19:17:37.864Z,18.90
2018-09-14T19:22:32.741Z,18.80
2018-09-14T19:27:28.341Z,18.80
2018-09-14T19:32:23.390Z,18.60
2018-09-14T19:37:18.353Z,18.50
2018-09-14T19:42:13.281Z,18.50
2018-09-14T19:47:08.170Z,18.50
2018-09-14T19:52:03.128Z,18.50
2018-09-14T19:56:58.006Z,18.50
2018-09-14T20:01:53.327Z,18.60
2018-09-14T20:06:48.269Z,18.50
2018-09-14T20:11:43.770Z,18.50
2018-09-14T20:16:38.758Z,18.40
2018-09-14T20:21:33.650Z,18.30
2018-09-14T20:26:28.697Z,18.30
2018-09-14T20:31:23.700Z,18.20
2018-09-14T20:36:18.719Z,18.20
2018-09-14T20:41:13.634Z,18.20
2018-09-14T20:46:08.642Z,18.30
2018-09-14T20:51:03.536Z,18.30
2018-09-14T20:55:58.465Z,18.30
2018-09-14T21:00:53.361Z,18.20
2018-09-14T21:05:48.290Z,18.30
2018-09-14T21:10:43.251Z,18.40
2018-09-14T21:15:38.211Z,18.40
2018-09-14T21:20:33.957Z,18.30
2018-09-14T21:25:28.889Z,18.20
2018-09-14T21:30:23.793Z,18.10
2018-09-14T21:35:18.683Z,18.00
2018-09-14T21:40:13.625Z,17.80
2018-09-14T21:45:08.617Z,17.70
2018-09-14T21:50:03.599Z,17.60
2018-09-14T21:54:58.564Z,17.50
2018-09-14T21:59:53.879Z,17.50
2018-09-14T22:04:48.842Z,17.50
2018-09-14T22:09:43.750Z,17.40
2018-09-14T22:14:38.729Z,17.30
2018-09-14T22:19:33.580Z,17.20
2018-09-14T22:24:28.486Z,17.20
2018-09-14T22:29:23.432Z,17.10
2018-09-14T22:34:18.645Z,17.10
2018-09-14T22:39:14.262Z,17.20
2018-09-14T22:44:09.231Z,17.10
2018-09-14T22:49:04.262Z,17.10
2018-09-14T22:53:59.200Z,17.00
2018-09-14T22:58:54.155Z,17.00
2018-09-14T23:03:50.142Z,17.00
2018-09-14T23:08:45.143Z,17.00
2018-09-14T23:13:40.496Z,17.10
2018-09-14T23:18:35.389Z,17.10
2018-09-14T23:23:30.336Z,17.10
2018-09-14T23:28:25.218Z,17.00
2018-09-14T23:33:20.162Z,17.10
2018-09-14T23:38:15.326Z,17.20
2018-09-14T23:43:10.308Z,17.30
2018-09-14T23:48:05.210Z,17.30
2018-09-14T23:53:00.168Z,17.30
2018-09-14T23:57:54.988Z,17.30
