createdAt,value
2022-10-19T00:00:09.254Z,15.00
2022-10-19T00:04:11.200Z,19.08
2022-10-19T00:08:13.229Z,44.20
2022-10-19T00:12:15.202Z,19.90
2022-10-19T00:16:18.589Z,70.32
2022-10-19T00:20:20.541Z,56.10
2022-10-19T00:24:22.690Z,66.43
2022-10-19T00:28:24.962Z,53.33
2022-10-19T00:32:27.072Z,53.03
2022-10-19T00:36:32.100Z,13.02
2022-10-19T00:40:38.471Z,19.92
2022-10-19T00:44:40.776Z,12.32
2022-10-19T00:48:42.836Z,17.55
2022-10-19T00:52:44.980Z,15.68
2022-10-19T00:56:51.493Z,11.57
2022-10-19T01:00:53.679Z,11.13
2022-10-19T01:04:56.656Z,11.93
2022-10-19T01:08:58.824Z,21.27
2022-10-19T01:13:39.636Z,14.18
2022-10-19T01:18:15.383Z,61.65
2022-10-19T01:22:55.251Z,68.43
2022-10-19T01:26:57.260Z,61.30
2022-10-19T01:31:04.981Z,47.28
2022-10-19T01:35:18.787Z,26.50
2022-10-19T01:39:43.272Z,20.30
2022-10-19T01:43:58.552Z,14.77
2022-10-19T01:48:10.684Z,15.05
2022-10-19T01:52:16.408Z,19.40
2022-10-19T01:56:22.297Z,13.50
2022-10-19T02:00:26.152Z,13.85
2022-10-19T02:04:28.839Z,13.10
2022-10-19T02:08:38.476Z,11.10
2022-10-19T02:12:42.134Z,12.13
2022-10-19T02:16:55.224Z,11.93
2022-10-19T02:21:01.865Z,12.10
2022-10-19T02:25:05.051Z,12.65
2022-10-19T02:29:08.081Z,82.35
2022-10-19T02:33:12.386Z,24.23
2022-10-19T02:37:14.493Z,29.85
2022-10-19T02:41:42.833Z,17.20
2022-10-19T02:46:15.586Z,13.30
2022-10-19T02:50:20.043Z,29.13
2022-10-19T02:58:24.031Z,29.45
2022-10-19T03:02:26.421Z,67.35
2022-10-19T03:06:28.661Z,67.50
2022-10-19T03:10:30.890Z,49.70
2022-10-19T03:14:33.019Z,54.03
2022-10-19T03:18:35.390Z,52.03
2022-10-19T03:22:37.425Z,39.63
2022-10-19T03:26:39.472Z,15.32
2022-10-19T03:30:41.438Z,29.02
2022-10-19T03:34:43.541Z,22.27
2022-10-19T03:38:45.609Z,25.38
2022-10-19T03:42:47.630Z,80.80
2022-10-19T03:46:49.596Z,96.22
2022-10-19T03:51:03.533Z,64.75
2022-10-19T03:55:05.986Z,83.00
2022-10-19T03:59:08.662Z,80.03
2022-10-19T04:03:10.660Z,72.88
2022-10-19T04:07:12.774Z,45.60
2022-10-19T04:11:16.588Z,43.15
2022-10-19T04:15:18.523Z,36.78
2022-10-19T04:19:20.535Z,58.05
2022-10-19T04:23:22.532Z,26.20
2022-10-19T04:27:24.640Z,39.65
2022-10-19T04:31:28.309Z,40.72
2022-10-19T04:35:30.317Z,93.97
2022-10-19T04:39:32.476Z,29.65
2022-10-19T04:43:34.789Z,46.22
2022-10-19T04:47:37.021Z,16.85
2022-10-19T04:51:39.205Z,24.75
2022-10-19T04:55:44.284Z,12.77
2022-10-19T04:59:47.607Z,12.93
2022-10-19T05:03:54.159Z,10.73
2022-10-19T05:07:56.349Z,16.90
2022-10-19T05:11:58.341Z,8.98
2022-10-19T05:20:56.476Z,18.58
2022-10-19T05:25:04.761Z,39.85
2022-10-19T05:29:15.059Z,42.35
2022-10-19T05:33:22.922Z,76.57
2022-10-19T05:37:33.462Z,44.72
2022-10-19T05:41:44.303Z,54.60
2022-10-19T05:45:49.620Z,99.85
2022-10-19T05:49:56.728Z,65.28
2022-10-19T05:54:07.602Z,48.85
2022-10-19T05:58:15.375Z,43.42
2022-10-19T06:02:20.346Z,39.08
2022-10-19T06:06:30.140Z,35.22
2022-10-19T06:10:37.734Z,50.78
2022-10-19T06:14:40.644Z,58.47
2022-10-19T06:18:47.990Z,32.83
2022-10-19T06:23:00.445Z,43.90
2022-10-19T06:27:07.303Z,31.45
2022-10-19T06:31:15.887Z,31.15
2022-10-19T06:35:22.782Z,35.28
2022-10-19T06:39:28.547Z,53.08
2022-10-19T06:47:41.041Z,33.13
2022-10-19T06:51:49.674Z,26.90
2022-10-19T06:56:00.614Z,35.20
2022-10-19T07:00:16.649Z,32.10
2022-10-19T07:04:24.892Z,33.67
2022-10-19T07:08:33.593Z,36.92
2022-10-19T07:12:42.354Z,48.63
2022-10-19T07:16:51.406Z,73.95
2022-10-19T07:21:00.238Z,72.20
2022-10-19T07:25:07.149Z,47.63
2022-10-19T07:29:16.610Z,77.75
2022-10-19T07:33:25.137Z,84.25
2022-10-19T07:37:34.980Z,57.83
2022-10-19T07:41:40.190Z,30.25
2022-10-19T07:45:51.134Z,24.67
2022-10-19T07:50:06.848Z,18.98
2022-10-19T07:54:15.835Z,16.27
2022-10-19T07:58:27.588Z,23.95
2022-10-19T08:02:45.660Z,42.80
2022-10-19T08:07:03.595Z,14.25
2022-10-19T08:11:26.596Z,12.93
2022-10-19T08:15:32.092Z,11.68
2022-10-19T08:19:43.694Z,11.15
2022-10-19T08:23:48.439Z,10.88
2022-10-19T08:27:53.700Z,11.77
2022-10-19T08:31:57.699Z,7.70
2022-10-19T08:36:12.381Z,8.98
2022-10-19T08:40:25.188Z,9.20
2022-10-19T08:44:38.031Z,8.63
2022-10-19T08:48:43.101Z,8.68
2022-10-19T08:52:49.803Z,8.25
2022-10-19T08:57:24.985Z,7.45
2022-10-19T09:01:47.953Z,8.82
2022-10-19T09:06:21.611Z,12.25
2022-10-19T09:10:34.864Z,6.75
2022-10-19T09:14:51.403Z,8.05
2022-10-19T09:23:32.326Z,6.68
2022-10-19T09:27:39.650Z,9.73
2022-10-19T09:31:43.556Z,6.82
2022-10-19T09:35:47.357Z,6.60
2022-10-19T09:39:53.966Z,6.63
2022-10-19T09:43:57.966Z,6.07
2022-10-19T09:48:08.595Z,7.85
2022-10-19T09:52:31.483Z,8.43
2022-10-19T09:56:38.634Z,8.35
2022-10-19T10:00:59.204Z,5.40
2022-10-19T10:05:07.772Z,6.13
2022-10-19T10:09:18.341Z,8.20
2022-10-19T10:13:24.871Z,6.38
2022-10-19T10:17:30.630Z,5.35
2022-10-19T10:21:36.467Z,6.38
2022-10-19T10:25:38.517Z,6.82
2022-10-19T10:34:11.030Z,7.82
2022-10-19T10:38:33.509Z,8.45
2022-10-19T10:42:45.574Z,6.95
2022-10-19T10:46:52.308Z,10.82
2022-10-19T10:50:54.863Z,7.00
2022-10-19T10:55:17.647Z,6.50
2022-10-19T10:59:27.967Z,7.00
2022-10-19T11:03:30.833Z,8.57
2022-10-19T11:07:36.262Z,6.97
2022-10-19T11:11:44.789Z,8.15
2022-10-19T11:16:00.857Z,9.73
2022-10-19T11:20:02.891Z,7.78
2022-10-19T11:24:26.297Z,10.43
2022-10-19T11:28:35.706Z,7.40
2022-10-19T11:32:52.869Z,6.15
2022-10-19T11:37:18.027Z,6.30
2022-10-19T11:42:02.027Z,7.45
2022-10-19T11:46:41.932Z,5.63
2022-10-19T11:51:16.870Z,9.55
2022-10-19T11:55:30.516Z,7.30
2022-10-19T12:00:15.461Z,7.63
2022-10-19T12:05:03.791Z,7.00
2022-10-19T12:09:24.526Z,5.07
2022-10-19T12:13:36.313Z,5.60
2022-10-19T12:17:42.580Z,5.97
2022-10-19T12:21:46.031Z,5.07
2022-10-19T12:25:50.066Z,7.30
2022-10-19T12:29:53.214Z,4.32
2022-10-19T12:34:18.807Z,7.28
2022-10-19T12:38:30.179Z,6.75
2022-10-19T12:42:51.982Z,5.85
2022-10-19T12:47:01.268Z,4.40
2022-10-19T12:51:12.352Z,4.70
2022-10-19T12:55:34.595Z,6.15
2022-10-19T12:59:37.444Z,5.13
2022-10-19T13:03:45.154Z,4.22
2022-10-19T13:12:19.564Z,5.88
2022-10-19T13:16:59.485Z,4.35
2022-10-19T13:21:03.538Z,4.32
2022-10-19T13:25:27.171Z,4.88
2022-10-19T13:29:39.502Z,7.63
2022-10-19T13:33:45.214Z,6.88
2022-10-19T13:38:07.206Z,4.93
2022-10-19T13:42:30.231Z,5.18
2022-10-19T13:46:32.115Z,5.50
2022-10-19T13:50:57.778Z,5.95
2022-10-19T13:55:17.058Z,6.28
2022-10-19T13:59:32.708Z,5.85
2022-10-19T14:04:03.574Z,6.57
2022-10-19T14:08:50.203Z,6.53
2022-10-19T14:12:52.794Z,6.75
2022-10-19T14:17:04.473Z,8.07
2022-10-19T14:21:09.020Z,6.55
2022-10-19T14:25:18.970Z,5.78
2022-10-19T14:29:21.060Z,7.68
2022-10-19T14:33:25.557Z,6.20
2022-10-19T14:37:27.866Z,5.47
2022-10-19T14:45:35.354Z,5.85
2022-10-19T14:49:37.334Z,5.28
2022-10-19T14:53:47.787Z,6.13
2022-10-19T14:57:53.262Z,5.78
2022-10-19T15:01:58.738Z,9.93
2022-10-19T15:06:07.048Z,5.00
2022-10-19T15:10:39.405Z,9.95
2022-10-19T15:14:41.730Z,6.88
2022-10-19T15:18:49.243Z,6.10
2022-10-19T15:22:52.092Z,7.47
2022-10-19T15:27:08.632Z,18.30
2022-10-19T15:31:26.234Z,12.70
2022-10-19T15:35:39.876Z,7.80
2022-10-19T15:39:44.860Z,5.80
2022-10-19T15:43:53.034Z,5.32
2022-10-19T15:48:23.940Z,5.68
2022-10-19T15:52:32.934Z,9.80
2022-10-19T15:56:38.619Z,8.95
2022-10-19T16:00:41.717Z,7.60
2022-10-19T16:04:43.878Z,47.93
2022-10-19T16:08:46.364Z,55.60
2022-10-19T16:12:48.490Z,43.15
2022-10-19T16:16:51.125Z,8.88
2022-10-19T16:20:53.067Z,12.82
2022-10-19T16:24:55.042Z,19.98
2022-10-19T16:28:57.011Z,9.35
2022-10-19T16:32:58.955Z,9.73
2022-10-19T16:37:04.107Z,7.30
2022-10-19T16:41:10.585Z,7.90
2022-10-19T16:45:12.542Z,8.10
2022-10-19T16:49:14.615Z,8.70
2022-10-19T16:53:16.592Z,11.52
2022-10-19T16:57:18.838Z,6.55
2022-10-19T17:01:21.669Z,7.00
2022-10-19T17:05:23.733Z,9.27
2022-10-19T17:09:42.511Z,8.60
2022-10-19T17:13:47.907Z,6.32
2022-10-19T17:17:50.211Z,9.00
2022-10-19T17:21:55.439Z,8.90
2022-10-19T17:25:57.411Z,6.15
2022-10-19T17:29:59.393Z,5.85
2022-10-19T17:34:02.334Z,29.23
2022-10-19T17:38:04.422Z,28.52
2022-10-19T17:42:06.668Z,26.48
2022-10-19T17:46:11.222Z,22.45
2022-10-19T17:50:13.478Z,18.65
2022-10-19T17:54:15.520Z,38.28
2022-10-19T17:58:17.717Z,23.02
2022-10-19T18:02:19.699Z,39.45
2022-10-19T18:06:24.408Z,25.60
2022-10-19T18:10:26.479Z,26.55
2022-10-19T18:14:28.642Z,16.50
2022-10-19T18:18:34.006Z,28.40
2022-10-19T18:22:36.007Z,26.65
2022-10-19T18:26:39.280Z,22.25
2022-10-19T18:30:45.134Z,24.10
2022-10-19T18:34:47.623Z,14.85
2022-10-19T18:38:55.322Z,21.40
2022-10-19T18:42:57.423Z,24.13
2022-10-19T18:46:59.624Z,25.60
2022-10-19T18:51:05.174Z,25.13
2022-10-19T18:55:07.782Z,16.02
2022-10-19T18:59:09.743Z,12.10
2022-10-19T19:03:11.785Z,16.20
2022-10-19T19:07:13.762Z,11.30
2022-10-19T19:11:19.626Z,13.10
2022-10-19T19:15:21.746Z,10.60
2022-10-19T19:19:25.825Z,10.90
2022-10-19T19:23:27.967Z,12.45
2022-10-19T19:27:31.881Z,12.13
2022-10-19T19:31:34.276Z,12.93
2022-10-19T19:35:47.023Z,16.80
2022-10-19T19:39:49.239Z,10.45
2022-10-19T19:43:51.471Z,9.77
2022-10-19T19:47:53.581Z,10.93
2022-10-19T19:51:55.695Z,11.10
2022-10-19T19:55:57.647Z,11.70
2022-10-19T19:59:59.619Z,12.82
2022-10-19T20:08:09.981Z,15.20
2022-10-19T20:12:12.099Z,16.27
2022-10-19T20:16:18.368Z,18.83
2022-10-19T20:20:21.467Z,11.20
2022-10-19T20:24:23.498Z,18.08
2022-10-19T20:28:27.122Z,16.90
2022-10-19T20:32:29.361Z,9.52
2022-10-19T20:36:31.306Z,13.98
2022-10-19T20:40:33.391Z,15.23
2022-10-19T20:44:35.303Z,13.70
2022-10-19T20:48:37.224Z,12.57
2022-10-19T20:52:39.311Z,13.07
2022-10-19T20:56:42.246Z,20.40
2022-10-19T21:00:44.293Z,14.07
2022-10-19T21:04:46.207Z,24.98
2022-10-19T21:08:48.715Z,16.05
2022-10-19T21:12:50.687Z,22.92
2022-10-19T21:16:56.544Z,16.55
2022-10-19T21:20:58.607Z,17.33
2022-10-19T21:25:00.770Z,14.02
2022-10-19T21:29:04.479Z,17.88
2022-10-19T21:33:06.507Z,19.33
2022-10-19T21:37:08.485Z,16.45
2022-10-19T21:41:19.736Z,16.73
2022-10-19T21:45:30.169Z,15.07
2022-10-19T21:49:32.647Z,16.33
2022-10-19T21:53:34.604Z,14.35
2022-10-19T21:57:37.276Z,17.40
2022-10-19T22:01:41.388Z,17.02
2022-10-19T22:05:51.629Z,16.20
2022-10-19T22:09:53.727Z,25.85
2022-10-19T22:13:58.446Z,33.10
2022-10-19T22:18:00.509Z,27.15
2022-10-19T22:22:02.520Z,11.40
2022-10-19T22:26:16.092Z,12.27
2022-10-19T22:30:18.096Z,15.90
2022-10-19T22:34:20.056Z,14.23
2022-10-19T22:38:22.190Z,12.50
2022-10-19T22:42:24.321Z,19.25
2022-10-19T22:46:26.427Z,15.10
2022-10-19T22:50:28.404Z,25.52
2022-10-19T22:54:30.334Z,12.25
2022-10-19T22:58:32.363Z,15.32
2022-10-19T23:02:34.977Z,15.68
2022-10-19T23:06:37.162Z,16.73
2022-10-19T23:10:39.248Z,13.40
2022-10-19T23:14:41.620Z,15.63
2022-10-19T23:18:43.738Z,18.58
2022-10-19T23:22:46.036Z,20.00
2022-10-19T23:26:48.414Z,26.23
2022-10-19T23:30:50.538Z,25.73
2022-10-19T23:34:52.454Z,15.15
2022-10-19T23:38:56.239Z,14.52
2022-10-19T23:42:58.396Z,16.63
2022-10-19T23:47:00.385Z,13.93
2022-10-19T23:51:07.983Z,14.85
2022-10-19T23:55:10.002Z,13.55
2022-10-19T23:59:12.066Z,16.13
