createdAt,value
2022-08-17T00:00:34.907Z,0.00
2022-08-17T00:01:17.368Z,0.00
2022-08-17T00:02:25.899Z,0.00
2022-08-17T00:03:17.564Z,0.00
2022-08-17T00:04:16.267Z,0.00
2022-08-17T00:05:16.251Z,0.00
2022-08-17T00:06:16.237Z,0.00
2022-08-17T00:07:16.228Z,0.00
2022-08-17T00:08:16.246Z,0.00
2022-08-17T00:09:19.014Z,0.00
2022-08-17T00:10:16.195Z,0.00
2022-08-17T00:11:16.206Z,0.00
2022-08-17T00:12:42.870Z,0.00
2022-08-17T00:13:17.163Z,0.00
2022-08-17T00:14:16.152Z,0.00
2022-08-17T00:15:16.141Z,0.00
2022-08-17T00:16:16.128Z,0.00
2022-08-17T00:17:16.139Z,0.00
2022-08-17T00:18:57.523Z,0.00
2022-08-17T00:19:17.096Z,0.00
2022-08-17T00:20:16.083Z,0.00
2022-08-17T00:21:16.075Z,0.00
2022-08-17T00:22:31.531Z,0.00
2022-08-17T00:23:17.052Z,0.00
2022-08-17T00:24:16.062Z,0.00
2022-08-17T00:25:16.030Z,0.00
2022-08-17T00:26:16.016Z,0.00
2022-08-17T00:27:17.176Z,0.00
2022-08-17T00:28:15.994Z,0.00
2022-08-17T00:29:19.871Z,0.00
2022-08-17T00:30:15.974Z,0.00
2022-08-17T00:31:15.962Z,0.00
2022-08-17T00:33:12.356Z,0.00
2022-08-17T00:33:17.151Z,0.00
2022-08-17T00:34:15.928Z,0.00
2022-08-17T00:35:15.917Z,0.00
2022-08-17T00:36:15.907Z,0.00
2022-08-17T00:37:15.912Z,0.00
2022-08-17T00:38:15.885Z,0.00
2022-08-17T00:39:15.871Z,0.00
2022-08-17T00:40:15.997Z,0.00
2022-08-17T00:41:15.850Z,0.00
2022-08-17T00:42:15.840Z,0.00
2022-08-17T00:43:15.851Z,0.00
2022-08-17T00:44:15.815Z,0.00
2022-08-17T00:45:15.809Z,0.00
2022-08-17T00:46:15.793Z,0.00
2022-08-17T00:47:15.786Z,0.00
2022-08-17T00:48:27.280Z,0.00
2022-08-17T00:49:16.761Z,0.00
2022-08-17T00:50:15.749Z,0.00
2022-08-17T00:51:15.746Z,0.00
2022-08-17T00:52:15.749Z,0.00
2022-08-17T00:53:15.738Z,0.00
2022-08-17T00:54:15.705Z,0.00
2022-08-17T00:55:15.697Z,0.00
2022-08-17T00:56:15.684Z,0.00
2022-08-17T00:57:15.674Z,0.00
2022-08-17T00:58:15.681Z,0.00
2022-08-17T00:59:15.649Z,0.00
2022-08-17T01:00:15.643Z,0.00
2022-08-17T01:01:21.835Z,0.00
2022-08-17T01:02:16.613Z,0.00
2022-08-17T01:03:15.628Z,0.00
2022-08-17T01:04:15.594Z,0.00
2022-08-17T01:05:15.580Z,0.00
2022-08-17T01:06:15.571Z,0.00
2022-08-17T01:07:15.582Z,0.00
2022-08-17T01:08:15.547Z,0.00
2022-08-17T01:09:15.539Z,0.00
2022-08-17T01:10:58.269Z,0.00
2022-08-17T01:11:16.519Z,0.00
2022-08-17T01:12:15.503Z,0.00
2022-08-17T01:13:15.500Z,0.00
2022-08-17T01:14:15.481Z,0.00
2022-08-17T01:15:15.472Z,0.00
2022-08-17T01:16:15.482Z,0.00
2022-08-17T01:17:15.451Z,0.00
2022-08-17T01:18:15.438Z,0.00
2022-08-17T01:19:15.432Z,0.00
2022-08-17T01:20:15.509Z,0.00
2022-08-17T01:21:15.405Z,0.00
2022-08-17T01:22:15.411Z,0.00
2022-08-17T01:23:20.830Z,0.00
2022-08-17T01:24:16.369Z,0.00
2022-08-17T01:25:15.363Z,0.00
2022-08-17T01:26:15.348Z,0.00
2022-08-17T01:27:15.360Z,0.00
2022-08-17T01:28:52.540Z,0.00
2022-08-17T01:29:16.326Z,0.00
2022-08-17T01:30:57.270Z,0.00
2022-08-17T01:31:16.294Z,0.00
2022-08-17T01:32:15.282Z,0.00
2022-08-17T01:33:15.299Z,0.00
2022-08-17T01:34:15.271Z,0.00
2022-08-17T01:35:15.249Z,0.00
2022-08-17T01:36:15.239Z,0.00
2022-08-17T01:37:15.226Z,0.00
2022-08-17T01:38:15.239Z,0.00
2022-08-17T01:39:15.203Z,0.00
2022-08-17T01:40:15.274Z,0.00
2022-08-17T01:41:15.182Z,0.00
2022-08-17T01:42:15.196Z,0.00
2022-08-17T01:43:15.162Z,0.00
2022-08-17T01:44:15.171Z,0.00
2022-08-17T01:45:15.138Z,0.00
2022-08-17T01:46:15.129Z,0.00
2022-08-17T01:47:15.115Z,0.00
2022-08-17T01:48:15.107Z,0.00
2022-08-17T01:49:15.116Z,0.00
2022-08-17T01:50:15.085Z,0.00
2022-08-17T01:51:15.092Z,0.00
2022-08-17T01:52:15.079Z,0.00
2022-08-17T01:53:15.050Z,0.00
2022-08-17T01:54:15.042Z,0.00
2022-08-17T01:55:15.050Z,0.00
2022-08-17T01:56:15.021Z,0.00
2022-08-17T01:57:15.012Z,0.00
2022-08-17T01:58:15.019Z,0.00
2022-08-17T01:59:15.004Z,0.00
2022-08-17T02:00:14.975Z,0.00
2022-08-17T02:01:15.050Z,0.00
2022-08-17T02:02:31.210Z,0.00
2022-08-17T02:03:15.961Z,0.00
2022-08-17T02:04:14.931Z,0.00
2022-08-17T02:05:14.921Z,0.00
2022-08-17T02:06:27.987Z,0.00
2022-08-17T02:07:15.894Z,0.00
2022-08-17T02:08:19.867Z,0.00
2022-08-17T02:09:16.932Z,0.00
2022-08-17T02:10:18.979Z,0.00
2022-08-17T02:11:15.855Z,0.00
2022-08-17T02:12:39.024Z,0.00
2022-08-17T02:13:15.833Z,0.00
2022-08-17T02:14:14.837Z,0.00
2022-08-17T02:15:14.825Z,0.00
2022-08-17T02:16:14.820Z,0.00
2022-08-17T02:17:14.796Z,0.00
2022-08-17T02:18:14.773Z,0.00
2022-08-17T02:19:14.769Z,0.00
2022-08-17T02:20:14.785Z,0.00
2022-08-17T02:21:14.737Z,0.00
2022-08-17T02:22:14.727Z,0.00
2022-08-17T02:23:14.722Z,0.00
2022-08-17T02:24:14.738Z,0.00
2022-08-17T02:25:14.698Z,0.00
2022-08-17T02:26:25.701Z,0.00
2022-08-17T02:27:15.672Z,0.00
2022-08-17T02:28:14.665Z,0.00
2022-08-17T02:29:14.649Z,0.00
2022-08-17T02:30:59.759Z,0.00
2022-08-17T02:31:15.669Z,0.00
2022-08-17T02:32:14.621Z,0.00
2022-08-17T02:33:15.604Z,0.00
2022-08-17T02:34:14.596Z,0.00
2022-08-17T02:35:14.586Z,0.00
2022-08-17T02:36:14.595Z,0.00
2022-08-17T02:37:14.562Z,0.00
2022-08-17T02:38:14.554Z,0.00
2022-08-17T02:39:14.541Z,0.00
2022-08-17T02:40:14.628Z,0.00
2022-08-17T02:41:14.539Z,0.00
2022-08-17T02:42:14.508Z,0.00
2022-08-17T02:43:14.494Z,0.00
2022-08-17T02:44:14.487Z,0.00
2022-08-17T02:45:15.473Z,0.00
2022-08-17T02:46:14.485Z,0.00
2022-08-17T02:47:14.474Z,0.00
2022-08-17T02:48:14.441Z,0.00
2022-08-17T02:49:15.432Z,0.00
2022-08-17T02:50:14.423Z,0.00
2022-08-17T02:51:14.405Z,0.00
2022-08-17T02:52:14.417Z,0.00
2022-08-17T02:53:14.384Z,0.00
2022-08-17T02:54:40.030Z,0.00
2022-08-17T02:55:15.363Z,0.00
2022-08-17T02:56:14.351Z,0.00
2022-08-17T02:57:14.362Z,0.00
2022-08-17T02:58:14.346Z,0.00
2022-08-17T02:59:14.323Z,0.00
2022-08-17T03:00:14.306Z,0.00
2022-08-17T03:01:14.382Z,0.00
2022-08-17T03:02:14.309Z,0.00
2022-08-17T03:03:14.312Z,0.00
2022-08-17T03:04:14.261Z,0.00
2022-08-17T03:05:14.251Z,0.00
2022-08-17T03:06:14.242Z,0.00
2022-08-17T03:07:14.227Z,0.00
2022-08-17T03:08:14.214Z,0.00
2022-08-17T03:09:14.227Z,0.00
2022-08-17T03:10:14.192Z,0.00
2022-08-17T03:11:14.194Z,0.00
2022-08-17T03:12:14.178Z,0.00
2022-08-17T03:13:14.162Z,0.00
2022-08-17T03:14:14.176Z,0.00
2022-08-17T03:15:14.143Z,0.00
2022-08-17T03:16:14.129Z,0.00
2022-08-17T03:17:17.018Z,0.00
2022-08-17T03:18:18.944Z,0.00
2022-08-17T03:19:15.116Z,0.00
2022-08-17T03:20:14.089Z,0.00
2022-08-17T03:21:14.085Z,0.00
2022-08-17T03:22:36.209Z,0.00
2022-08-17T03:23:15.071Z,0.00
2022-08-17T03:24:14.053Z,0.00
2022-08-17T03:25:14.032Z,0.00
2022-08-17T03:26:15.574Z,0.00
2022-08-17T03:27:14.009Z,0.00
2022-08-17T03:28:14.015Z,0.00
2022-08-17T03:29:13.989Z,0.00
2022-08-17T03:30:13.998Z,0.00
2022-08-17T03:31:13.965Z,0.00
2022-08-17T03:32:13.953Z,0.00
2022-08-17T03:33:13.956Z,4.00
2022-08-17T03:34:13.951Z,0.00
2022-08-17T03:35:13.919Z,0.00
2022-08-17T03:36:13.910Z,4.00
2022-08-17T03:37:13.903Z,0.00
2022-08-17T03:38:15.022Z,4.00
2022-08-17T03:39:13.895Z,4.00
2022-08-17T03:40:13.934Z,4.00
2022-08-17T03:41:13.852Z,4.00
2022-08-17T03:42:31.181Z,4.00
2022-08-17T03:43:14.830Z,8.00
2022-08-17T03:44:13.841Z,8.00
2022-08-17T03:45:15.509Z,8.00
2022-08-17T03:46:28.272Z,8.00
2022-08-17T03:47:14.799Z,12.00
2022-08-17T03:48:13.788Z,16.00
2022-08-17T03:49:13.761Z,16.00
2022-08-17T03:50:13.776Z,20.00
2022-08-17T03:51:14.877Z,20.00
2022-08-17T03:52:13.742Z,24.00
2022-08-17T03:53:13.742Z,28.00
2022-08-17T03:54:13.708Z,28.00
2022-08-17T03:55:13.697Z,36.00
2022-08-17T03:56:13.682Z,40.00
2022-08-17T03:57:13.681Z,48.00
2022-08-17T03:58:13.685Z,52.00
2022-08-17T03:59:20.968Z,56.00
2022-08-17T04:00:14.641Z,64.00
2022-08-17T04:01:13.707Z,72.00
2022-08-17T04:02:13.637Z,80.00
2022-08-17T04:03:13.612Z,88.00
2022-08-17T04:04:13.596Z,100.00
2022-08-17T04:05:13.587Z,108.00
2022-08-17T04:06:13.574Z,116.00
2022-08-17T04:07:13.565Z,124.00
2022-08-17T04:08:13.827Z,140.00
2022-08-17T04:09:13.544Z,148.00
2022-08-17T04:10:13.560Z,156.00
2022-08-17T04:11:13.522Z,168.00
2022-08-17T04:12:13.508Z,176.00
2022-08-17T04:13:13.500Z,196.00
2022-08-17T04:14:13.487Z,220.00
2022-08-17T04:15:13.494Z,236.00
2022-08-17T04:16:13.465Z,256.00
2022-08-17T04:17:13.457Z,276.00
2022-08-17T04:18:13.441Z,292.00
2022-08-17T04:19:13.429Z,308.00
2022-08-17T04:20:13.442Z,328.00
2022-08-17T04:21:13.409Z,348.00
2022-08-17T04:22:32.313Z,368.00
2022-08-17T04:23:14.385Z,388.00
2022-08-17T04:24:13.376Z,408.00
2022-08-17T04:25:13.391Z,428.00
2022-08-17T04:26:13.362Z,444.00
2022-08-17T04:27:14.343Z,468.00
2022-08-17T04:28:15.990Z,488.00
2022-08-17T04:29:13.320Z,512.00
2022-08-17T04:30:13.341Z,540.00
2022-08-17T04:31:13.302Z,568.00
2022-08-17T04:32:13.286Z,592.00
2022-08-17T04:33:13.530Z,608.00
2022-08-17T04:34:13.264Z,612.00
2022-08-17T04:35:13.282Z,620.00
2022-08-17T04:36:13.240Z,636.00
2022-08-17T04:37:13.232Z,644.00
2022-08-17T04:38:13.219Z,648.00
2022-08-17T04:39:13.209Z,648.00
2022-08-17T04:40:13.296Z,664.00
2022-08-17T04:41:13.191Z,684.00
2022-08-17T04:42:13.173Z,700.00
2022-08-17T04:43:13.163Z,724.00
2022-08-17T04:44:13.152Z,748.00
2022-08-17T04:45:14.165Z,764.00
2022-08-17T04:46:13.157Z,780.00
2022-08-17T04:47:13.122Z,796.00
2022-08-17T04:48:13.130Z,824.00
2022-08-17T04:49:13.095Z,848.00
2022-08-17T04:50:13.087Z,864.00
2022-08-17T04:51:13.095Z,888.00
2022-08-17T04:52:29.667Z,916.00
2022-08-17T04:53:14.053Z,956.00
2022-08-17T04:54:13.040Z,1000.00
2022-08-17T04:55:13.052Z,1040.00
2022-08-17T04:56:16.607Z,1072.00
2022-08-17T04:57:13.009Z,1092.00
2022-08-17T04:58:13.014Z,1092.00
2022-08-17T04:59:12.986Z,1096.00
2022-08-17T05:00:12.975Z,1096.00
2022-08-17T05:01:13.070Z,1096.00
2022-08-17T05:02:12.960Z,1104.00
2022-08-17T05:03:12.961Z,1104.00
2022-08-17T05:04:33.626Z,1116.00
2022-08-17T05:05:13.917Z,1128.00
2022-08-17T05:06:12.926Z,1152.00
2022-08-17T05:07:12.898Z,1192.00
2022-08-17T05:08:12.905Z,1240.00
2022-08-17T05:09:12.873Z,1300.00
2022-08-17T05:10:12.863Z,1380.00
2022-08-17T05:11:12.849Z,1444.00
2022-08-17T05:12:12.856Z,1500.00
2022-08-17T05:13:12.832Z,1548.00
2022-08-17T05:14:12.818Z,1588.00
2022-08-17T05:15:12.809Z,1624.00
2022-08-17T05:16:12.796Z,1640.00
2022-08-17T05:17:12.830Z,1656.00
2022-08-17T05:18:12.775Z,1656.00
2022-08-17T05:19:12.762Z,1644.00
2022-08-17T05:20:12.750Z,1652.00
2022-08-17T05:21:12.740Z,1708.00
2022-08-17T05:22:12.749Z,1744.00
2022-08-17T05:23:12.722Z,1772.00
2022-08-17T05:24:35.381Z,1840.00
2022-08-17T05:25:13.712Z,1884.00
2022-08-17T05:26:25.749Z,1908.00
2022-08-17T05:27:18.738Z,1920.00
2022-08-17T05:28:13.672Z,1928.00
2022-08-17T05:29:12.662Z,1952.00
2022-08-17T05:30:12.650Z,1968.00
2022-08-17T05:31:12.634Z,1984.00
2022-08-17T05:32:39.439Z,1988.00
2022-08-17T05:33:13.607Z,1996.00
2022-08-17T05:34:12.600Z,2000.00
2022-08-17T05:35:12.590Z,1988.00
2022-08-17T05:36:42.368Z,1964.00
2022-08-17T05:37:13.860Z,1928.00
2022-08-17T05:38:12.556Z,1860.00
2022-08-17T05:39:15.652Z,1904.00
2022-08-17T05:40:12.536Z,1896.00
2022-08-17T05:41:12.519Z,1880.00
2022-08-17T05:42:12.511Z,1940.00
2022-08-17T05:43:12.519Z,2020.00
2022-08-17T05:44:12.485Z,2052.00
2022-08-17T05:45:12.477Z,2072.00
2022-08-17T05:46:12.461Z,2092.00
2022-08-17T05:47:12.457Z,2200.00
2022-08-17T05:48:12.438Z,2296.00
2022-08-17T05:49:12.449Z,2412.00
2022-08-17T05:50:12.421Z,2508.00
2022-08-17T05:51:13.429Z,2596.00
2022-08-17T05:52:12.421Z,2676.00
2022-08-17T05:53:12.387Z,2712.00
2022-08-17T05:54:12.375Z,2728.00
2022-08-17T05:55:12.386Z,2736.00
2022-08-17T05:56:30.042Z,2748.00
2022-08-17T05:57:13.362Z,2760.00
2022-08-17T05:58:12.331Z,2800.00
2022-08-17T05:59:12.318Z,2896.00
2022-08-17T06:00:12.308Z,3052.00
2022-08-17T06:01:12.338Z,3100.00
2022-08-17T06:02:12.302Z,3308.00
2022-08-17T06:03:12.274Z,3380.00
2022-08-17T06:04:12.264Z,3444.00
2022-08-17T06:05:12.252Z,3480.00
2022-08-17T06:06:12.260Z,3564.00
2022-08-17T06:07:12.234Z,3636.00
2022-08-17T06:08:12.256Z,3788.00
2022-08-17T06:09:12.241Z,3832.00
2022-08-17T06:10:12.202Z,3872.00
2022-08-17T06:11:12.185Z,4104.00
2022-08-17T06:12:19.029Z,4040.00
2022-08-17T06:13:13.163Z,3868.00
2022-08-17T06:14:12.156Z,4320.00
2022-08-17T06:15:12.144Z,4272.00
2022-08-17T06:16:32.842Z,4304.00
2022-08-17T06:17:13.142Z,4560.00
2022-08-17T06:18:14.819Z,4916.00
2022-08-17T06:19:13.095Z,4836.00
2022-08-17T06:20:12.108Z,4828.00
2022-08-17T06:21:12.077Z,4812.00
2022-08-17T06:22:12.085Z,4744.00
2022-08-17T06:23:12.057Z,4572.00
2022-08-17T06:24:12.043Z,4860.00
2022-08-17T06:25:12.035Z,4976.00
2022-08-17T06:26:12.043Z,4744.00
2022-08-17T06:27:12.020Z,4496.00
2022-08-17T06:28:13.882Z,4084.00
2022-08-17T06:29:18.741Z,4140.00
2022-08-17T06:30:12.993Z,3904.00
2022-08-17T06:31:11.970Z,4224.00
2022-08-17T06:32:12.119Z,3956.00
2022-08-17T06:33:11.961Z,4284.00
2022-08-17T06:34:12.065Z,4016.00
2022-08-17T06:35:11.923Z,3984.00
2022-08-17T06:36:15.920Z,3980.00
2022-08-17T06:37:12.076Z,3952.00
2022-08-17T06:38:37.056Z,3920.00
2022-08-17T06:39:12.875Z,4088.00
2022-08-17T06:40:11.905Z,3556.00
2022-08-17T06:41:11.878Z,3300.00
2022-08-17T06:42:54.057Z,3536.00
2022-08-17T06:43:13.395Z,3604.00
2022-08-17T06:44:11.821Z,3572.00
2022-08-17T06:45:12.835Z,3140.00
2022-08-17T06:46:11.799Z,3136.00
2022-08-17T06:47:11.792Z,3128.00
2022-08-17T06:48:11.777Z,3128.00
2022-08-17T06:49:11.768Z,3136.00
2022-08-17T06:50:11.778Z,3264.00
2022-08-17T06:51:11.748Z,3308.00
2022-08-17T06:52:11.733Z,3212.00
2022-08-17T06:53:12.723Z,3344.00
2022-08-17T06:54:11.712Z,3352.00
2022-08-17T06:55:17.976Z,3320.00
2022-08-17T06:56:12.748Z,3288.00
2022-08-17T06:57:11.687Z,3272.00
2022-08-17T06:58:15.935Z,3244.00
2022-08-17T06:59:11.659Z,3260.00
2022-08-17T07:00:11.648Z,3244.00
2022-08-17T07:01:11.743Z,3232.00
2022-08-17T07:02:11.625Z,3228.00
2022-08-17T07:03:11.615Z,3228.00
2022-08-17T07:04:12.362Z,3228.00
2022-08-17T07:05:11.614Z,3252.00
2022-08-17T07:06:11.600Z,3236.00
2022-08-17T07:07:11.572Z,3252.00
2022-08-17T07:08:11.603Z,3180.00
2022-08-17T07:09:11.552Z,3280.00
2022-08-17T07:10:11.541Z,3300.00
2022-08-17T07:11:11.548Z,3344.00
2022-08-17T07:12:11.516Z,3408.00
2022-08-17T07:13:11.528Z,3376.00
2022-08-17T07:14:16.559Z,3500.00
2022-08-17T07:15:12.482Z,3564.00
2022-08-17T07:16:11.479Z,3620.00
2022-08-17T07:17:11.487Z,3628.00
2022-08-17T07:18:11.449Z,3748.00
2022-08-17T07:19:11.463Z,3840.00
2022-08-17T07:20:11.429Z,3936.00
2022-08-17T07:21:15.488Z,3420.00
2022-08-17T07:22:12.425Z,3356.00
2022-08-17T07:23:11.393Z,2860.00
2022-08-17T07:24:11.404Z,3484.00
2022-08-17T07:25:12.366Z,3804.00
2022-08-17T07:26:11.362Z,3528.00
2022-08-17T07:27:11.371Z,3664.00
2022-08-17T07:28:11.339Z,2868.00
2022-08-17T07:29:11.328Z,3228.00
2022-08-17T07:30:11.483Z,2784.00
2022-08-17T07:31:11.305Z,3068.00
2022-08-17T07:32:11.317Z,3392.00
2022-08-17T07:33:13.433Z,3592.00
2022-08-17T07:34:11.272Z,4204.00
2022-08-17T07:35:11.615Z,4640.00
2022-08-17T07:36:11.250Z,5164.00
2022-08-17T07:37:11.256Z,4588.00
2022-08-17T07:38:24.819Z,5176.00
2022-08-17T07:39:12.213Z,5136.00
2022-08-17T07:40:16.086Z,5068.00
2022-08-17T07:41:12.193Z,5424.00
2022-08-17T07:42:11.210Z,6208.00
2022-08-17T07:43:21.959Z,6308.00
2022-08-17T07:44:12.163Z,6184.00
2022-08-17T07:45:11.153Z,5896.00
2022-08-17T07:46:11.167Z,6432.00
2022-08-17T07:47:11.149Z,5576.00
2022-08-17T07:48:11.122Z,5760.00
2022-08-17T07:49:11.105Z,5720.00
2022-08-17T07:50:11.098Z,5044.00
2022-08-17T07:51:11.087Z,5032.00
2022-08-17T07:52:23.930Z,4780.00
2022-08-17T07:53:12.091Z,4540.00
2022-08-17T07:54:14.439Z,4884.00
2022-08-17T07:55:11.049Z,5048.00
2022-08-17T07:56:11.076Z,4732.00
2022-08-17T07:57:11.023Z,5224.00
2022-08-17T07:58:11.034Z,6108.00
2022-08-17T07:59:11.001Z,5540.00
2022-08-17T08:00:12.699Z,5464.00
2022-08-17T08:01:11.972Z,5812.00
2022-08-17T08:02:11.021Z,5264.00
2022-08-17T08:03:10.976Z,5288.00
2022-08-17T08:04:10.949Z,5564.00
2022-08-17T08:05:10.953Z,5360.00
2022-08-17T08:06:10.923Z,5660.00
2022-08-17T08:07:10.912Z,6372.00
2022-08-17T08:08:10.902Z,6888.00
2022-08-17T08:09:10.894Z,6644.00
2022-08-17T08:10:10.904Z,6500.00
2022-08-17T08:11:10.867Z,6540.00
2022-08-17T08:12:10.862Z,5780.00
2022-08-17T08:13:14.343Z,5976.00
2022-08-17T08:14:10.839Z,6532.00
2022-08-17T08:15:11.093Z,6192.00
2022-08-17T08:16:10.815Z,6256.00
2022-08-17T08:17:10.803Z,6052.00
2022-08-17T08:18:10.793Z,7884.00
2022-08-17T08:19:10.782Z,7908.00
2022-08-17T08:20:37.636Z,8172.00
2022-08-17T08:21:12.078Z,7928.00
2022-08-17T08:22:10.774Z,7716.00
2022-08-17T08:23:10.738Z,7908.00
2022-08-17T08:24:10.729Z,7204.00
2022-08-17T08:25:10.719Z,7472.00
2022-08-17T08:26:13.164Z,7344.00
2022-08-17T08:27:10.698Z,7380.00
2022-08-17T08:28:10.689Z,7300.00
2022-08-17T08:29:10.694Z,6496.00
2022-08-17T08:30:10.668Z,7444.00
2022-08-17T08:31:10.656Z,7348.00
2022-08-17T08:32:10.700Z,7104.00
2022-08-17T08:33:10.633Z,7092.00
2022-08-17T08:35:00.800Z,6796.00
2022-08-17T08:35:11.609Z,5832.00
2022-08-17T08:36:10.609Z,5852.00
2022-08-17T08:37:15.911Z,6184.00
2022-08-17T08:38:11.604Z,6332.00
2022-08-17T08:39:10.570Z,6236.00
2022-08-17T08:40:10.606Z,5916.00
2022-08-17T08:41:10.550Z,5908.00
2022-08-17T08:42:10.575Z,5892.00
2022-08-17T08:43:10.524Z,5848.00
2022-08-17T08:44:10.516Z,5776.00
2022-08-17T08:45:10.505Z,5564.00
2022-08-17T08:46:10.497Z,5696.00
2022-08-17T08:47:10.506Z,5124.00
2022-08-17T08:48:22.724Z,5288.00
2022-08-17T08:49:11.997Z,5632.00
2022-08-17T08:50:38.145Z,5456.00
2022-08-17T08:51:11.445Z,5252.00
2022-08-17T08:52:10.452Z,5384.00
2022-08-17T08:53:10.440Z,5688.00
2022-08-17T08:54:10.417Z,5608.00
2022-08-17T08:55:10.421Z,5716.00
2022-08-17T08:56:10.389Z,5744.00
2022-08-17T08:57:32.713Z,5976.00
2022-08-17T08:58:32.146Z,5756.00
2022-08-17T08:59:11.352Z,5864.00
2022-08-17T09:00:10.626Z,5540.00
2022-08-17T09:01:16.745Z,5356.00
2022-08-17T09:02:11.327Z,5452.00
2022-08-17T09:03:10.312Z,5356.00
2022-08-17T09:04:24.048Z,5364.00
2022-08-17T09:05:15.518Z,5352.00
2022-08-17T09:06:37.413Z,5168.00
2022-08-17T09:07:11.270Z,5732.00
2022-08-17T09:08:10.285Z,6088.00
2022-08-17T09:09:10.430Z,5928.00
2022-08-17T09:10:10.245Z,5968.00
2022-08-17T09:11:10.229Z,6504.00
2022-08-17T09:12:10.219Z,6656.00
2022-08-17T09:13:10.794Z,6472.00
2022-08-17T09:14:21.705Z,6088.00
2022-08-17T09:15:13.059Z,6072.00
2022-08-17T09:16:10.176Z,6192.00
2022-08-17T09:17:10.163Z,6388.00
2022-08-17T09:19:01.231Z,5984.00
2022-08-17T09:19:11.163Z,5888.00
2022-08-17T09:20:10.132Z,5860.00
2022-08-17T09:21:10.123Z,5124.00
2022-08-17T09:22:10.116Z,5384.00
2022-08-17T09:23:10.141Z,5716.00
2022-08-17T09:24:10.183Z,5792.00
2022-08-17T09:25:10.079Z,5868.00
2022-08-17T09:26:10.073Z,6148.00
2022-08-17T09:27:10.059Z,6248.00
2022-08-17T09:28:10.070Z,5384.00
2022-08-17T09:29:10.074Z,6420.00
2022-08-17T09:30:10.033Z,6260.00
2022-08-17T09:31:10.018Z,6304.00
2022-08-17T09:32:10.011Z,6364.00
2022-08-17T09:33:09.998Z,6388.00
2022-08-17T09:34:10.073Z,6384.00
2022-08-17T09:35:09.977Z,6360.00
2022-08-17T09:36:09.994Z,6160.00
2022-08-17T09:37:09.957Z,5940.00
2022-08-17T09:38:09.947Z,6232.00
2022-08-17T09:39:09.956Z,6196.00
2022-08-17T09:40:10.047Z,5952.00
2022-08-17T09:41:09.915Z,6132.00
2022-08-17T09:42:09.926Z,6136.00
2022-08-17T09:43:09.892Z,6188.00
2022-08-17T09:44:22.755Z,6184.00
2022-08-17T09:45:10.873Z,6208.00
2022-08-17T09:46:09.865Z,6196.00
2022-08-17T09:47:09.852Z,6064.00
2022-08-17T09:48:09.867Z,6108.00
2022-08-17T09:49:09.847Z,6164.00
2022-08-17T09:50:09.820Z,6028.00
2022-08-17T09:51:09.813Z,6216.00
2022-08-17T09:52:09.824Z,6220.00
2022-08-17T09:53:09.787Z,6208.00
2022-08-17T09:54:37.603Z,5360.00
2022-08-17T09:55:10.768Z,5220.00
2022-08-17T09:56:09.762Z,5172.00
2022-08-17T09:57:28.543Z,6116.00
2022-08-17T09:58:10.735Z,5736.00
2022-08-17T09:59:09.748Z,5240.00
2022-08-17T10:00:09.737Z,5220.00
2022-08-17T10:01:09.787Z,6452.00
2022-08-17T10:02:09.699Z,6200.00
2022-08-17T10:03:09.739Z,6232.00
2022-08-17T10:04:09.705Z,5752.00
2022-08-17T10:05:09.663Z,3380.00
2022-08-17T10:06:09.656Z,3500.00
2022-08-17T10:07:09.646Z,3836.00
2022-08-17T10:08:09.637Z,5096.00
2022-08-17T10:09:09.626Z,5616.00
2022-08-17T10:10:13.961Z,5112.00
2022-08-17T10:11:09.604Z,5160.00
2022-08-17T10:12:09.591Z,5708.00
2022-08-17T10:13:09.792Z,3996.00
2022-08-17T10:14:36.619Z,6432.00
2022-08-17T10:15:10.590Z,6960.00
2022-08-17T10:16:09.551Z,7492.00
2022-08-17T10:17:09.846Z,7096.00
2022-08-17T10:18:09.531Z,7608.00
2022-08-17T10:19:09.533Z,7524.00
2022-08-17T10:20:09.537Z,7464.00
2022-08-17T10:21:09.500Z,7268.00
2022-08-17T10:22:32.473Z,7028.00
2022-08-17T10:23:10.479Z,6820.00
2022-08-17T10:24:09.491Z,7044.00
2022-08-17T10:25:22.430Z,7140.00
2022-08-17T10:26:10.454Z,7156.00
2022-08-17T10:27:09.443Z,7108.00
2022-08-17T10:28:20.102Z,7044.00
2022-08-17T10:29:10.415Z,6996.00
2022-08-17T10:30:09.406Z,6868.00
2022-08-17T10:31:39.415Z,6904.00
2022-08-17T10:32:10.384Z,6640.00
2022-08-17T10:33:09.379Z,6380.00
2022-08-17T10:34:09.372Z,6904.00
2022-08-17T10:35:09.374Z,6960.00
2022-08-17T10:36:10.852Z,6824.00
2022-08-17T10:37:09.339Z,5764.00
2022-08-17T10:38:09.349Z,6908.00
2022-08-17T10:39:09.316Z,7176.00
2022-08-17T10:40:09.352Z,7368.00
2022-08-17T10:41:09.296Z,7328.00
2022-08-17T10:42:09.283Z,7332.00
2022-08-17T10:43:09.295Z,7316.00
2022-08-17T10:44:38.455Z,7428.00
2022-08-17T10:45:10.254Z,5488.00
2022-08-17T10:46:26.470Z,4776.00
2022-08-17T10:47:10.233Z,4436.00
2022-08-17T10:48:09.542Z,4192.00
2022-08-17T10:49:09.221Z,4264.00
2022-08-17T10:50:09.208Z,3672.00
2022-08-17T10:51:09.225Z,3608.00
2022-08-17T10:52:09.206Z,5768.00
2022-08-17T10:53:09.204Z,6348.00
2022-08-17T10:54:09.179Z,3876.00
2022-08-17T10:55:09.152Z,3996.00
2022-08-17T10:56:09.144Z,4208.00
2022-08-17T10:57:09.135Z,3680.00
2022-08-17T10:58:09.126Z,3648.00
2022-08-17T10:59:09.134Z,3820.00
2022-08-17T11:00:09.102Z,4168.00
2022-08-17T11:01:09.176Z,5872.00
2022-08-17T11:02:09.081Z,4236.00
2022-08-17T11:03:09.069Z,4332.00
2022-08-17T11:04:09.057Z,4336.00
2022-08-17T11:05:09.069Z,4528.00
2022-08-17T11:06:09.040Z,4680.00
2022-08-17T11:07:09.028Z,4828.00
2022-08-17T11:08:09.017Z,4888.00
2022-08-17T11:09:09.008Z,4912.00
2022-08-17T11:10:09.030Z,5076.00
2022-08-17T11:11:08.986Z,5136.00
2022-08-17T11:12:08.982Z,5244.00
2022-08-17T11:13:08.973Z,5432.00
2022-08-17T11:14:08.973Z,5756.00
2022-08-17T11:15:08.978Z,6208.00
2022-08-17T11:16:08.966Z,5948.00
2022-08-17T11:17:08.923Z,6000.00
2022-08-17T11:18:08.915Z,5820.00
2022-08-17T11:19:08.902Z,6716.00
2022-08-17T11:20:08.922Z,6688.00
2022-08-17T11:21:08.902Z,6256.00
2022-08-17T11:22:08.877Z,5772.00
2022-08-17T11:23:08.861Z,5856.00
2022-08-17T11:24:08.862Z,5828.00
2022-08-17T11:25:08.868Z,5876.00
2022-08-17T11:26:08.864Z,5976.00
2022-08-17T11:27:08.818Z,6224.00
2022-08-17T11:28:08.813Z,6000.00
2022-08-17T11:29:08.801Z,5776.00
2022-08-17T11:30:08.788Z,5764.00
2022-08-17T11:31:08.804Z,5772.00
2022-08-17T11:32:11.188Z,5840.00
2022-08-17T11:33:08.763Z,5992.00
2022-08-17T11:34:08.755Z,7320.00
2022-08-17T11:35:08.748Z,7184.00
2022-08-17T11:36:08.750Z,7148.00
2022-08-17T11:37:08.715Z,7996.00
2022-08-17T11:38:15.863Z,9108.00
2022-08-17T11:39:09.693Z,8380.00
2022-08-17T11:40:08.783Z,9392.00
2022-08-17T11:41:08.702Z,6668.00
2022-08-17T11:42:08.664Z,7604.00
2022-08-17T11:43:08.654Z,6060.00
2022-08-17T11:44:08.639Z,6080.00
2022-08-17T11:45:08.632Z,8376.00
2022-08-17T11:46:08.642Z,6204.00
2022-08-17T11:47:08.640Z,6208.00
2022-08-17T11:48:27.152Z,6052.00
2022-08-17T11:49:09.587Z,5764.00
2022-08-17T11:50:08.577Z,5392.00
2022-08-17T11:51:08.571Z,5080.00
2022-08-17T11:52:08.557Z,4824.00
2022-08-17T11:53:08.568Z,4616.00
2022-08-17T11:54:31.878Z,4392.00
2022-08-17T11:55:33.919Z,4316.00
2022-08-17T11:56:09.515Z,4312.00
2022-08-17T11:57:08.529Z,4308.00
2022-08-17T11:58:08.496Z,4216.00
2022-08-17T11:59:08.486Z,4140.00
2022-08-17T12:00:08.616Z,4240.00
2022-08-17T12:01:08.495Z,4284.00
2022-08-17T12:02:08.454Z,4292.00
2022-08-17T12:03:08.473Z,4320.00
2022-08-17T12:04:08.516Z,4228.00
2022-08-17T12:05:11.956Z,4020.00
2022-08-17T12:06:08.415Z,3820.00
2022-08-17T12:07:08.405Z,3776.00
2022-08-17T12:08:08.422Z,3804.00
2022-08-17T12:09:08.401Z,3796.00
2022-08-17T12:10:08.447Z,3704.00
2022-08-17T12:11:08.360Z,3592.00
2022-08-17T12:12:13.904Z,3456.00
2022-08-17T12:13:09.359Z,3324.00
2022-08-17T12:14:08.349Z,3240.00
2022-08-17T12:15:11.163Z,3200.00
2022-08-17T12:16:08.308Z,3172.00
2022-08-17T12:17:08.320Z,3168.00
2022-08-17T12:18:08.287Z,3240.00
2022-08-17T12:19:08.304Z,3320.00
2022-08-17T12:20:08.303Z,3432.00
2022-08-17T12:21:08.259Z,3512.00
2022-08-17T12:22:08.248Z,3568.00
2022-08-17T12:23:08.242Z,3648.00
2022-08-17T12:24:08.265Z,3824.00
2022-08-17T12:25:08.236Z,4076.00
2022-08-17T12:26:08.203Z,4320.00
2022-08-17T12:27:08.195Z,4612.00
2022-08-17T12:28:08.351Z,4944.00