createdAt,value
2022-12-25T00:01:26.957Z,78.60
2022-12-25T00:03:58.577Z,78.50
2022-12-25T00:06:28.171Z,78.50
2022-12-25T00:08:56.989Z,78.50
2022-12-25T00:11:25.357Z,78.60
2022-12-25T00:13:53.744Z,78.60
2022-12-25T00:47:22.882Z,78.60
2022-12-25T00:49:51.251Z,78.40
2022-12-25T00:52:19.648Z,78.90
2022-12-25T00:54:47.943Z,78.80
2022-12-25T00:57:16.744Z,78.70
2022-12-25T00:59:45.297Z,78.60
2022-12-25T01:02:25.902Z,78.70
2022-12-25T01:04:58.102Z,78.70
2022-12-25T01:07:27.999Z,78.80
2022-12-25T01:10:13.748Z,78.70
2022-12-25T01:12:44.260Z,78.70
2022-12-25T01:47:24.937Z,78.70
2022-12-25T01:49:53.383Z,78.90
2022-12-25T01:52:25.748Z,78.90
2022-12-25T01:54:59.510Z,78.90
2022-12-25T01:57:32.019Z,78.90
2022-12-25T02:00:01.735Z,78.90
2022-12-25T02:02:34.972Z,78.90
2022-12-25T02:05:09.055Z,79.00
2022-12-25T02:07:41.236Z,78.90
2022-12-25T02:10:12.567Z,79.00
2022-12-25T02:12:41.721Z,78.90
2022-12-25T02:15:14.619Z,78.90
2022-12-25T02:17:54.447Z,78.70
2022-12-25T02:20:58.456Z,78.80
2022-12-25T02:24:03.137Z,78.80
2022-12-25T02:27:03.347Z,78.50
2022-12-25T02:29:43.522Z,78.80
2022-12-25T02:32:21.005Z,78.70
2022-12-25T02:34:54.093Z,78.80
2022-12-25T02:37:29.507Z,79.00
2022-12-25T02:40:04.296Z,78.80
2022-12-25T02:43:12.487Z,78.90
2022-12-25T02:46:06.212Z,78.80
2022-12-25T02:48:56.046Z,78.80
2022-12-25T02:51:46.030Z,79.60
2022-12-25T02:54:37.873Z,78.90
2022-12-25T02:57:29.693Z,79.40
2022-12-25T03:45:42.506Z,78.80
2022-12-25T03:48:30.245Z,79.00
2022-12-25T03:51:22.295Z,79.00
2022-12-25T03:54:14.570Z,79.00
2022-12-25T03:57:02.651Z,79.10
2022-12-25T03:59:48.380Z,79.20
2022-12-25T04:46:11.224Z,79.10
2022-12-25T04:48:39.776Z,79.60
2022-12-25T04:51:17.260Z,80.00
2022-12-25T04:53:47.334Z,79.30
2022-12-25T04:56:16.572Z,79.50
2022-12-25T04:58:46.517Z,79.40
2022-12-25T05:30:15.818Z,79.30
2022-12-25T05:32:44.224Z,79.60
2022-12-25T05:35:12.537Z,79.40
2022-12-25T05:37:40.980Z,79.60
2022-12-25T05:40:11.356Z,79.60
2022-12-25T05:42:39.711Z,79.50
2022-12-25T05:45:09.441Z,79.70
2022-12-25T05:47:39.137Z,79.70
2022-12-25T05:50:09.513Z,79.60
2022-12-25T05:52:37.867Z,79.60
2022-12-25T05:55:07.397Z,79.80
2022-12-25T05:57:35.792Z,79.70
2022-12-25T06:00:05.130Z,79.70
2022-12-25T06:02:42.296Z,79.70
2022-12-25T06:05:11.392Z,79.70
2022-12-25T06:07:39.712Z,79.10
2022-12-25T06:10:09.819Z,79.70
2022-12-25T06:12:38.134Z,79.70
2022-12-25T06:15:08.236Z,79.70
2022-12-25T06:17:36.624Z,79.50
2022-12-25T06:20:08.456Z,79.80
2022-12-25T06:22:36.943Z,79.60
2022-12-25T06:25:06.180Z,79.70
2022-12-25T06:27:34.628Z,79.70
2022-12-25T06:30:03.354Z,79.70
2022-12-25T06:32:32.187Z,79.70
2022-12-25T06:35:00.492Z,79.90
2022-12-25T06:37:31.039Z,79.90
2022-12-25T06:39:59.533Z,79.70
2022-12-25T06:42:28.012Z,79.70
2022-12-25T06:44:56.404Z,79.80
2022-12-25T06:47:24.815Z,79.80
2022-12-25T06:49:53.170Z,79.80
2022-12-25T06:52:21.528Z,79.80
2022-12-25T06:54:52.123Z,79.70
2022-12-25T06:57:20.526Z,79.80
2022-12-25T06:59:54.731Z,79.80
2022-12-25T07:02:25.411Z,79.80
2022-12-25T07:04:54.408Z,80.50
2022-12-25T07:07:23.623Z,79.70
2022-12-25T07:09:53.459Z,80.00
2022-12-25T07:12:24.374Z,80.60
2022-12-25T07:14:55.714Z,79.80
2022-12-25T07:17:24.963Z,79.80
2022-12-25T07:19:53.343Z,80.00
2022-12-25T07:22:21.650Z,80.00
2022-12-25T07:24:51.968Z,79.80
2022-12-25T07:27:20.593Z,79.70
2022-12-25T07:29:49.227Z,79.70
2022-12-25T07:32:17.833Z,79.60
2022-12-25T07:34:46.250Z,79.80
2022-12-25T07:37:14.962Z,79.80
2022-12-25T07:39:43.296Z,79.80
2022-12-25T07:42:13.019Z,79.80
2022-12-25T07:44:41.410Z,79.70
2022-12-25T07:47:09.787Z,79.90
2022-12-25T07:49:38.141Z,80.60
2022-12-25T07:52:06.786Z,79.80
2022-12-25T07:54:35.359Z,79.90
2022-12-25T07:57:04.097Z,79.80
2022-12-25T07:59:34.135Z,79.80
2022-12-25T08:02:02.717Z,80.00
2022-12-25T08:04:31.456Z,79.90
2022-12-25T08:07:01.070Z,79.80
2022-12-25T08:09:29.456Z,79.80
2022-12-25T08:11:57.754Z,80.00
2022-12-25T08:14:26.166Z,79.70
2022-12-25T08:16:55.869Z,80.00
2022-12-25T08:19:24.186Z,80.00
2022-12-25T08:21:52.572Z,79.80
2022-12-25T08:24:21.370Z,79.80
2022-12-25T08:26:49.897Z,79.90
2022-12-25T08:31:47.935Z,79.20
2022-12-25T08:34:17.874Z,80.00
2022-12-25T08:36:46.405Z,79.80
2022-12-25T08:39:14.832Z,79.90
2022-12-25T08:41:43.219Z,79.90
2022-12-25T08:44:13.616Z,79.90
2022-12-25T08:46:41.964Z,79.90
2022-12-25T08:49:10.446Z,80.00
2022-12-25T08:51:40.158Z,80.00
2022-12-25T08:54:08.438Z,80.00
2022-12-25T08:56:37.317Z,80.00
2022-12-25T08:59:06.003Z,80.10
2022-12-25T09:01:34.759Z,80.00
2022-12-25T09:04:03.209Z,80.00
2022-12-25T09:06:31.720Z,80.00
2022-12-25T09:09:01.577Z,80.20
2022-12-25T09:11:29.984Z,80.10
2022-12-25T09:13:58.395Z,80.20
2022-12-25T09:16:26.818Z,80.20
2022-12-25T09:18:58.406Z,80.10
2022-12-25T09:21:26.788Z,80.00
2022-12-25T09:23:55.194Z,80.10
2022-12-25T09:26:24.949Z,80.20
2022-12-25T09:28:53.217Z,80.20
2022-12-25T09:31:23.335Z,80.20
2022-12-25T09:33:52.311Z,80.30
2022-12-25T09:36:23.405Z,80.10
2022-12-25T09:38:52.721Z,80.20
2022-12-25T09:41:30.932Z,80.20
2022-12-25T09:44:05.126Z,80.10
2022-12-25T09:46:41.826Z,80.30
2022-12-25T09:49:20.979Z,80.50
2022-12-25T09:51:55.231Z,80.10
2022-12-25T09:54:40.583Z,80.20
2022-12-25T09:57:13.423Z,80.40
2022-12-25T09:59:44.626Z,80.50
2022-12-25T10:02:50.901Z,80.50
2022-12-25T10:05:48.719Z,80.40
2022-12-25T10:08:34.443Z,80.40
2022-12-25T10:11:10.771Z,80.50
2022-12-25T10:14:08.021Z,80.50
2022-12-25T10:16:47.570Z,80.80
2022-12-25T10:19:29.632Z,80.60
2022-12-25T10:22:03.489Z,80.70
2022-12-25T10:24:37.581Z,80.70
2022-12-25T10:27:14.779Z,80.80
2022-12-25T10:29:46.534Z,80.60
2022-12-25T10:32:14.862Z,80.70
2022-12-25T10:34:43.777Z,80.70
2022-12-25T10:37:13.569Z,80.70
2022-12-25T10:39:46.585Z,80.60
2022-12-25T10:42:39.963Z,80.80
2022-12-25T10:45:11.453Z,80.60
2022-12-25T10:47:42.599Z,80.60
2022-12-25T10:50:20.659Z,80.70
2022-12-25T10:52:57.406Z,80.80
2022-12-25T10:55:29.175Z,80.70
2022-12-25T10:57:58.639Z,80.70
2022-12-25T11:03:00.489Z,80.00
2022-12-25T11:05:32.257Z,80.70
2022-12-25T11:08:03.442Z,80.90
2022-12-25T11:10:35.327Z,80.70
2022-12-25T11:13:06.541Z,81.00
2022-12-25T11:15:41.421Z,81.00
2022-12-25T11:18:22.150Z,81.10
2022-12-25T11:20:52.771Z,81.10
2022-12-25T11:23:23.454Z,81.20
2022-12-25T11:28:33.651Z,80.30
2022-12-25T11:31:09.604Z,81.20
2022-12-25T11:33:46.341Z,81.10
2022-12-25T11:36:21.629Z,81.40
2022-12-25T11:38:50.199Z,81.20
2022-12-25T11:41:22.455Z,81.20
2022-12-25T11:43:55.404Z,81.40
2022-12-25T11:46:30.090Z,81.20
2022-12-25T11:49:03.274Z,81.20
2022-12-25T11:51:38.554Z,81.20
2022-12-25T11:54:18.955Z,81.30
2022-12-25T11:56:47.373Z,81.30
2022-12-25T11:59:24.101Z,81.30
2022-12-25T12:01:59.905Z,81.40
2022-12-25T12:04:42.021Z,81.40
2022-12-25T12:07:22.554Z,81.50
2022-12-25T12:09:57.458Z,81.60
2022-12-25T12:12:40.666Z,81.40
2022-12-25T12:15:26.039Z,81.60
2022-12-25T12:17:56.195Z,81.40
2022-12-25T12:20:34.524Z,81.60
2022-12-25T12:23:06.074Z,81.40
2022-12-25T12:25:41.009Z,81.30
2022-12-25T12:28:24.828Z,81.50
2022-12-25T12:31:04.936Z,81.40
2022-12-25T12:36:10.898Z,80.70
2022-12-25T12:38:40.971Z,81.40
2022-12-25T12:41:11.075Z,81.60
2022-12-25T12:43:42.598Z,81.70
2022-12-25T12:46:23.071Z,81.70
2022-12-25T12:49:22.989Z,81.60
2022-12-25T12:54:25.413Z,81.00
2022-12-25T12:56:59.552Z,81.60
2022-12-25T13:02:31.208Z,81.00
2022-12-25T13:05:05.321Z,81.60
2022-12-25T13:10:27.197Z,81.00
2022-12-25T13:15:32.127Z,80.90
2022-12-25T13:20:45.660Z,81.10
2022-12-25T13:23:27.759Z,81.80
2022-12-25T13:25:57.822Z,81.80
2022-12-25T13:28:28.573Z,81.80
2022-12-25T13:31:07.163Z,81.80
2022-12-25T13:36:11.140Z,81.10
2022-12-25T13:38:43.821Z,81.80
2022-12-25T13:44:03.448Z,81.10
2022-12-25T13:46:31.777Z,79.40
2022-12-25T13:49:01.459Z,79.50
2022-12-25T13:51:31.153Z,79.40
2022-12-25T13:54:07.591Z,79.50
2022-12-25T13:56:36.459Z,79.50
2022-12-25T13:59:05.831Z,79.60
2022-12-25T14:01:34.320Z,79.60
2022-12-25T14:04:02.762Z,79.50
2022-12-25T14:06:33.254Z,79.70
2022-12-25T14:09:01.877Z,79.60
2022-12-25T14:11:32.140Z,79.70
2022-12-25T14:14:07.733Z,79.80
2022-12-25T14:16:36.669Z,79.70
2022-12-25T14:19:20.075Z,79.80
2022-12-25T14:21:57.204Z,79.80
2022-12-25T14:24:27.831Z,79.80
2022-12-25T14:27:01.831Z,80.00
2022-12-25T14:29:37.979Z,80.00
2022-12-25T14:32:08.890Z,80.00
2022-12-25T14:34:37.876Z,79.80
2022-12-25T14:37:12.608Z,79.90
2022-12-25T14:39:41.075Z,79.80
2022-12-25T14:42:19.933Z,79.80
2022-12-25T14:45:03.342Z,79.80
2022-12-25T14:47:32.879Z,79.80
2022-12-25T14:50:01.211Z,80.00
2022-12-25T14:52:36.143Z,79.90
2022-12-25T14:55:11.606Z,80.00
2022-12-25T14:57:41.537Z,80.00
2022-12-25T15:00:24.294Z,80.00
2022-12-25T15:02:56.853Z,79.80
2022-12-25T15:05:29.629Z,79.80
2022-12-25T15:08:26.573Z,79.90
2022-12-25T15:11:00.381Z,79.90
2022-12-25T15:13:30.769Z,80.00
2022-12-25T15:16:04.575Z,80.00
2022-12-25T15:18:39.405Z,80.00
2022-12-25T15:21:08.517Z,80.00
2022-12-25T15:23:38.493Z,80.00
2022-12-25T15:26:07.371Z,80.10
2022-12-25T15:28:35.719Z,80.10
2022-12-25T15:31:04.029Z,80.00
2022-12-25T15:33:33.162Z,80.20
2022-12-25T15:36:01.462Z,80.00
2022-12-25T15:38:36.400Z,80.20
2022-12-25T15:41:07.510Z,80.10
2022-12-25T15:43:43.104Z,80.10
2022-12-25T15:46:11.522Z,80.40
2022-12-25T15:48:40.459Z,80.20
2022-12-25T15:51:08.913Z,80.30
2022-12-25T15:53:37.609Z,80.20
2022-12-25T15:56:08.731Z,80.30
2022-12-25T15:58:37.564Z,80.30
2022-12-25T16:01:06.432Z,80.30
2022-12-25T16:03:34.857Z,80.20
2022-12-25T16:06:03.288Z,80.20
2022-12-25T16:08:31.610Z,80.20
2022-12-25T16:10:59.956Z,80.20
2022-12-25T16:13:30.825Z,80.20
2022-12-25T16:15:59.325Z,80.00
2022-12-25T16:18:27.751Z,79.80
2022-12-25T16:20:56.775Z,80.10
2022-12-25T16:23:25.830Z,80.10
2022-12-25T16:25:54.371Z,80.20
2022-12-25T16:28:22.972Z,80.30
2022-12-25T16:30:53.354Z,80.20
2022-12-25T16:33:21.985Z,80.20
2022-12-25T16:38:21.715Z,79.40
2022-12-25T16:40:57.111Z,80.40
2022-12-25T16:43:25.761Z,80.30
2022-12-25T16:45:57.252Z,80.60
2022-12-25T16:48:26.145Z,80.60
2022-12-25T16:50:54.489Z,80.30
2022-12-25T16:53:23.247Z,80.80
2022-12-25T16:55:51.526Z,81.20
2022-12-25T16:58:19.864Z,80.80
2022-12-25T17:00:49.615Z,80.60
2022-12-25T17:03:19.596Z,80.60
2022-12-25T17:05:47.986Z,80.60
2022-12-25T17:08:16.307Z,80.60
2022-12-25T17:10:44.597Z,80.70
2022-12-25T17:13:12.928Z,80.60
2022-12-25T17:15:45.250Z,80.80
2022-12-25T17:18:22.011Z,80.80
2022-12-25T17:20:54.842Z,80.70
2022-12-25T17:23:23.599Z,80.80
2022-12-25T17:25:52.005Z,80.80
2022-12-25T17:28:20.300Z,80.80
2022-12-25T17:30:48.609Z,80.70
2022-12-25T17:33:17.035Z,80.90
2022-12-25T17:35:46.737Z,80.70
2022-12-25T17:38:15.100Z,80.70
2022-12-25T17:40:43.511Z,80.70
2022-12-25T17:43:17.192Z,80.80
2022-12-25T17:45:48.887Z,80.70
2022-12-25T17:48:17.185Z,80.90
2022-12-25T17:50:47.294Z,81.10
2022-12-25T17:53:15.905Z,80.90
2022-12-25T17:55:44.418Z,81.00
2022-12-25T17:58:12.788Z,81.00
2022-12-25T18:00:41.588Z,81.00
2022-12-25T18:03:11.962Z,80.80
2022-12-25T18:05:40.545Z,81.20
2022-12-25T18:08:10.388Z,81.10
2022-12-25T18:10:39.447Z,81.20
2022-12-25T18:13:08.439Z,81.10
2022-12-25T18:15:40.237Z,81.20
2022-12-25T18:18:10.109Z,81.20
2022-12-25T18:20:40.434Z,81.30
2022-12-25T18:23:10.534Z,81.30
2022-12-25T18:25:47.994Z,81.30
2022-12-25T18:28:17.637Z,81.10
2022-12-25T18:30:47.301Z,81.20
2022-12-25T18:33:15.639Z,81.30
2022-12-25T18:38:16.456Z,80.50
2022-12-25T18:40:46.254Z,81.30
2022-12-25T18:43:15.322Z,81.30
2022-12-25T18:45:44.278Z,81.20
2022-12-25T18:50:42.552Z,80.50
2022-12-25T18:53:10.883Z,81.20
2022-12-25T18:55:43.145Z,81.30
2022-12-25T18:58:11.981Z,81.20
2022-12-25T19:00:40.760Z,81.40
2022-12-25T19:03:09.546Z,81.40
2022-12-25T19:05:40.826Z,81.40
2022-12-25T19:08:09.669Z,81.40
2022-12-25T19:10:40.762Z,81.40
2022-12-25T19:13:11.148Z,81.30
2022-12-25T19:15:43.856Z,81.50
2022-12-25T19:18:12.691Z,81.50
2022-12-25T19:20:42.326Z,81.40
2022-12-25T19:23:11.043Z,81.40
2022-12-25T19:25:41.064Z,81.50
2022-12-25T19:28:11.003Z,81.30
2022-12-25T19:30:39.941Z,81.40
2022-12-25T19:33:13.963Z,81.30
2022-12-25T19:35:46.768Z,81.50
2022-12-25T19:41:00.258Z,80.50
2022-12-25T19:43:32.844Z,81.50
2022-12-25T19:46:02.515Z,81.40
2022-12-25T19:48:31.968Z,81.60
2022-12-25T19:51:01.198Z,81.50
2022-12-25T19:53:31.329Z,81.60
2022-12-25T19:56:03.481Z,81.50
2022-12-25T19:58:33.195Z,81.50
2022-12-25T20:01:05.162Z,81.40
2022-12-25T20:03:33.893Z,81.40
2022-12-25T20:06:02.365Z,81.50
2022-12-25T20:08:30.742Z,81.50
2022-12-25T20:10:59.165Z,81.60
2022-12-25T20:13:28.000Z,81.70
2022-12-25T20:16:02.392Z,81.60
2022-12-25T20:18:31.063Z,81.50
2022-12-25T20:21:03.312Z,81.50
2022-12-25T20:23:31.951Z,81.50
2022-12-25T20:26:01.385Z,81.60
2022-12-25T20:28:30.182Z,81.60
2022-12-25T20:30:58.959Z,81.50
2022-12-25T20:33:28.718Z,81.70
2022-12-25T20:35:59.983Z,81.60
2022-12-25T20:38:28.659Z,81.70
2022-12-25T20:41:26.170Z,81.80
2022-12-25T20:43:50.825Z,81.70
2022-12-25T20:48:49.756Z,81.00
2022-12-25T20:51:20.915Z,81.80
2022-12-25T20:53:49.839Z,81.80
2022-12-25T20:56:20.914Z,81.70
2022-12-25T20:58:49.286Z,81.80
2022-12-25T21:01:19.122Z,81.70
2022-12-25T21:03:49.060Z,81.80
2022-12-25T21:06:18.455Z,81.80
2022-12-25T21:08:46.893Z,81.80
2022-12-25T21:13:46.736Z,81.00
2022-12-25T21:16:18.832Z,81.80
2022-12-25T21:18:50.249Z,81.80
2022-12-25T21:23:48.266Z,81.30
2022-12-25T21:28:48.623Z,81.10
2022-12-25T21:33:54.861Z,81.10
2022-12-25T21:41:30.407Z,81.30
2022-12-25T21:46:29.405Z,81.30
2022-12-25T21:51:48.546Z,81.40
2022-12-25T21:56:48.545Z,81.30
2022-12-25T22:04:19.343Z,81.40
2022-12-25T22:09:37.731Z,81.50
2022-12-25T22:15:06.547Z,81.50
2022-12-25T22:30:30.495Z,81.50
2022-12-25T22:35:28.587Z,81.50
