createdAt,value
2022-09-05T00:02:35.747Z,15.41
2022-09-05T00:05:33.937Z,15.39
2022-09-05T00:08:13.515Z,15.36
2022-09-05T00:11:41.803Z,15.35
2022-09-05T00:13:42.993Z,15.30
2022-09-05T00:16:37.589Z,15.16
2022-09-05T00:24:17.194Z,15.26
2022-09-05T00:24:29.712Z,15.24
2022-09-05T00:25:31.662Z,15.19
2022-09-05T00:28:25.400Z,15.16
2022-09-05T00:31:56.082Z,15.11
2022-09-05T00:34:22.725Z,15.11
2022-09-05T00:36:54.835Z,15.01
2022-09-05T00:39:27.270Z,14.96
2022-09-05T00:41:59.820Z,14.90
2022-09-05T00:44:32.726Z,14.78
2022-09-05T00:47:07.853Z,14.79
2022-09-05T00:49:44.985Z,14.76
2022-09-05T00:52:19.044Z,14.84
2022-09-05T00:55:14.167Z,14.83
2022-09-05T00:58:12.478Z,14.77
2022-09-05T01:00:52.781Z,14.79
2022-09-05T01:03:53.574Z,14.83
2022-09-05T01:06:43.929Z,14.82
2022-09-05T01:09:21.981Z,14.77
2022-09-05T01:12:05.534Z,14.75
2022-09-05T01:14:51.267Z,14.79
2022-09-05T01:17:28.302Z,14.78
2022-09-05T01:20:19.561Z,14.76
2022-09-05T01:23:31.030Z,14.79
2022-09-05T01:26:25.453Z,14.74
2022-09-05T01:29:18.619Z,14.64
2022-09-05T01:32:07.211Z,14.49
2022-09-05T01:34:47.147Z,14.53
2022-09-05T01:37:32.683Z,14.62
2022-09-05T01:40:16.510Z,14.64
2022-09-05T01:42:59.573Z,14.64
2022-09-05T01:45:42.073Z,14.58
2022-09-05T01:48:18.981Z,14.46
2022-09-05T01:50:58.081Z,14.35
2022-09-05T01:53:38.882Z,14.41
2022-09-05T01:56:30.101Z,14.55
2022-09-05T01:59:15.826Z,14.49
2022-09-05T02:02:07.011Z,14.61
2022-09-05T02:05:02.610Z,14.59
2022-09-05T02:07:38.906Z,14.54
2022-09-05T02:10:23.123Z,14.56
2022-09-05T02:13:02.795Z,14.49
2022-09-05T02:15:52.462Z,14.41
2022-09-05T02:18:44.403Z,14.48
2022-09-05T02:21:21.615Z,14.45
2022-09-05T02:24:02.653Z,14.40
2022-09-05T02:26:35.938Z,14.30
2022-09-05T02:29:13.183Z,14.25
2022-09-05T02:32:03.210Z,14.23
2022-09-05T02:34:42.698Z,14.20
2022-09-05T02:37:22.828Z,14.14
2022-09-05T02:45:01.506Z,14.06
2022-09-05T02:45:07.890Z,14.04
2022-09-05T02:46:12.574Z,13.96
2022-09-05T02:48:54.215Z,13.96
2022-09-05T02:57:25.943Z,13.91
2022-09-05T02:57:38.990Z,13.91
2022-09-05T02:57:41.588Z,13.88
2022-09-05T03:00:13.127Z,13.79
2022-09-05T03:03:16.310Z,13.70
2022-09-05T03:05:51.103Z,13.64
2022-09-05T03:08:45.468Z,13.61
2022-09-05T03:11:49.627Z,13.68
2022-09-05T03:14:46.384Z,13.65
2022-09-05T03:17:51.076Z,13.67
2022-09-05T03:21:09.957Z,13.65
2022-09-05T03:24:16.662Z,13.64
2022-09-05T03:27:17.809Z,13.59
2022-09-05T03:30:06.339Z,13.47
2022-09-05T03:33:17.719Z,13.51
2022-09-05T03:36:19.162Z,13.44
2022-09-05T03:39:24.561Z,13.43
2022-09-05T03:42:16.042Z,13.41
2022-09-05T03:45:12.927Z,13.35
2022-09-05T03:48:28.087Z,13.39
2022-09-05T03:57:04.868Z,13.37
2022-09-05T03:57:19.058Z,13.42
2022-09-05T03:57:41.725Z,13.39
2022-09-05T04:00:21.035Z,13.37
2022-09-05T04:05:40.351Z,13.42
2022-09-05T04:08:18.261Z,13.34
2022-09-05T04:08:53.331Z,13.44
2022-09-05T04:11:31.883Z,13.49
2022-09-05T04:14:04.873Z,13.46
2022-09-05T04:16:43.637Z,13.41
2022-09-05T04:19:25.938Z,13.45
2022-09-05T04:22:01.307Z,13.48
2022-09-05T04:24:35.713Z,13.34
2022-09-05T04:27:27.871Z,13.51
2022-09-05T04:30:04.958Z,13.50
2022-09-05T04:32:58.636Z,13.51
2022-09-05T04:35:40.949Z,13.64
2022-09-05T04:38:15.190Z,13.73
2022-09-05T04:41:00.413Z,13.85
2022-09-05T04:43:36.632Z,14.00
2022-09-05T04:46:19.264Z,14.20
2022-09-05T04:48:56.509Z,14.33
2022-09-05T04:51:59.977Z,14.44
2022-09-05T04:54:36.386Z,14.51
2022-09-05T04:57:24.152Z,14.62
2022-09-05T05:04:33.769Z,14.76
2022-09-05T05:06:10.494Z,14.97
2022-09-05T05:06:20.301Z,15.12
2022-09-05T05:08:50.621Z,15.34
2022-09-05T05:16:32.503Z,15.52
2022-09-05T05:18:07.634Z,15.77
2022-09-05T05:18:16.247Z,15.88
2022-09-05T05:20:43.056Z,16.06
2022-09-05T05:23:07.555Z,16.28
2022-09-05T05:25:46.300Z,16.50
2022-09-05T05:28:24.517Z,16.76
2022-09-05T05:31:01.121Z,17.04
2022-09-05T05:33:33.908Z,17.16
2022-09-05T05:36:08.256Z,17.31
2022-09-05T05:38:45.065Z,17.34
2022-09-05T05:41:20.303Z,17.64
2022-09-05T05:43:50.142Z,17.69
2022-09-05T05:46:31.885Z,17.98
2022-09-05T05:49:25.242Z,18.11
2022-09-05T05:52:09.577Z,18.22
2022-09-05T05:54:47.429Z,18.35
2022-09-05T05:57:29.004Z,18.45
2022-09-05T06:00:14.962Z,18.65
2022-09-05T06:03:26.918Z,18.89
2022-09-05T06:06:33.973Z,19.20
2022-09-05T06:14:53.092Z,19.31
2022-09-05T06:15:02.949Z,19.52
2022-09-05T06:16:09.514Z,19.52
2022-09-05T06:19:11.848Z,19.61
2022-09-05T06:22:21.423Z,19.81
2022-09-05T06:25:34.606Z,19.87
2022-09-05T06:28:18.953Z,20.04
2022-09-05T06:31:28.970Z,20.12
2022-09-05T06:34:00.758Z,20.00
2022-09-05T06:36:55.683Z,20.18
2022-09-05T06:39:42.472Z,20.54
2022-09-05T06:42:30.688Z,20.59
2022-09-05T06:45:39.437Z,20.73
2022-09-05T06:48:27.726Z,21.07
2022-09-05T06:51:44.227Z,21.07
2022-09-05T06:55:07.202Z,21.12
2022-09-05T06:57:55.401Z,21.11
2022-09-05T07:00:26.230Z,21.13
2022-09-05T07:03:22.883Z,21.14
2022-09-05T07:05:58.557Z,21.50
2022-09-05T07:08:36.273Z,21.67
2022-09-05T07:11:15.672Z,21.59
2022-09-05T07:13:55.482Z,21.28
2022-09-05T07:16:38.489Z,21.39
2022-09-05T07:19:25.594Z,21.04
2022-09-05T07:22:44.537Z,20.85
2022-09-05T07:24:57.795Z,21.36
2022-09-05T07:27:34.749Z,21.44
2022-09-05T07:30:23.267Z,21.93
2022-09-05T07:32:54.359Z,21.91
2022-09-05T07:35:29.370Z,22.33
2022-09-05T07:38:07.187Z,21.84
2022-09-05T07:40:40.586Z,22.15
2022-09-05T07:43:14.252Z,22.35
2022-09-05T07:45:55.335Z,22.27
2022-09-05T07:48:35.166Z,22.52
2022-09-05T07:57:05.168Z,22.42
2022-09-05T07:57:10.320Z,22.72
2022-09-05T07:57:25.490Z,22.36
2022-09-05T07:59:42.745Z,22.52
2022-09-05T08:02:13.981Z,22.23
2022-09-05T08:04:43.037Z,22.31
2022-09-05T08:07:46.548Z,22.57
2022-09-05T08:10:11.123Z,22.48
2022-09-05T08:13:22.597Z,22.93
2022-09-05T08:16:10.727Z,23.07
2022-09-05T08:18:37.957Z,23.11
2022-09-05T08:57:18.395Z,24.42
2022-09-05T09:00:19.057Z,24.37
2022-09-05T09:03:04.537Z,23.97
2022-09-05T09:06:14.425Z,24.22
2022-09-05T09:08:54.511Z,24.39
2022-09-05T09:11:34.408Z,24.26
2022-09-05T09:14:50.007Z,24.15
2022-09-05T09:17:43.093Z,24.42
2022-09-05T09:20:26.614Z,24.53
2022-09-05T09:22:59.634Z,24.39
2022-09-05T09:25:33.988Z,24.42
2022-09-05T09:28:49.832Z,24.64
2022-09-05T09:31:50.401Z,24.70
2022-09-05T09:34:39.656Z,24.94
2022-09-05T09:37:59.962Z,24.73
2022-09-05T09:41:00.796Z,24.39
2022-09-05T09:43:53.022Z,24.55
2022-09-05T09:46:34.151Z,24.65
2022-09-05T09:49:31.715Z,24.77
2022-09-05T09:52:32.295Z,24.88
2022-09-05T09:55:34.181Z,24.94
2022-09-05T09:58:34.520Z,25.11
2022-09-05T10:01:34.805Z,25.23
2022-09-05T10:07:08.689Z,24.83
2022-09-05T10:10:44.108Z,24.87
2022-09-05T10:11:44.077Z,25.03
2022-09-05T10:14:47.691Z,24.62
2022-09-05T10:17:35.232Z,24.72
2022-09-05T10:20:32.437Z,24.48
2022-09-05T10:23:24.419Z,24.50
2022-09-05T10:26:09.011Z,24.41
2022-09-05T10:28:40.598Z,24.50
2022-09-05T10:33:32.406Z,24.40
2022-09-05T10:35:13.149Z,24.39
2022-09-05T10:37:13.233Z,24.41
2022-09-05T10:39:47.282Z,24.76
2022-09-05T10:42:25.486Z,24.77
2022-09-05T10:44:56.227Z,24.83
2022-09-05T10:47:36.672Z,24.89
2022-09-05T10:50:20.724Z,24.57
2022-09-05T10:53:10.053Z,24.89
2022-09-05T10:55:52.465Z,25.02
2022-09-05T10:59:31.752Z,24.99
2022-09-05T11:02:27.376Z,25.06
2022-09-05T11:04:46.726Z,24.90
2022-09-05T11:07:29.482Z,25.00
2022-09-05T11:10:08.417Z,24.91
2022-09-05T11:12:58.833Z,24.87
2022-09-05T11:15:34.421Z,24.81
2022-09-05T11:18:05.154Z,24.75
2022-09-05T11:20:51.971Z,24.57
2022-09-05T11:23:23.880Z,24.78
2022-09-05T11:26:02.152Z,24.11
2022-09-05T11:28:59.890Z,24.27
2022-09-05T11:32:37.078Z,24.47
2022-09-05T11:39:46.311Z,24.33
2022-09-05T11:40:09.609Z,24.17
2022-09-05T11:42:02.500Z,24.41
2022-09-05T11:44:36.562Z,24.39
2022-09-05T11:47:39.950Z,24.35
2022-09-05T11:50:53.679Z,24.28
2022-09-05T11:53:51.022Z,24.43
2022-09-05T11:57:06.444Z,24.17
2022-09-05T12:00:33.851Z,24.01
2022-09-05T12:03:59.774Z,23.94
2022-09-05T12:07:26.346Z,24.07
2022-09-05T12:10:43.477Z,24.03
2022-09-05T12:13:21.897Z,24.21
2022-09-05T12:16:07.522Z,24.40
2022-09-05T12:18:44.189Z,24.44
2022-09-05T12:21:27.518Z,24.09
2022-09-05T12:25:16.571Z,24.15
2022-09-05T12:27:37.084Z,24.24
2022-09-05T12:29:59.994Z,24.29
2022-09-05T12:34:44.995Z,24.03
2022-09-05T12:36:04.061Z,23.96
2022-09-05T12:41:01.258Z,24.11
2022-09-05T12:41:45.266Z,24.08
2022-09-05T12:44:42.741Z,24.02
2022-09-05T12:47:16.871Z,23.96
2022-09-05T12:50:02.459Z,23.65
2022-09-05T12:52:42.525Z,23.92
2022-09-05T12:55:20.914Z,23.96
2022-09-05T13:03:05.982Z,23.66
2022-09-05T13:03:12.130Z,23.77
2022-09-05T13:03:34.351Z,23.78
2022-09-05T13:06:08.802Z,23.71
2022-09-05T13:08:59.263Z,23.52
2022-09-05T13:14:46.291Z,23.79
2022-09-05T13:14:54.124Z,23.45
2022-09-05T13:17:14.634Z,23.60
2022-09-05T13:19:51.535Z,23.41
2022-09-05T13:22:24.988Z,23.45
2022-09-05T13:25:01.330Z,23.34
2022-09-05T13:27:32.719Z,23.41
2022-09-05T13:31:59.674Z,23.75
2022-09-05T13:38:01.201Z,23.33
2022-09-05T13:38:20.932Z,23.27
2022-09-05T13:39:05.390Z,23.45
2022-09-05T13:41:37.669Z,23.34
2022-09-05T13:44:25.112Z,23.41
2022-09-05T13:46:59.613Z,23.55
2022-09-05T13:49:33.345Z,23.52
2022-09-05T13:52:28.052Z,23.47
2022-09-05T13:55:10.688Z,23.19
2022-09-05T13:57:42.957Z,22.91
2022-09-05T14:00:50.637Z,23.01
2022-09-05T14:04:00.848Z,22.98
2022-09-05T14:10:06.889Z,22.92
2022-09-05T14:12:39.622Z,22.71
2022-09-05T14:46:20.171Z,22.03
2022-09-05T14:49:15.527Z,21.86
2022-09-05T14:51:48.272Z,21.80
2022-09-05T14:58:37.062Z,21.59
2022-09-05T15:02:41.957Z,21.49
2022-09-05T15:03:03.969Z,21.47
2022-09-05T15:05:41.868Z,21.50
2022-09-05T15:08:24.051Z,21.53
2022-09-05T15:12:16.999Z,21.52
2022-09-05T15:13:57.495Z,21.67
2022-09-05T15:16:26.574Z,21.40
2022-09-05T15:18:56.441Z,21.44
2022-09-05T15:21:33.179Z,21.44
2022-09-05T15:24:13.480Z,21.36
2022-09-05T15:26:50.349Z,21.26
2022-09-05T15:29:23.940Z,21.38
2022-09-05T15:31:58.924Z,21.47
2022-09-05T15:34:39.457Z,21.22
2022-09-05T15:37:23.522Z,21.17
2022-09-05T15:40:02.197Z,21.11
2022-09-05T15:42:33.144Z,21.18
2022-09-05T15:45:10.201Z,21.11
2022-09-05T15:47:41.819Z,21.06
2022-09-05T15:50:22.238Z,21.10
2022-09-05T15:52:55.208Z,21.04
2022-09-05T15:55:26.274Z,21.30
2022-09-05T15:57:56.842Z,21.49
2022-09-05T16:00:51.244Z,21.50
2022-09-05T16:06:37.701Z,21.21
2022-09-05T16:10:38.382Z,21.31
2022-09-05T16:10:38.655Z,21.29
2022-09-05T16:12:31.527Z,21.35
2022-09-05T16:15:53.511Z,21.40
2022-09-05T16:23:24.935Z,21.46
2022-09-05T16:23:25.122Z,21.41
2022-09-05T16:23:46.389Z,21.42
2022-09-05T16:26:25.138Z,21.39
2022-09-05T16:28:58.790Z,21.17
2022-09-05T16:31:35.872Z,21.06
2022-09-05T16:34:11.696Z,21.13
2022-09-05T16:36:52.725Z,21.13
2022-09-05T16:39:42.480Z,21.05
2022-09-05T16:42:18.027Z,21.07
2022-09-05T16:44:51.425Z,20.97
2022-09-05T16:47:25.652Z,20.97
2022-09-05T16:50:02.412Z,20.93
2022-09-05T16:52:38.385Z,20.82
2022-09-05T16:55:29.239Z,20.73
2022-09-05T16:58:05.458Z,20.67
2022-09-05T17:00:52.240Z,20.62
2022-09-05T17:03:28.430Z,20.58
2022-09-05T17:06:06.365Z,20.46
2022-09-05T17:08:36.959Z,20.30
2022-09-05T17:11:12.181Z,20.23
2022-09-05T17:13:46.653Z,20.24
2022-09-05T17:16:23.384Z,20.08
2022-09-05T17:18:53.169Z,19.98
2022-09-05T17:21:46.926Z,19.87
2022-09-05T17:29:28.936Z,19.69
2022-09-05T17:29:29.472Z,19.66
2022-09-05T17:32:56.575Z,19.00
2022-09-05T17:35:42.667Z,18.73
2022-09-05T17:38:42.373Z,18.78
2022-09-05T17:41:54.679Z,18.88
2022-09-05T17:44:29.215Z,18.97
2022-09-05T17:47:15.299Z,19.00
2022-09-05T17:49:45.823Z,19.11
2022-09-05T17:52:24.242Z,19.09
2022-09-05T17:54:56.579Z,18.94
2022-09-05T17:57:45.288Z,18.93
2022-09-05T18:01:06.429Z,19.00
2022-09-05T18:04:16.279Z,18.95
2022-09-05T18:07:00.386Z,19.00
2022-09-05T18:10:12.501Z,18.94
2022-09-05T18:13:13.158Z,18.98
2022-09-05T18:16:03.741Z,19.09
2022-09-05T18:19:28.826Z,18.92
2022-09-05T18:21:43.037Z,18.80
2022-09-05T18:24:24.417Z,18.70
2022-09-05T18:27:11.314Z,18.54
2022-09-05T18:29:58.102Z,18.43
2022-09-05T18:32:46.662Z,18.48
2022-09-05T18:35:27.971Z,18.37
2022-09-05T18:38:27.495Z,18.35
2022-09-05T18:41:14.207Z,18.41
2022-09-05T18:44:14.056Z,18.49
2022-09-05T18:46:51.707Z,18.49
2022-09-05T18:50:21.592Z,18.50
2022-09-05T18:52:23.778Z,18.62
2022-09-05T18:55:56.428Z,18.65
2022-09-05T18:57:48.112Z,18.60
2022-09-05T19:00:25.064Z,18.53
2022-09-05T19:03:08.565Z,18.48
2022-09-05T19:05:41.981Z,18.41
2022-09-05T19:08:38.537Z,18.45
2022-09-05T19:11:27.676Z,18.48
2022-09-05T19:14:26.480Z,18.55
2022-09-05T19:16:49.715Z,18.35
2022-09-05T19:19:24.748Z,18.25
2022-09-05T19:21:56.223Z,18.25
2022-09-05T19:24:46.064Z,18.16
2022-09-05T19:31:34.876Z,18.22
2022-09-05T19:36:58.277Z,18.32
2022-09-05T19:37:04.609Z,18.20
2022-09-05T19:37:05.922Z,18.34
2022-09-05T19:40:15.700Z,18.06
2022-09-05T19:47:35.282Z,18.11
2022-09-05T19:47:45.142Z,18.05
2022-09-05T19:47:56.567Z,18.17
2022-09-05T19:50:21.625Z,18.24
2022-09-05T19:52:53.031Z,18.28
2022-09-05T19:55:23.752Z,18.41
2022-09-05T19:58:18.421Z,18.40
2022-09-05T20:00:50.365Z,18.35
2022-09-05T20:03:37.161Z,18.43
2022-09-05T20:06:29.429Z,18.48
2022-09-05T20:09:10.062Z,18.58
2022-09-05T20:11:45.593Z,18.61
2022-09-05T20:14:20.561Z,18.74
2022-09-05T20:16:50.797Z,18.74
2022-09-05T20:19:28.650Z,18.89
2022-09-05T20:22:45.177Z,18.79
2022-09-05T20:24:50.729Z,18.70
2022-09-05T20:27:18.880Z,18.76
2022-09-05T20:29:55.897Z,18.68
2022-09-05T20:32:39.441Z,18.74
2022-09-05T20:38:17.742Z,18.73
2022-09-05T20:43:10.285Z,18.81
2022-09-05T20:43:20.079Z,18.81
2022-09-05T20:43:52.735Z,18.80
2022-09-05T20:48:25.380Z,18.90
2022-09-05T20:54:06.773Z,18.84
2022-09-05T20:54:27.679Z,18.90
2022-09-05T20:55:09.274Z,18.74
2022-09-05T20:57:50.912Z,18.71
2022-09-05T21:00:22.093Z,18.72
2022-09-05T21:02:56.076Z,18.77
2022-09-05T21:05:31.358Z,18.64
2022-09-05T21:08:32.544Z,18.56
2022-09-05T21:11:02.822Z,18.56
2022-09-05T21:13:33.407Z,18.71
2022-09-05T21:16:04.414Z,18.72
2022-09-05T21:18:34.313Z,18.75
2022-09-05T21:21:11.656Z,18.89
2022-09-05T21:24:17.587Z,18.85
2022-09-05T21:26:48.623Z,18.84
2022-09-05T21:29:26.058Z,18.96
2022-09-05T21:32:02.078Z,18.90
2022-09-05T21:34:34.457Z,18.88
2022-09-05T21:37:07.448Z,18.80
2022-09-05T21:39:40.421Z,18.95
2022-09-05T21:44:55.555Z,18.96
2022-09-05T21:47:40.771Z,18.92
2022-09-05T21:48:07.468Z,18.95
2022-09-05T21:50:42.527Z,19.09
2022-09-05T21:59:10.272Z,18.96
2022-09-05T21:59:26.137Z,18.84
2022-09-05T21:59:30.401Z,18.98
2022-09-05T22:01:53.339Z,18.96
2022-09-05T22:04:22.734Z,18.99
2022-09-05T22:06:53.233Z,19.02
2022-09-05T22:09:23.732Z,19.04
2022-09-05T22:11:52.682Z,19.02
2022-09-05T22:14:22.182Z,19.04
2022-09-05T22:16:51.829Z,19.05
2022-09-05T22:19:27.036Z,18.97
2022-09-05T22:22:16.014Z,18.95
2022-09-05T22:24:50.398Z,18.83
2022-09-05T22:27:20.206Z,18.91
2022-09-05T22:29:50.476Z,18.84
2022-09-05T22:32:32.335Z,18.84
2022-09-05T22:35:27.154Z,18.88
2022-09-05T22:37:59.408Z,18.87
2022-09-05T22:40:30.554Z,18.96
2022-09-05T22:42:59.786Z,18.96
2022-09-05T22:45:29.252Z,18.98
2022-09-05T22:47:57.277Z,19.00
2022-09-05T22:50:25.981Z,18.98
2022-09-05T22:52:54.264Z,18.97
2022-09-05T22:55:22.305Z,18.98
2022-09-05T22:57:51.681Z,19.01
2022-09-05T23:00:19.751Z,19.01
2022-09-05T23:02:52.225Z,18.98
2022-09-05T23:05:20.757Z,18.98
2022-09-05T23:07:48.781Z,18.98
2022-09-05T23:10:17.470Z,18.85
2022-09-05T23:12:46.185Z,18.65
2022-09-05T23:15:16.216Z,18.54
2022-09-05T23:17:44.365Z,18.37
2022-09-05T23:20:12.601Z,18.36
2022-09-05T23:22:40.698Z,18.48
2022-09-05T23:25:09.799Z,18.56
2022-09-05T23:27:38.520Z,18.69
2022-09-05T23:30:08.668Z,18.73
2022-09-05T23:32:44.317Z,18.73
2022-09-05T23:35:12.353Z,18.76
2022-09-05T23:37:43.250Z,18.73
2022-09-05T23:40:12.146Z,18.69
2022-09-05T23:42:40.150Z,18.68
2022-09-05T23:45:09.719Z,18.69
2022-09-05T23:47:39.222Z,18.65
2022-09-05T23:50:08.224Z,18.60
2022-09-05T23:52:39.557Z,18.66
2022-09-05T23:55:08.505Z,18.62
2022-09-05T23:57:36.721Z,18.63
