createdAt,value
2023-03-24T00:00:30.031Z,11.1
2023-03-24T00:01:28.226Z,11.1
2023-03-24T00:03:02.000Z,11.1
2023-03-24T00:04:18.000Z,11.1
2023-03-24T00:05:34.000Z,11.1
2023-03-24T00:06:33.006Z,11.1
2023-03-24T00:08:07.201Z,11.1
2023-03-24T00:09:05.395Z,11.1
2023-03-24T00:10:39.000Z,11.1
2023-03-24T00:11:55.785Z,11.1
2023-03-24T00:13:11.981Z,11.1
2023-03-24T00:14:10.175Z,11.1
2023-03-24T00:15:44.370Z,11.1
2023-03-24T00:17:00.000Z,11.1
2023-03-24T00:18:16.760Z,11.1
2023-03-24T00:19:32.000Z,11.1
2023-03-24T00:20:49.000Z,11.1
2023-03-24T00:21:47.345Z,11.1
2023-03-24T00:23:44.000Z,11
2023-03-24T00:24:37.000Z,11
2023-03-24T00:25:54.000Z,11
2023-03-24T00:26:52.239Z,11
2023-03-24T00:28:25.000Z,11
2023-03-24T00:30:03.000Z,11
2023-03-24T00:30:56.000Z,11
2023-03-24T00:32:13.000Z,11
2023-03-24T00:33:11.304Z,11
2023-03-24T00:34:27.499Z,11.1
2023-03-24T00:35:43.694Z,11.1
2023-03-24T00:37:41.000Z,11.1
2023-03-24T00:38:16.083Z,11.1
2023-03-24T00:39:50.000Z,11.1
2023-03-24T00:40:48.474Z,11.1
2023-03-24T00:42:22.669Z,11.2
2023-03-24T00:43:38.863Z,11.2
2023-03-24T00:44:55.000Z,11.1
2023-03-24T00:45:53.253Z,11.1
2023-03-24T00:47:27.449Z,11.1
2023-03-24T00:48:25.643Z,11.1
2023-03-24T00:49:59.000Z,11.2
2023-03-24T00:50:58.033Z,11.2
2023-03-24T00:52:32.229Z,11.2
2023-03-24T00:53:48.000Z,11.2
2023-03-24T00:55:04.000Z,11.2
2023-03-24T00:56:20.813Z,11.2
2023-03-24T00:58:00.000Z,11.2
2023-03-24T00:58:35.203Z,11.2
2023-03-24T01:00:09.398Z,11.2
2023-03-24T01:01:07.593Z,11.2
2023-03-24T01:02:41.000Z,11.2
2023-03-24T01:03:39.983Z,11.2
2023-03-24T01:05:14.185Z,11.2
2023-03-24T01:06:12.373Z,11.2
2023-03-24T01:07:45.597Z,11.2
2023-03-24T01:09:01.792Z,11.2
2023-03-24T01:10:17.000Z,11.2
2023-03-24T01:11:34.000Z,11.2
2023-03-24T01:12:50.000Z,11.2
2023-03-24T01:13:48.571Z,11.2
2023-03-24T01:15:22.767Z,11.2
2023-03-24T01:17:02.000Z,11.2
2023-03-24T01:17:55.000Z,11.2
2023-03-24T01:18:53.351Z,11.2
2023-03-24T01:20:27.000Z,11.2
2023-03-24T01:21:43.000Z,11.2
2023-03-24T01:22:59.000Z,11.2
2023-03-24T01:24:16.131Z,11.3
2023-03-24T01:25:32.000Z,11.3
2023-03-24T01:26:48.000Z,11.3
2023-03-24T01:28:04.000Z,11.3
2023-03-24T01:29:02.910Z,11.3
2023-03-24T01:30:37.000Z,11.3
2023-03-24T01:32:16.000Z,11.3
2023-03-24T01:33:09.000Z,11.3
2023-03-24T01:34:25.000Z,11.3
2023-03-24T01:35:41.000Z,11.3
2023-03-24T01:36:58.080Z,11.3
2023-03-24T01:38:14.000Z,11.3
2023-03-24T01:39:30.529Z,11.3
2023-03-24T01:41:10.000Z,11.2
2023-03-24T01:42:03.000Z,11.2
2023-03-24T01:43:19.000Z,11.2
2023-03-24T01:44:35.536Z,11.2
2023-03-24T01:45:51.000Z,11.2
2023-03-24T01:47:08.000Z,11.3
2023-03-24T01:48:24.000Z,11.3
2023-03-24T01:49:40.000Z,11.3
2023-03-24T01:50:56.000Z,11.3
2023-03-24T01:52:36.000Z,11.3
2023-03-24T01:53:29.280Z,11.3
2023-03-24T01:54:45.000Z,11.3
2023-03-24T01:55:43.905Z,11.3
2023-03-24T01:57:17.245Z,11.3
2023-03-24T01:58:33.000Z,11.3
2023-03-24T01:59:49.000Z,11.3
2023-03-24T02:01:05.000Z,11.3
2023-03-24T02:02:22.018Z,11.3
2023-03-24T02:03:38.000Z,11.3
2023-03-24T02:07:26.000Z,11.3
2023-03-24T02:08:43.000Z,11.3
2023-03-24T02:09:59.000Z,11.3
2023-03-24T02:11:38.000Z,11.3
2023-03-24T02:12:31.000Z,11.3
2023-03-24T02:13:47.770Z,11.3
2023-03-24T02:15:03.000Z,11.4
2023-03-24T02:16:20.158Z,11.4
2023-03-24T02:17:36.000Z,11.4
2023-03-24T02:18:52.816Z,11.4
2023-03-24T02:20:09.011Z,11.4
2023-03-24T02:21:25.206Z,11.4
2023-03-24T02:22:41.000Z,11.4
2023-03-24T02:23:57.000Z,11.4
2023-03-24T02:25:13.000Z,11.4
2023-03-24T02:26:29.000Z,11.4
2023-03-24T02:27:46.178Z,11.5
2023-03-24T02:29:02.000Z,11.5
2023-03-24T02:30:18.000Z,11.5
2023-03-24T02:31:34.000Z,11.5
2023-03-24T02:32:51.000Z,11.5
2023-03-24T02:34:07.000Z,11.5
2023-03-24T02:35:23.694Z,11.5
2023-03-24T02:36:40.000Z,11.5
2023-03-24T02:37:56.231Z,11.5
2023-03-24T02:39:12.422Z,11.5
2023-03-24T02:40:28.000Z,11.5
2023-03-24T02:41:44.937Z,11.5
2023-03-24T02:43:01.132Z,11.6
2023-03-24T02:44:17.315Z,11.6
2023-03-24T02:45:33.000Z,11.6
2023-03-24T02:48:05.000Z,11.6
2023-03-24T02:49:22.000Z,11.6
2023-03-24T02:50:38.302Z,11.6
2023-03-24T02:51:54.480Z,11.6
2023-03-24T02:53:10.692Z,11.6
2023-03-24T02:54:26.000Z,11.6
2023-03-24T02:55:43.000Z,11.6
2023-03-24T02:56:59.272Z,11.6
2023-03-24T02:58:15.000Z,11.6
2023-03-24T03:00:47.983Z,11.5
2023-03-24T03:02:04.162Z,11.5
2023-03-24T03:03:20.000Z,11.4
2023-03-24T03:04:36.559Z,11.4
2023-03-24T03:05:52.911Z,11.4
2023-03-24T03:07:09.106Z,11.4
2023-03-24T03:08:25.000Z,11.4
2023-03-24T03:09:41.644Z,11.4
2023-03-24T03:10:57.960Z,11.3
2023-03-24T03:12:14.155Z,11.3
2023-03-24T03:13:30.342Z,11.3
2023-03-24T03:14:46.545Z,11.3
2023-03-24T03:16:02.741Z,11.3
2023-03-24T03:17:18.937Z,11.3
2023-03-24T03:18:35.000Z,11.3
2023-03-24T03:19:51.000Z,11.3
2023-03-24T03:21:07.000Z,11.3
2023-03-24T03:22:23.701Z,11.3
2023-03-24T03:23:39.000Z,11.3
2023-03-24T03:24:56.107Z,11.3
2023-03-24T03:26:12.000Z,11.2
2023-03-24T03:27:28.498Z,11.2
2023-03-24T03:28:44.000Z,11.2
2023-03-24T03:29:59.905Z,11.2
2023-03-24T03:31:16.000Z,11.2
2023-03-24T03:32:32.284Z,11.2
2023-03-24T03:33:48.491Z,11.2
2023-03-24T03:35:04.672Z,11.2
2023-03-24T03:36:21.029Z,11.2
2023-03-24T03:37:37.000Z,11.2
2023-03-24T03:38:53.419Z,11.2
2023-03-24T03:40:09.615Z,11.2
2023-03-24T03:41:25.000Z,11.2
2023-03-24T03:42:41.990Z,11.2
2023-03-24T03:43:58.183Z,11.2
2023-03-24T03:45:14.393Z,11.2
2023-03-24T03:46:30.588Z,11.2
2023-03-24T03:47:46.774Z,11.2
2023-03-24T03:49:02.978Z,11.2
2023-03-24T03:50:19.173Z,11.2
2023-03-24T03:51:35.368Z,11.2
2023-03-24T03:52:51.563Z,11.2
2023-03-24T03:54:07.000Z,11.2
2023-03-24T03:55:23.953Z,11.2
2023-03-24T03:56:40.000Z,11.2
2023-03-24T03:57:56.338Z,11.2
2023-03-24T03:58:54.538Z,11.2
2023-03-24T04:00:28.720Z,11.3
2023-03-24T04:01:44.928Z,11.3
2023-03-24T04:04:17.000Z,11.3
2023-03-24T04:05:33.000Z,11.3
2023-03-24T04:06:49.703Z,11.3
2023-03-24T04:08:05.000Z,11.3
2023-03-24T04:09:22.000Z,11.2
2023-03-24T04:10:38.466Z,11.3
2023-03-24T04:11:54.716Z,11.3
2023-03-24T04:13:10.000Z,11.3
2023-03-24T04:14:08.237Z,11.3
2023-03-24T04:15:42.000Z,11.3
2023-03-24T04:16:58.000Z,11.3
2023-03-24T04:18:14.000Z,11.3
2023-03-24T04:19:31.000Z,11.3
2023-03-24T04:20:47.000Z,11.3
2023-03-24T04:21:45.407Z,11.3
2023-03-24T04:23:19.603Z,11.3
2023-03-24T04:24:35.798Z,11.4
2023-03-24T04:25:52.114Z,11.4
2023-03-24T04:26:50.309Z,11.4
2023-03-24T04:28:24.000Z,11.4
2023-03-24T04:29:40.700Z,11.4
2023-03-24T04:30:56.895Z,11.4
2023-03-24T04:32:13.000Z,11.4
2023-03-24T04:33:29.277Z,11.4
2023-03-24T04:34:27.479Z,11.4
2023-03-24T04:36:01.675Z,11.5
2023-03-24T04:37:17.860Z,11.5
2023-03-24T04:38:34.000Z,11.5
2023-03-24T04:40:13.000Z,11.5
2023-03-24T04:41:06.000Z,11.5
2023-03-24T04:42:22.000Z,11.5
2023-03-24T04:43:38.846Z,11.5
2023-03-24T04:45:18.000Z,11.6
2023-03-24T04:46:11.235Z,11.6
2023-03-24T04:47:50.000Z,11.6
2023-03-24T04:48:43.000Z,11.6
2023-03-24T04:49:59.812Z,11.6
2023-03-24T04:51:16.170Z,11.6
2023-03-24T04:52:32.000Z,11.6
2023-03-24T04:53:48.000Z,11.6
2023-03-24T04:55:04.756Z,11.6
2023-03-24T04:56:20.000Z,11.7
2023-03-24T04:57:37.000Z,11.7
2023-03-24T04:58:53.000Z,11.7
2023-03-24T05:00:09.000Z,11.7
2023-03-24T05:01:25.000Z,11.7
2023-03-24T05:02:41.910Z,11.8
2023-03-24T05:03:58.000Z,11.8
2023-03-24T05:04:56.316Z,11.8
2023-03-24T05:06:30.512Z,11.8
2023-03-24T05:07:46.000Z,11.8
2023-03-24T05:09:02.000Z,11.9
2023-03-24T05:10:19.000Z,11.9
2023-03-24T05:11:35.000Z,11.9
2023-03-24T05:12:51.000Z,11.9
2023-03-24T05:14:07.682Z,11.9
2023-03-24T05:15:23.000Z,11.9
2023-03-24T05:16:40.000Z,12
2023-03-24T05:17:56.000Z,12
2023-03-24T05:18:54.464Z,12
2023-03-24T05:20:28.000Z,12
2023-03-24T05:21:44.854Z,12
2023-03-24T05:23:01.000Z,12
2023-03-24T05:23:59.359Z,12
2023-03-24T05:25:33.594Z,12.1
2023-03-24T05:26:49.857Z,12.1
2023-03-24T05:28:06.000Z,12.1
2023-03-24T05:29:22.000Z,12.1
2023-03-24T05:30:38.603Z,12.1
2023-03-24T05:31:54.861Z,12.2
2023-03-24T05:33:11.121Z,12.2
2023-03-24T05:34:27.000Z,12.2
2023-03-24T05:35:43.000Z,12.3
2023-03-24T05:36:59.000Z,12.3
2023-03-24T05:38:39.000Z,12.4
2023-03-24T05:40:48.841Z,12.4
2023-03-24T05:42:28.000Z,12.4
2023-03-24T05:43:21.000Z,12.4
2023-03-24T05:44:37.904Z,12.4
2023-03-24T05:45:53.000Z,12.4
2023-03-24T05:47:09.441Z,12.4
2023-03-24T05:48:25.000Z,12.4
2023-03-24T05:49:41.000Z,12.4
2023-03-24T05:50:58.000Z,12.5
2023-03-24T05:52:14.226Z,12.5
2023-03-24T05:53:30.000Z,12.5
2023-03-24T05:54:46.000Z,12.5
2023-03-24T05:56:02.000Z,12.5
2023-03-24T05:57:19.007Z,12.5
2023-03-24T05:58:35.000Z,12.5
2023-03-24T05:59:51.395Z,12.5
2023-03-24T06:01:07.000Z,12.5
2023-03-24T06:02:23.000Z,12.6
2023-03-24T06:03:40.000Z,12.6
2023-03-24T06:04:56.288Z,12.6
2023-03-24T06:06:12.619Z,12.6
2023-03-24T06:07:28.814Z,12.6
2023-03-24T06:08:45.000Z,12.6
2023-03-24T06:10:01.188Z,12.6
2023-03-24T06:11:17.000Z,12.7
2023-03-24T06:12:33.000Z,12.7
2023-03-24T06:13:49.782Z,12.7
2023-03-24T06:15:05.000Z,12.7
2023-03-24T06:16:22.000Z,12.7
2023-03-24T06:17:38.363Z,12.7
2023-03-24T06:18:54.000Z,12.7
2023-03-24T06:20:10.915Z,12.7
2023-03-24T06:21:27.000Z,12.7
2023-03-24T06:22:43.000Z,12.7
2023-03-24T06:23:59.000Z,12.8
2023-03-24T06:25:15.680Z,12.8
2023-03-24T06:26:31.000Z,12.8
2023-03-24T06:27:48.000Z,12.8
2023-03-24T06:29:04.000Z,12.9
2023-03-24T06:30:20.480Z,12.9
2023-03-24T06:31:36.000Z,12.9
2023-03-24T06:32:52.870Z,12.9
2023-03-24T06:34:09.000Z,13
2023-03-24T06:35:25.249Z,13
2023-03-24T06:36:41.000Z,12.9
2023-03-24T06:37:57.647Z,13
2023-03-24T06:39:13.000Z,13
2023-03-24T06:40:30.097Z,13
2023-03-24T06:41:46.421Z,13
2023-03-24T06:43:02.607Z,13
2023-03-24T06:44:18.926Z,13
2023-03-24T06:45:35.000Z,13
2023-03-24T06:46:51.324Z,13
2023-03-24T06:48:07.507Z,13
2023-03-24T06:49:23.000Z,13
2023-03-24T06:50:40.050Z,13
2023-03-24T06:51:56.401Z,13
2023-03-24T06:53:12.597Z,13
2023-03-24T06:54:28.792Z,13
2023-03-24T06:55:44.000Z,13
2023-03-24T06:57:01.000Z,13
2023-03-24T06:58:17.378Z,13
2023-03-24T06:59:33.574Z,13
2023-03-24T07:00:49.769Z,13
2023-03-24T07:02:05.000Z,13
2023-03-24T07:03:22.149Z,13
2023-03-24T07:04:38.000Z,13
2023-03-24T07:05:54.551Z,13
2023-03-24T07:07:10.734Z,13.1
2023-03-24T07:08:27.000Z,13.1
2023-03-24T07:09:43.286Z,13.1
2023-03-24T07:12:15.000Z,13.2
2023-03-24T07:13:31.000Z,13.2
2023-03-24T07:14:48.068Z,13.3
2023-03-24T07:16:04.258Z,13.3
2023-03-24T07:17:20.000Z,13.3
2023-03-24T07:18:36.000Z,13.4
2023-03-24T07:19:52.000Z,13.4
2023-03-24T07:21:09.000Z,13.4
2023-03-24T07:22:25.366Z,13.5
2023-03-24T07:23:41.558Z,13.5
2023-03-24T07:24:57.755Z,13.5
2023-03-24T07:26:13.000Z,13.6
2023-03-24T07:27:30.000Z,13.6
2023-03-24T07:28:46.000Z,13.6
2023-03-24T07:30:02.000Z,13.7
2023-03-24T07:31:18.731Z,13.7
2023-03-24T07:32:34.000Z,13.8
2023-03-24T07:33:51.123Z,13.8
2023-03-24T07:35:07.319Z,13.9
2023-03-24T07:36:23.000Z,13.9
2023-03-24T07:37:39.000Z,14
2023-03-24T07:38:55.000Z,14.1
2023-03-24T07:40:12.000Z,14.1
2023-03-24T07:41:28.285Z,14.2
2023-03-24T07:42:44.000Z,14.2
2023-03-24T07:44:00.832Z,14.2
2023-03-24T07:45:17.000Z,14.3
2023-03-24T07:46:33.000Z,14.3
2023-03-24T07:47:49.419Z,14.2
2023-03-24T07:49:05.000Z,14.2
2023-03-24T07:50:21.000Z,14.2
2023-03-24T07:51:20.005Z,14.2
2023-03-24T07:52:54.322Z,14.2
2023-03-24T07:53:52.516Z,14.2
2023-03-24T07:55:26.000Z,14.1
2023-03-24T07:56:42.000Z,14.1
2023-03-24T07:57:59.000Z,14
2023-03-24T07:59:15.000Z,14
2023-03-24T08:00:31.000Z,13.9
2023-03-24T08:01:47.000Z,13.8
2023-03-24T08:03:03.000Z,13.8
2023-03-24T08:04:20.080Z,13.7
2023-03-24T08:05:36.000Z,13.7
2023-03-24T08:06:52.462Z,13.7
2023-03-24T08:08:08.667Z,13.6
2023-03-24T08:09:24.000Z,13.6
2023-03-24T08:10:41.000Z,13.6
2023-03-24T08:11:57.252Z,13.6
2023-03-24T08:13:13.000Z,13.6
2023-03-24T08:14:29.792Z,13.6
2023-03-24T08:15:45.000Z,13.6
2023-03-24T08:17:02.000Z,13.6
2023-03-24T08:18:18.000Z,13.5
2023-03-24T08:19:34.573Z,13.5
2023-03-24T08:20:50.000Z,13.5
2023-03-24T08:22:06.000Z,13.5
2023-03-24T08:23:23.000Z,13.5
2023-03-24T08:24:39.336Z,13.4
2023-03-24T08:25:55.655Z,13.4
2023-03-24T08:28:28.000Z,13.4
2023-03-24T08:29:44.000Z,13.4
2023-03-24T08:31:00.000Z,13.4
2023-03-24T08:32:16.000Z,13.4
2023-03-24T08:33:32.821Z,13.4
2023-03-24T08:34:49.000Z,13.4
2023-03-24T08:36:05.000Z,13.4
2023-03-24T08:37:21.404Z,13.4
2023-03-24T08:38:37.000Z,13.4
2023-03-24T08:39:53.788Z,13.4
2023-03-24T08:41:09.000Z,13.5
2023-03-24T08:42:26.176Z,13.5
2023-03-24T08:43:42.000Z,13.5
2023-03-24T08:44:58.562Z,13.5
2023-03-24T08:46:14.000Z,13.5
2023-03-24T08:47:30.000Z,13.5
2023-03-24T08:48:47.142Z,13.5
2023-03-24T08:50:03.000Z,13.6
2023-03-24T08:51:19.000Z,13.6
2023-03-24T08:52:35.723Z,13.6
2023-03-24T08:53:51.000Z,13.6
2023-03-24T08:55:08.110Z,13.7
2023-03-24T08:56:24.000Z,13.7
2023-03-24T08:57:40.497Z,13.7
2023-03-24T08:58:56.000Z,13.7
2023-03-24T09:00:12.884Z,13.8
2023-03-24T09:01:29.000Z,13.8
2023-03-24T09:02:45.265Z,13.8
2023-03-24T09:04:01.464Z,13.8
2023-03-24T09:05:17.658Z,13.8
2023-03-24T09:06:33.000Z,13.9
2023-03-24T09:07:50.044Z,13.9
2023-03-24T09:09:06.389Z,13.9
2023-03-24T09:10:22.577Z,13.9
2023-03-24T09:11:38.920Z,13.9
2023-03-24T09:12:55.113Z,13.9
2023-03-24T09:14:11.307Z,13.9
2023-03-24T09:15:27.485Z,13.9
2023-03-24T09:16:43.816Z,13.9
2023-03-24T09:18:00.008Z,14
2023-03-24T09:19:16.202Z,14
2023-03-24T09:20:32.395Z,14
2023-03-24T09:21:48.588Z,14
2023-03-24T09:23:04.782Z,14.1
2023-03-24T09:24:20.000Z,14.1
2023-03-24T09:25:37.169Z,14.2
2023-03-24T09:26:53.362Z,14.2
2023-03-24T09:28:09.555Z,14.2
2023-03-24T09:29:25.748Z,14.2
2023-03-24T09:31:58.134Z,14.3
2023-03-24T09:33:14.000Z,14.4
2023-03-24T09:34:30.000Z,14.4
2023-03-24T09:35:46.709Z,14.4
2023-03-24T09:37:03.053Z,14.5
2023-03-24T09:38:19.246Z,14.5
2023-03-24T09:39:35.000Z,14.6
2023-03-24T09:40:51.634Z,14.6
2023-03-24T09:42:07.973Z,14.7
2023-03-24T09:43:24.166Z,14.7
2023-03-24T09:44:40.000Z,14.8
2023-03-24T09:45:56.550Z,14.9
2023-03-24T09:47:12.746Z,15
2023-03-24T09:48:28.937Z,15.1
2023-03-24T09:49:45.189Z,15.1
2023-03-24T09:51:01.382Z,15.1
2023-03-24T09:52:17.574Z,15.1
2023-03-24T09:53:33.000Z,15.2
2023-03-24T09:54:49.960Z,15.2
2023-03-24T09:56:06.152Z,15.2
2023-03-24T09:57:22.000Z,15.3
2023-03-24T09:58:38.539Z,15.3
2023-03-24T09:59:54.852Z,15.4
2023-03-24T10:01:11.048Z,15.5
2023-03-24T10:02:27.000Z,15.4
2023-03-24T10:03:43.000Z,15.4
2023-03-24T10:04:59.000Z,15.5
2023-03-24T10:06:15.815Z,15.5
2023-03-24T10:07:32.000Z,15.6
2023-03-24T10:08:48.200Z,15.6
2023-03-24T10:10:04.394Z,15.7
2023-03-24T10:11:20.582Z,15.7
2023-03-24T10:12:36.927Z,15.7
2023-03-24T10:13:53.109Z,15.7
2023-03-24T10:15:09.000Z,15.6
2023-03-24T10:16:25.000Z,15.5
2023-03-24T10:17:41.000Z,15.6
2023-03-24T10:18:40.039Z,15.6
2023-03-24T10:20:14.000Z,15.6
2023-03-24T10:21:30.000Z,15.6
2023-03-24T10:22:46.000Z,15.7
2023-03-24T10:23:44.810Z,15.8
2023-03-24T10:25:19.000Z,15.8
2023-03-24T10:26:35.317Z,15.8
2023-03-24T10:27:51.507Z,15.8
2023-03-24T10:29:07.701Z,15.8
2023-03-24T10:30:23.000Z,15.8
2023-03-24T10:31:22.087Z,15.8
2023-03-24T10:32:56.283Z,15.8
2023-03-24T10:34:12.000Z,15.9
2023-03-24T10:35:28.664Z,15.9
2023-03-24T10:36:26.857Z,16
2023-03-24T10:38:01.000Z,16.1
2023-03-24T10:38:59.242Z,16.1
2023-03-24T10:40:33.000Z,16.2
2023-03-24T10:41:31.628Z,16.3
2023-03-24T10:43:05.000Z,16.3
2023-03-24T10:44:04.013Z,16.3
2023-03-24T10:45:38.000Z,16.3
2023-03-24T10:46:54.000Z,16.1
2023-03-24T10:48:33.000Z,16.1
2023-03-24T10:49:26.000Z,16
2023-03-24T10:50:42.000Z,16
2023-03-24T10:51:59.156Z,16
2023-03-24T10:53:15.000Z,16.1
2023-03-24T10:54:13.704Z,16.1
2023-03-24T10:55:48.000Z,16.1
2023-03-24T10:57:04.226Z,16.1
2023-03-24T10:58:20.000Z,16.1
2023-03-24T10:59:36.000Z,16
2023-03-24T11:01:16.000Z,16
2023-03-24T11:02:09.147Z,16
2023-03-24T11:03:25.470Z,16
2023-03-24T11:04:23.663Z,16.1
2023-03-24T11:05:57.000Z,16.1
2023-03-24T11:06:56.048Z,16.1
2023-03-24T11:08:30.241Z,16.1
2023-03-24T11:09:46.000Z,16.1
2023-03-24T11:11:25.000Z,16.1
2023-03-24T11:12:18.000Z,16.1
2023-03-24T11:13:35.009Z,16.2
2023-03-24T11:14:51.205Z,16.2
2023-03-24T11:16:07.000Z,16.2
2023-03-24T11:17:05.591Z,16.2
2023-03-24T11:18:39.783Z,16.2
2023-03-24T11:19:37.976Z,16.3
2023-03-24T11:21:12.000Z,16.3
2023-03-24T11:22:10.362Z,16.4
2023-03-24T11:23:44.555Z,16.4
2023-03-24T11:25:00.000Z,16.5
2023-03-24T11:26:16.000Z,16.6
2023-03-24T11:27:15.133Z,16.6
2023-03-24T11:28:49.000Z,16.6
2023-03-24T11:30:05.000Z,16.7
2023-03-24T11:31:22.008Z,16.6
2023-03-24T11:32:38.000Z,16.6
2023-03-24T11:34:17.000Z,16.6
2023-03-24T11:34:52.587Z,16.6
2023-03-24T11:36:26.000Z,16.6
2023-03-24T11:37:42.000Z,16.6
2023-03-24T11:38:59.000Z,16.6
2023-03-24T11:39:57.359Z,16.7
2023-03-24T11:41:31.000Z,16.6
2023-03-24T11:42:47.740Z,16.5
2023-03-24T11:44:04.000Z,16.5
2023-03-24T11:45:02.252Z,16.5
2023-03-24T11:46:36.445Z,16.5
2023-03-24T11:47:34.638Z,16.5
2023-03-24T11:49:08.000Z,16.5
2023-03-24T11:50:25.000Z,16.6
2023-03-24T11:51:41.000Z,16.6
2023-03-24T11:52:39.410Z,16.6
2023-03-24T11:54:13.604Z,16.7
2023-03-24T11:55:11.797Z,16.7
2023-03-24T11:56:45.982Z,16.7
2023-03-24T11:58:02.000Z,16.8
2023-03-24T11:59:18.375Z,16.7
2023-03-24T12:00:16.568Z,16.6
2023-03-24T12:01:50.000Z,16.6
2023-03-24T12:03:06.000Z,16.6
2023-03-24T12:04:23.000Z,16.5
2023-03-24T12:05:21.341Z,16.6
2023-03-24T12:06:55.534Z,16.6
2023-03-24T12:08:11.717Z,16.7
2023-03-24T12:09:28.000Z,16.8
2023-03-24T12:10:44.248Z,16.9
2023-03-24T12:11:42.575Z,16.9
2023-03-24T12:12:58.768Z,17
2023-03-24T12:14:14.961Z,16.8
2023-03-24T12:15:49.000Z,16.8
2023-03-24T12:17:05.348Z,16.8
2023-03-24T12:18:21.000Z,16.8
2023-03-24T12:19:37.000Z,16.8
2023-03-24T12:20:35.927Z,16.8
2023-03-24T12:22:10.110Z,16.7
2023-03-24T12:23:26.298Z,16.7
2023-03-24T12:24:42.506Z,16.7
2023-03-24T12:25:58.697Z,16.6
2023-03-24T12:27:14.886Z,16.6
2023-03-24T12:28:31.000Z,16.5
2023-03-24T12:29:47.000Z,16.6
2023-03-24T12:31:03.472Z,16.5
2023-03-24T12:32:19.000Z,16.4
2023-03-24T12:33:35.970Z,16.4
2023-03-24T12:35:15.000Z,16.4
2023-03-24T12:36:08.364Z,16.4
2023-03-24T12:37:24.557Z,16.5
2023-03-24T12:38:22.750Z,16.5
2023-03-24T12:39:56.000Z,16.4
2023-03-24T12:41:13.136Z,16.4
2023-03-24T12:42:29.331Z,16.4
2023-03-24T12:43:27.521Z,16.4
2023-03-24T12:45:01.703Z,16.3
2023-03-24T12:46:17.000Z,16.3
2023-03-24T12:47:34.000Z,16.2
2023-03-24T12:48:50.293Z,16.2
2023-03-24T12:50:06.485Z,16.2
2023-03-24T12:51:04.678Z,16.3
2023-03-24T12:52:38.000Z,16.3
2023-03-24T12:53:55.000Z,16.3
2023-03-24T12:55:11.000Z,16.2
2023-03-24T12:56:09.449Z,16.2
2023-03-24T12:57:43.629Z,16.2
2023-03-24T12:58:59.822Z,16.2
2023-03-24T13:00:16.175Z,16.2
2023-03-24T13:01:32.357Z,16.2
2023-03-24T13:02:48.000Z,16.2
2023-03-24T13:03:46.754Z,16.1
2023-03-24T13:05:21.000Z,16.2
2023-03-24T13:06:37.261Z,16.1
2023-03-24T13:07:53.000Z,16.1
2023-03-24T13:09:09.635Z,16.1
2023-03-24T13:10:25.000Z,16.1
2023-03-24T13:11:42.028Z,16.1
2023-03-24T13:12:58.216Z,16.1
2023-03-24T13:14:14.417Z,16
2023-03-24T13:15:30.000Z,16
2023-03-24T13:16:46.803Z,16
2023-03-24T13:18:03.000Z,16
2023-03-24T13:19:19.000Z,16
2023-03-24T13:20:35.382Z,15.9
2023-03-24T13:21:33.573Z,16
2023-03-24T13:23:07.766Z,16
2023-03-24T13:24:05.959Z,16
2023-03-24T13:25:40.151Z,15.9
2023-03-24T13:26:56.344Z,15.9
2023-03-24T13:28:12.657Z,15.9
2023-03-24T13:29:28.000Z,15.9
2023-03-24T13:30:45.000Z,15.8
2023-03-24T13:32:00.000Z,15.7
2023-03-24T13:33:16.000Z,15.5
2023-03-24T13:34:32.631Z,15.1
2023-03-24T13:35:48.837Z,14.9
2023-03-24T13:37:05.026Z,14.8
2023-03-24T13:38:03.222Z,14.7
2023-03-24T13:39:37.401Z,14.8
2023-03-24T13:40:53.610Z,14.8
2023-03-24T13:42:09.000Z,14.7
2023-03-24T13:43:26.000Z,14.8
2023-03-24T13:44:42.185Z,14.8
2023-03-24T13:45:58.365Z,14.8
2023-03-24T13:47:14.000Z,14.7
2023-03-24T13:48:30.000Z,14.7
2023-03-24T13:49:28.956Z,14.7
2023-03-24T13:51:03.271Z,14.8
2023-03-24T13:52:19.458Z,14.8
2023-03-24T13:53:35.000Z,14.9
2023-03-24T13:54:51.849Z,14.9
2023-03-24T13:56:08.000Z,15
2023-03-24T13:57:24.000Z,15
2023-03-24T13:59:03.000Z,15
2023-03-24T13:59:56.623Z,15
2023-03-24T14:01:12.000Z,15
2023-03-24T14:02:11.007Z,15.1
2023-03-24T14:03:45.000Z,15.1
2023-03-24T14:04:43.392Z,15
2023-03-24T14:06:17.000Z,14.7
2023-03-24T14:07:15.779Z,14.2
2023-03-24T14:08:31.972Z,13.8
2023-03-24T14:10:06.000Z,13.6
2023-03-24T14:11:22.358Z,13.4
2023-03-24T14:12:38.000Z,13.2
2023-03-24T14:13:54.000Z,13.1
2023-03-24T14:14:52.938Z,13
2023-03-24T14:16:27.000Z,12.9
2023-03-24T14:17:43.326Z,12.9
2023-03-24T14:18:59.000Z,13
2023-03-24T14:20:15.000Z,13
2023-03-24T14:21:31.000Z,13.1
2023-03-24T14:22:48.099Z,13.2
2023-03-24T14:24:04.292Z,13.2
2023-03-24T14:25:20.000Z,13.4
2023-03-24T14:26:36.000Z,13.5
2023-03-24T14:27:52.000Z,13.5
2023-03-24T14:29:09.000Z,13.5
2023-03-24T14:30:25.000Z,13.5
2023-03-24T14:31:41.442Z,13.5
2023-03-24T14:32:57.000Z,13.6
2023-03-24T14:34:13.000Z,13.6
2023-03-24T14:35:30.000Z,13.6
2023-03-24T14:36:46.218Z,13.7
2023-03-24T14:38:02.478Z,13.7
2023-03-24T14:39:18.000Z,13.8
2023-03-24T14:40:34.968Z,13.8
2023-03-24T14:41:51.216Z,13.9
2023-03-24T14:43:07.479Z,13.9
2023-03-24T14:44:22.000Z,14
2023-03-24T14:45:38.000Z,14.2
2023-03-24T14:46:55.000Z,14.2
2023-03-24T14:48:11.000Z,14.3
2023-03-24T14:49:27.000Z,14.3
2023-03-24T14:50:43.714Z,14.3
2023-03-24T14:51:59.907Z,14.4
2023-03-24T14:53:16.000Z,14.4
2023-03-24T14:54:32.283Z,14.6
2023-03-24T14:55:48.607Z,14.9
2023-03-24T14:57:04.000Z,15.1
2023-03-24T14:58:44.000Z,15.3
2023-03-24T14:59:37.175Z,15.3
2023-03-24T15:00:53.000Z,15.4
2023-03-24T15:02:09.571Z,15.4
2023-03-24T15:03:25.764Z,15.3
2023-03-24T15:04:41.000Z,15.2
2023-03-24T15:05:58.149Z,15.1
2023-03-24T15:06:56.342Z,15.1
2023-03-24T15:08:30.000Z,15.1
2023-03-24T15:09:46.714Z,15
2023-03-24T15:11:02.000Z,15.1
2023-03-24T15:12:19.113Z,15
2023-03-24T15:13:35.000Z,15
2023-03-24T15:14:51.000Z,15.1
2023-03-24T15:16:07.000Z,15.1
2023-03-24T15:17:23.000Z,15.2
2023-03-24T15:18:40.000Z,15.3
2023-03-24T15:19:56.409Z,15.4
2023-03-24T15:21:12.000Z,15.3
2023-03-24T15:22:28.000Z,15.3
2023-03-24T15:23:45.000Z,15.3
2023-03-24T15:25:01.241Z,15.3
2023-03-24T15:26:17.000Z,15.3
2023-03-24T15:27:33.000Z,15.3
2023-03-24T15:28:49.000Z,15.6
2023-03-24T15:30:06.138Z,15.7
2023-03-24T15:31:22.000Z,15.9
2023-03-24T15:32:38.521Z,16.2
2023-03-24T15:33:54.000Z,16.2
2023-03-24T15:35:10.908Z,16.1
2023-03-24T15:36:27.091Z,16
2023-03-24T15:37:43.284Z,16.2
2023-03-24T15:38:59.488Z,16.1
2023-03-24T15:40:15.000Z,16.4
2023-03-24T15:41:31.000Z,16.8
2023-03-24T15:42:30.067Z,17.2
2023-03-24T15:44:04.000Z,17.3
2023-03-24T15:45:20.568Z,17.4
2023-03-24T15:46:36.000Z,17.4
2023-03-24T15:47:35.110Z,17.4
2023-03-24T15:49:09.000Z,17.6
2023-03-24T15:50:07.645Z,17.4
2023-03-24T15:51:41.000Z,16.9
2023-03-24T15:52:58.000Z,16.9
2023-03-24T15:54:14.000Z,17.2
2023-03-24T15:55:12.418Z,17.1
2023-03-24T15:56:28.733Z,16.4
2023-03-24T15:57:44.927Z,16.3
2023-03-24T15:59:19.000Z,16.5
2023-03-24T16:00:17.314Z,16.6
2023-03-24T16:01:51.507Z,17.1
2023-03-24T16:02:49.701Z,17.4
2023-03-24T16:04:23.000Z,17.3
2023-03-24T16:05:40.000Z,17.7
2023-03-24T16:06:56.000Z,17
2023-03-24T16:07:54.474Z,17.1
2023-03-24T16:09:28.000Z,17.3
2023-03-24T16:10:26.860Z,17.5
2023-03-24T16:12:01.000Z,17.5
2023-03-24T16:13:17.245Z,17.4
2023-03-24T16:14:33.000Z,16.8
2023-03-24T16:15:49.744Z,16.4
2023-03-24T16:17:06.092Z,16.2
2023-03-24T16:18:22.000Z,16.2
2023-03-24T16:19:38.478Z,16.6
2023-03-24T16:20:54.672Z,16.9
2023-03-24T16:21:52.865Z,16.5
2023-03-24T16:23:27.044Z,16.2
2023-03-24T16:24:43.000Z,16.1
2023-03-24T16:25:59.554Z,16
2023-03-24T16:27:15.000Z,15.9
2023-03-24T16:28:31.955Z,15.8
2023-03-24T16:29:48.000Z,15.7
2023-03-24T16:31:04.340Z,15.6
2023-03-24T16:32:20.534Z,15.4
2023-03-24T16:33:36.728Z,15.4
2023-03-24T16:34:52.000Z,15.4
2023-03-24T16:35:51.113Z,15.3
2023-03-24T16:37:48.000Z,15.2
2023-03-24T16:38:23.499Z,15.2
2023-03-24T16:39:57.000Z,15.1
2023-03-24T16:40:55.884Z,15.1
2023-03-24T16:42:53.000Z,15.1
2023-03-24T16:43:46.000Z,15.1
2023-03-24T16:45:02.451Z,15
2023-03-24T16:46:17.669Z,15
2023-03-24T16:47:33.000Z,15
2023-03-24T16:48:32.067Z,14.9
2023-03-24T16:50:06.000Z,14.9
2023-03-24T16:51:04.600Z,14.9
2023-03-24T16:52:38.000Z,14.9
2023-03-24T16:53:36.986Z,15.1
2023-03-24T16:55:11.000Z,15.3
2023-03-24T16:56:27.000Z,15.4
2023-03-24T16:57:43.000Z,15.5
2023-03-24T16:58:41.878Z,15.6
2023-03-24T17:00:16.060Z,15.4
2023-03-24T17:01:14.264Z,15.3
2023-03-24T17:02:48.000Z,15.2
2023-03-24T17:04:04.640Z,15.2
2023-03-24T17:05:20.841Z,15.1
2023-03-24T17:06:19.034Z,15.1
2023-03-24T17:07:53.220Z,15
2023-03-24T17:09:09.000Z,15
2023-03-24T17:10:25.000Z,14.9
2023-03-24T17:11:41.000Z,14.9
2023-03-24T17:12:57.997Z,14.8