createdAt,value
2017-07-26T00:00:11.590Z,0
2017-07-26T00:01:13.105Z,0
2017-07-26T00:02:14.506Z,0
2017-07-26T00:03:16.053Z,0
2017-07-26T00:04:17.484Z,0
2017-07-26T00:05:19.066Z,0
2017-07-26T00:06:20.473Z,0
2017-07-26T00:07:21.888Z,0
2017-07-26T00:08:23.390Z,0
2017-07-26T00:09:24.792Z,0
2017-07-26T00:10:26.212Z,0
2017-07-26T00:11:27.735Z,0
2017-07-26T00:12:29.139Z,0
2017-07-26T00:13:30.795Z,0
2017-07-26T00:14:32.194Z,0
2017-07-26T00:15:33.721Z,0
2017-07-26T00:16:35.123Z,0
2017-07-26T00:17:36.529Z,0
2017-07-26T00:18:38.020Z,0
2017-07-26T00:19:39.434Z,0
2017-07-26T00:20:40.838Z,0
2017-07-26T00:21:42.346Z,0
2017-07-26T00:22:43.927Z,0
2017-07-26T00:23:45.422Z,0
2017-07-26T00:24:47.092Z,0
2017-07-26T00:25:48.706Z,0
2017-07-26T00:26:50.113Z,0
2017-07-26T00:27:51.571Z,0
2017-07-26T00:28:52.991Z,0
2017-07-26T00:29:54.453Z,0
2017-07-26T00:30:55.877Z,0
2017-07-26T00:31:57.279Z,0
2017-07-26T00:32:58.785Z,0
2017-07-26T00:34:00.189Z,0
2017-07-26T00:35:01.595Z,0
2017-07-26T00:36:03.093Z,0
2017-07-26T00:37:04.498Z,0
2017-07-26T00:38:05.910Z,0
2017-07-26T00:39:07.414Z,0
2017-07-26T00:40:08.835Z,0
2017-07-26T00:41:10.238Z,0
2017-07-26T00:42:11.733Z,0
2017-07-26T00:43:13.156Z,0
2017-07-26T00:44:14.639Z,0
2017-07-26T00:45:16.091Z,0
2017-07-26T00:46:17.905Z,0
2017-07-26T00:47:19.329Z,0
2017-07-26T00:48:20.734Z,0
2017-07-26T00:49:22.225Z,0
2017-07-26T00:50:23.634Z,0
2017-07-26T00:51:25.032Z,0
2017-07-26T00:52:26.573Z,0
2017-07-26T00:53:27.999Z,0
2017-07-26T00:54:29.645Z,0
2017-07-26T00:55:31.056Z,0
2017-07-26T00:56:32.462Z,0
2017-07-26T00:57:33.951Z,0
2017-07-26T00:58:35.366Z,0
2017-07-26T00:59:36.802Z,0
2017-07-26T01:00:38.274Z,0
2017-07-26T01:01:39.678Z,0
2017-07-26T01:02:41.103Z,0
2017-07-26T01:03:42.599Z,0
2017-07-26T01:04:44.003Z,0
2017-07-26T01:05:45.477Z,0
2017-07-26T01:06:46.900Z,0
2017-07-26T01:07:48.359Z,0
2017-07-26T01:08:49.762Z,0
2017-07-26T01:09:51.444Z,0
2017-07-26T01:10:52.879Z,0
2017-07-26T01:11:54.325Z,0
2017-07-26T01:12:55.728Z,0
2017-07-26T01:13:57.232Z,0
2017-07-26T01:14:58.636Z,0
2017-07-26T01:16:00.093Z,0
2017-07-26T01:17:01.499Z,0
2017-07-26T01:18:02.967Z,0
2017-07-26T01:19:04.373Z,0
2017-07-26T01:20:05.853Z,0
2017-07-26T01:21:07.275Z,0
2017-07-26T01:22:08.736Z,0
2017-07-26T01:23:10.150Z,0
2017-07-26T01:24:11.609Z,0
2017-07-26T01:25:13.019Z,0
2017-07-26T01:26:14.487Z,0
2017-07-26T01:27:15.908Z,0
2017-07-26T01:28:17.340Z,0
2017-07-26T01:29:18.810Z,0
2017-07-26T01:30:20.229Z,0
2017-07-26T01:31:21.636Z,0
2017-07-26T01:32:23.130Z,0
2017-07-26T01:33:24.529Z,0
2017-07-26T01:34:26.011Z,0
2017-07-26T01:35:27.438Z,0
2017-07-26T01:36:28.993Z,0
2017-07-26T01:37:30.397Z,0
2017-07-26T01:38:31.801Z,0
2017-07-26T01:39:33.415Z,0
2017-07-26T01:40:34.817Z,0
2017-07-26T01:41:36.218Z,0
2017-07-26T01:42:37.750Z,0
2017-07-26T01:43:39.169Z,0
2017-07-26T01:44:40.577Z,0
2017-07-26T01:45:43.082Z,0
2017-07-26T01:46:44.496Z,0
2017-07-26T01:47:45.927Z,0
2017-07-26T01:48:47.402Z,0
2017-07-26T01:49:48.821Z,0
2017-07-26T01:50:50.282Z,0
2017-07-26T01:51:51.691Z,0
2017-07-26T01:52:53.162Z,0
2017-07-26T01:53:54.566Z,0
2017-07-26T01:54:56.145Z,0
2017-07-26T01:55:57.573Z,0
2017-07-26T01:56:59.146Z,0
2017-07-26T01:58:00.551Z,0
2017-07-26T01:59:01.953Z,0
2017-07-26T02:00:03.451Z,0
2017-07-26T02:01:04.855Z,0
2017-07-26T02:02:06.257Z,0
2017-07-26T02:03:07.771Z,0
2017-07-26T02:04:09.180Z,0
2017-07-26T02:05:10.584Z,0
2017-07-26T02:06:12.092Z,0
2017-07-26T02:07:13.499Z,0
2017-07-26T02:08:14.902Z,0
2017-07-26T02:09:16.444Z,0
2017-07-26T02:10:17.844Z,0
2017-07-26T02:11:19.301Z,0
2017-07-26T02:12:20.728Z,0
2017-07-26T02:13:22.155Z,0
2017-07-26T02:14:23.620Z,0
2017-07-26T02:15:25.027Z,0
2017-07-26T02:16:26.465Z,0
2017-07-26T02:17:27.935Z,0
2017-07-26T02:18:29.349Z,0
2017-07-26T02:19:30.815Z,0
2017-07-26T02:20:32.221Z,0
2017-07-26T02:21:34.720Z,0
2017-07-26T02:22:36.124Z,0
2017-07-26T02:23:37.608Z,0
2017-07-26T02:24:39.007Z,0
2017-07-26T02:25:40.590Z,0
2017-07-26T02:26:41.987Z,0
2017-07-26T02:27:43.568Z,0
2017-07-26T02:28:45.036Z,0
2017-07-26T02:29:46.658Z,0
2017-07-26T02:30:48.058Z,0
2017-07-26T02:31:49.550Z,0
2017-07-26T02:32:50.936Z,0
2017-07-26T02:33:52.341Z,0
2017-07-26T02:34:53.853Z,0
2017-07-26T02:35:55.258Z,0
2017-07-26T02:36:56.663Z,0
2017-07-26T02:37:58.204Z,0
2017-07-26T02:38:59.609Z,0
2017-07-26T02:40:01.261Z,0
2017-07-26T02:41:02.545Z,0
2017-07-26T02:42:04.276Z,0
2017-07-26T02:43:05.713Z,0
2017-07-26T02:44:07.331Z,0
2017-07-26T02:45:08.734Z,0
2017-07-26T02:46:10.420Z,0
2017-07-26T02:47:11.817Z,0
2017-07-26T02:48:13.506Z,0
2017-07-26T02:49:14.910Z,0
2017-07-26T02:50:16.643Z,0
2017-07-26T02:51:18.054Z,0
2017-07-26T02:52:19.671Z,0
2017-07-26T02:53:21.072Z,0
2017-07-26T02:54:22.474Z,0
2017-07-26T02:55:28.813Z,0
2017-07-26T02:56:30.236Z,0
2017-07-26T02:57:31.641Z,0
2017-07-26T02:58:35.196Z,0
2017-07-26T02:59:36.611Z,0
2017-07-26T03:00:38.034Z,0
2017-07-26T03:01:39.517Z,0
2017-07-26T03:02:40.918Z,0
2017-07-26T03:03:42.330Z,0
2017-07-26T03:04:43.835Z,0
2017-07-26T03:05:45.238Z,0
2017-07-26T03:06:46.665Z,0
2017-07-26T03:07:48.156Z,0
2017-07-26T03:08:49.559Z,0
2017-07-26T03:09:50.961Z,0
2017-07-26T03:10:52.477Z,0
2017-07-26T03:11:53.882Z,0
2017-07-26T03:12:55.358Z,0
2017-07-26T03:13:56.787Z,0
2017-07-26T03:14:58.243Z,0
2017-07-26T03:15:59.669Z,0
2017-07-26T03:17:01.126Z,0
2017-07-26T03:18:02.524Z,0
2017-07-26T03:19:03.990Z,0
2017-07-26T03:20:05.443Z,0
2017-07-26T03:21:06.864Z,0
2017-07-26T03:22:08.263Z,0
2017-07-26T03:23:09.762Z,0
2017-07-26T03:24:11.197Z,0
2017-07-26T03:25:12.643Z,0
2017-07-26T03:26:14.056Z,0
2017-07-26T03:27:15.528Z,0
2017-07-26T03:28:16.938Z,0
2017-07-26T03:29:18.408Z,0
2017-07-26T03:30:19.809Z,0
2017-07-26T03:31:21.289Z,0
2017-07-26T03:32:22.688Z,0
2017-07-26T03:33:24.281Z,0
2017-07-26T03:34:25.705Z,0
2017-07-26T03:35:27.119Z,0
2017-07-26T03:36:28.517Z,0
2017-07-26T03:37:29.923Z,0
2017-07-26T03:38:31.364Z,0
2017-07-26T03:39:32.778Z,0
2017-07-26T03:40:34.358Z,0
2017-07-26T03:41:35.894Z,0
2017-07-26T03:42:37.328Z,0
2017-07-26T03:43:38.729Z,0
2017-07-26T03:44:40.212Z,0
2017-07-26T03:45:41.618Z,0
2017-07-26T03:46:43.024Z,0
2017-07-26T03:47:44.578Z,0
2017-07-26T03:48:45.986Z,0
2017-07-26T03:49:47.410Z,0
2017-07-26T03:50:48.860Z,0
2017-07-26T03:51:50.265Z,0
2017-07-26T03:52:51.730Z,0
2017-07-26T03:53:53.177Z,0
2017-07-26T03:54:54.623Z,0
2017-07-26T03:55:56.008Z,0
2017-07-26T03:56:57.534Z,0
2017-07-26T03:57:58.961Z,0
2017-07-26T03:59:00.340Z,0
2017-07-26T04:00:01.919Z,0
2017-07-26T04:01:03.331Z,0
2017-07-26T04:02:04.768Z,0
2017-07-26T04:03:06.362Z,0
2017-07-26T04:04:07.812Z,0
2017-07-26T04:05:09.421Z,0
2017-07-26T04:06:10.868Z,0
2017-07-26T04:07:12.283Z,0
2017-07-26T04:08:13.687Z,0
2017-07-26T04:09:15.189Z,0
2017-07-26T04:10:16.597Z,0
2017-07-26T04:11:18.027Z,0
2017-07-26T04:12:19.509Z,5
2017-07-26T04:13:20.915Z,5
2017-07-26T04:14:22.321Z,5
2017-07-26T04:15:23.933Z,0
2017-07-26T04:16:25.362Z,0
2017-07-26T04:17:26.768Z,5
2017-07-26T04:18:28.459Z,5
2017-07-26T04:19:29.861Z,5
2017-07-26T04:20:31.266Z,5
2017-07-26T04:21:32.991Z,5
2017-07-26T04:22:34.390Z,5
2017-07-26T04:23:36.095Z,5
2017-07-26T04:24:37.505Z,5
2017-07-26T04:25:38.914Z,5
2017-07-26T04:26:40.598Z,5
2017-07-26T04:27:42.002Z,5
2017-07-26T04:28:43.415Z,5
2017-07-26T04:29:45.124Z,5
2017-07-26T04:30:46.559Z,5
2017-07-26T04:31:47.995Z,5
2017-07-26T04:32:49.644Z,10
2017-07-26T04:33:51.068Z,10
2017-07-26T04:34:52.601Z,10
2017-07-26T04:35:54.176Z,10
2017-07-26T04:36:55.584Z,10
2017-07-26T04:37:56.991Z,10
2017-07-26T04:38:58.704Z,10
2017-07-26T04:40:00.112Z,10
2017-07-26T04:41:01.518Z,15
2017-07-26T04:42:03.228Z,15
2017-07-26T04:43:04.648Z,15
2017-07-26T04:44:06.325Z,20
2017-07-26T04:45:07.733Z,25
2017-07-26T04:46:09.505Z,25
2017-07-26T04:47:10.912Z,20
2017-07-26T04:48:12.512Z,20
2017-07-26T04:49:13.916Z,25
2017-07-26T04:50:15.331Z,25
2017-07-26T04:51:17.022Z,25
2017-07-26T04:52:18.432Z,20
2017-07-26T04:53:19.841Z,20
2017-07-26T04:54:21.592Z,20
2017-07-26T04:55:23.051Z,15
2017-07-26T04:56:24.460Z,10
2017-07-26T04:57:26.064Z,10
2017-07-26T04:58:27.470Z,10
2017-07-26T04:59:28.898Z,5
2017-07-26T05:00:30.610Z,10
2017-07-26T05:01:32.030Z,5
2017-07-26T05:02:33.514Z,10
2017-07-26T05:03:35.118Z,10
2017-07-26T05:04:36.525Z,10
2017-07-26T05:05:38.038Z,15
2017-07-26T05:06:39.650Z,15
2017-07-26T05:07:41.088Z,15
2017-07-26T05:08:42.765Z,20
2017-07-26T05:09:44.191Z,20
2017-07-26T05:10:45.602Z,30
2017-07-26T05:11:47.251Z,30
2017-07-26T05:12:48.657Z,40
2017-07-26T05:13:50.065Z,45
2017-07-26T05:14:51.777Z,50
2017-07-26T05:15:53.183Z,50
2017-07-26T05:16:54.587Z,50
2017-07-26T05:17:56.305Z,50
2017-07-26T05:18:57.711Z,55
2017-07-26T05:19:59.132Z,45
2017-07-26T05:21:00.829Z,45
2017-07-26T05:22:02.400Z,40
2017-07-26T05:23:03.916Z,40
2017-07-26T05:24:05.325Z,40
2017-07-26T05:25:07.000Z,30
2017-07-26T05:26:08.419Z,30
2017-07-26T05:27:10.096Z,30
2017-07-26T05:28:11.522Z,35
2017-07-26T05:29:13.170Z,35
2017-07-26T05:30:14.576Z,35
2017-07-26T05:31:16.260Z,25
2017-07-26T05:32:17.658Z,15
2017-07-26T05:33:19.082Z,15
2017-07-26T05:34:20.785Z,15
2017-07-26T05:35:22.189Z,15
2017-07-26T05:36:23.595Z,15
2017-07-26T05:37:25.322Z,20
2017-07-26T05:38:26.748Z,25
2017-07-26T05:39:32.094Z,25
2017-07-26T05:40:33.633Z,30
2017-07-26T05:41:35.040Z,40
2017-07-26T05:42:36.448Z,70
2017-07-26T05:43:38.088Z,100
2017-07-26T05:44:39.499Z,115
2017-07-26T05:45:40.905Z,125
2017-07-26T05:46:42.571Z,115
2017-07-26T05:47:43.983Z,105
2017-07-26T05:48:45.658Z,105
2017-07-26T05:49:47.069Z,80
2017-07-26T05:50:48.749Z,80
2017-07-26T05:51:50.154Z,90
2017-07-26T05:52:51.563Z,105
2017-07-26T05:53:53.270Z,100
2017-07-26T05:54:54.678Z,100
2017-07-26T05:55:56.086Z,120
2017-07-26T05:56:57.797Z,165
2017-07-26T05:57:59.204Z,195
2017-07-26T05:59:00.882Z,180
2017-07-26T06:00:02.287Z,150
2017-07-26T06:01:03.695Z,165
2017-07-26T06:02:05.422Z,125
2017-07-26T06:03:06.864Z,105
2017-07-26T06:04:08.271Z,95
2017-07-26T06:05:09.935Z,100
2017-07-26T06:06:11.337Z,75
2017-07-26T06:07:13.028Z,80
2017-07-26T06:08:14.433Z,65
2017-07-26T06:09:17.911Z,80
2017-07-26T06:10:19.637Z,85
2017-07-26T06:11:21.094Z,70
2017-07-26T06:12:22.680Z,60
2017-07-26T06:13:24.107Z,55
2017-07-26T06:14:25.773Z,65
2017-07-26T06:15:27.182Z,70
2017-07-26T06:16:28.844Z,65
2017-07-26T06:17:30.255Z,70
2017-07-26T06:18:31.953Z,85
2017-07-26T06:19:33.363Z,80
2017-07-26T06:20:35.018Z,75
2017-07-26T06:21:36.435Z,80
2017-07-26T06:22:38.114Z,70
2017-07-26T06:23:39.519Z,55
2017-07-26T06:24:41.188Z,50
2017-07-26T06:25:42.605Z,65
2017-07-26T06:26:44.020Z,95
2017-07-26T06:27:45.717Z,100
2017-07-26T06:28:47.125Z,90
2017-07-26T06:29:48.541Z,100
2017-07-26T06:30:50.241Z,115
2017-07-26T06:31:51.653Z,100
2017-07-26T06:32:53.066Z,115
2017-07-26T06:33:54.783Z,165
2017-07-26T06:34:56.171Z,120
2017-07-26T06:35:57.576Z,125
2017-07-26T06:36:59.087Z,85
2017-07-26T06:38:00.550Z,75
2017-07-26T06:39:02.198Z,55
2017-07-26T06:40:03.607Z,65
2017-07-26T06:41:05.017Z,50
2017-07-26T06:42:06.699Z,40
2017-07-26T06:43:08.109Z,40
2017-07-26T06:44:09.508Z,50
2017-07-26T06:45:11.017Z,35
2017-07-26T06:46:12.428Z,35
2017-07-26T06:47:13.841Z,35
2017-07-26T06:48:15.340Z,40
2017-07-26T06:49:16.744Z,45
2017-07-26T06:50:18.427Z,55
2017-07-26T06:51:19.833Z,50
2017-07-26T06:52:21.510Z,70
2017-07-26T06:53:22.920Z,95
2017-07-26T06:54:24.652Z,65
2017-07-26T06:55:26.072Z,105
2017-07-26T06:56:27.686Z,115
2017-07-26T06:57:29.092Z,170
2017-07-26T06:58:30.771Z,180
2017-07-26T06:59:32.181Z,175
2017-07-26T07:00:33.884Z,170
2017-07-26T07:01:35.296Z,130
2017-07-26T07:02:36.712Z,120
2017-07-26T07:03:39.417Z,120
2017-07-26T07:04:40.809Z,135
2017-07-26T07:05:42.218Z,140
2017-07-26T07:06:43.724Z,155
2017-07-26T07:07:45.132Z,160
2017-07-26T07:08:46.809Z,165
2017-07-26T07:09:48.219Z,175
2017-07-26T07:10:49.892Z,165
2017-07-26T07:11:51.303Z,190
2017-07-26T07:12:52.911Z,205
2017-07-26T07:13:54.339Z,195
2017-07-26T07:14:55.871Z,185
2017-07-26T07:15:57.298Z,175
2017-07-26T07:16:58.946Z,185
2017-07-26T07:18:00.354Z,215
2017-07-26T07:19:02.034Z,185
2017-07-26T07:20:03.467Z,180
2017-07-26T07:21:05.120Z,135
2017-07-26T07:22:06.530Z,195
2017-07-26T07:23:08.206Z,140
2017-07-26T07:24:09.617Z,145
2017-07-26T07:25:11.290Z,160
2017-07-26T07:26:12.702Z,120
2017-07-26T07:27:14.379Z,75
2017-07-26T07:28:15.788Z,60
2017-07-26T07:29:17.457Z,70
2017-07-26T07:30:18.866Z,85
2017-07-26T07:31:20.275Z,175
2017-07-26T07:32:21.789Z,190
2017-07-26T07:33:23.196Z,180
2017-07-26T07:34:24.606Z,175
2017-07-26T07:35:26.099Z,295
2017-07-26T07:36:27.518Z,230
2017-07-26T07:37:28.934Z,350
2017-07-26T07:38:30.634Z,330
2017-07-26T07:39:32.054Z,300
2017-07-26T07:40:33.710Z,310
2017-07-26T07:41:35.150Z,300
2017-07-26T07:42:36.798Z,310
2017-07-26T07:43:38.205Z,280
2017-07-26T07:44:39.880Z,205
2017-07-26T07:45:41.296Z,200
2017-07-26T07:46:42.968Z,210
2017-07-26T07:47:44.377Z,230
2017-07-26T07:48:46.062Z,195
2017-07-26T07:49:47.466Z,165
2017-07-26T07:50:49.138Z,160
2017-07-26T07:51:50.562Z,110
2017-07-26T07:52:51.966Z,100
2017-07-26T07:53:53.461Z,160
2017-07-26T07:54:54.870Z,170
2017-07-26T07:55:56.298Z,135
2017-07-26T07:56:57.712Z,120
2017-07-26T07:57:59.223Z,165
2017-07-26T07:59:00.636Z,175
2017-07-26T08:00:02.103Z,160
2017-07-26T08:01:03.510Z,140
2017-07-26T08:02:05.188Z,115
2017-07-26T08:03:06.594Z,135
2017-07-26T08:04:08.006Z,175
2017-07-26T08:05:09.508Z,215
2017-07-26T08:06:10.928Z,215
2017-07-26T08:07:12.341Z,225
2017-07-26T08:08:13.828Z,215
2017-07-26T08:09:15.253Z,220
2017-07-26T08:10:16.665Z,225
2017-07-26T08:11:18.149Z,215
2017-07-26T08:12:19.559Z,245
2017-07-26T08:13:21.029Z,245
2017-07-26T08:14:22.675Z,245
2017-07-26T08:15:24.085Z,250
2017-07-26T08:16:25.491Z,250
2017-07-26T08:17:26.996Z,245
2017-07-26T08:18:28.408Z,280
2017-07-26T08:19:30.082Z,190
2017-07-26T08:20:31.498Z,325
2017-07-26T08:21:33.168Z,260
2017-07-26T08:22:34.576Z,305
2017-07-26T08:23:36.253Z,305
2017-07-26T08:24:37.661Z,320
2017-07-26T08:25:39.338Z,390
2017-07-26T08:26:40.751Z,405
2017-07-26T08:27:42.427Z,440
2017-07-26T08:28:43.838Z,560
2017-07-26T08:29:45.305Z,530
2017-07-26T08:30:46.718Z,400
2017-07-26T08:31:48.415Z,205
2017-07-26T08:32:49.828Z,315
2017-07-26T08:33:51.474Z,320
2017-07-26T08:34:52.887Z,285
2017-07-26T08:35:54.560Z,195
2017-07-26T08:36:55.969Z,130
2017-07-26T08:37:58.574Z,125
2017-07-26T08:38:59.943Z,160
2017-07-26T08:40:01.550Z,175
2017-07-26T08:41:02.962Z,205
2017-07-26T08:42:04.635Z,225
2017-07-26T08:43:06.047Z,205
2017-07-26T08:44:07.723Z,180
2017-07-26T08:45:09.136Z,165
2017-07-26T08:46:10.807Z,215
2017-07-26T08:47:12.217Z,295
2017-07-26T08:48:13.629Z,260
2017-07-26T08:49:15.127Z,180
2017-07-26T08:50:16.539Z,175
2017-07-26T08:51:17.952Z,270
2017-07-26T08:52:19.449Z,305
2017-07-26T08:53:20.856Z,365
2017-07-26T08:54:22.271Z,395
2017-07-26T08:55:23.769Z,465
2017-07-26T08:56:25.185Z,480
2017-07-26T08:57:26.602Z,1895
2017-07-26T08:58:28.093Z,260
2017-07-26T08:59:29.500Z,205
2017-07-26T09:00:31.175Z,190
2017-07-26T09:01:32.586Z,170
2017-07-26T09:02:34.261Z,140
2017-07-26T09:03:35.673Z,130
2017-07-26T09:04:37.345Z,175
2017-07-26T09:05:38.757Z,410
2017-07-26T09:06:40.435Z,815
2017-07-26T09:07:41.843Z,360
2017-07-26T09:08:43.255Z,215
2017-07-26T09:09:44.753Z,235
2017-07-26T09:10:46.166Z,1625
2017-07-26T09:11:47.584Z,1005
2017-07-26T09:12:49.072Z,215
2017-07-26T09:13:50.482Z,190
2017-07-26T09:14:51.900Z,2180
2017-07-26T09:15:53.396Z,1545
2017-07-26T09:16:54.819Z,535
2017-07-26T09:17:56.246Z,405
2017-07-26T09:18:57.924Z,385
2017-07-26T09:19:59.353Z,380
2017-07-26T09:21:01.025Z,380
2017-07-26T09:22:02.440Z,385
2017-07-26T09:23:04.092Z,410
2017-07-26T09:24:05.507Z,525
2017-07-26T09:25:07.178Z,350
2017-07-26T09:26:08.594Z,205
2017-07-26T09:27:10.272Z,145
2017-07-26T09:28:11.688Z,2505
2017-07-26T09:29:13.348Z,2345
2017-07-26T09:30:14.764Z,1580
2017-07-26T09:31:16.435Z,805
2017-07-26T09:32:17.848Z,455
2017-07-26T09:33:19.266Z,420
2017-07-26T09:34:20.752Z,425
2017-07-26T09:35:22.168Z,430
2017-07-26T09:36:23.582Z,440
2017-07-26T09:37:25.082Z,405
2017-07-26T09:38:26.497Z,610
2017-07-26T09:39:27.914Z,580
2017-07-26T09:40:29.397Z,1375
2017-07-26T09:41:30.810Z,575
2017-07-26T09:42:32.229Z,1645
2017-07-26T09:43:33.717Z,830
2017-07-26T09:44:35.134Z,555
2017-07-26T09:45:36.568Z,595
2017-07-26T09:46:38.054Z,475
2017-07-26T09:47:39.576Z,450
2017-07-26T09:48:41.056Z,450
2017-07-26T09:49:42.563Z,455
2017-07-26T09:50:43.981Z,475
2017-07-26T09:51:45.649Z,495
2017-07-26T09:52:47.067Z,560
2017-07-26T09:53:49.555Z,645
2017-07-26T09:54:50.975Z,1945
2017-07-26T09:55:52.640Z,2965
2017-07-26T09:56:54.066Z,1105
2017-07-26T09:57:55.488Z,2990
2017-07-26T09:58:57.167Z,3010
2017-07-26T09:59:58.585Z,410
2017-07-26T10:01:00.003Z,240
2017-07-26T10:02:01.495Z,200
2017-07-26T10:03:03.011Z,680
2017-07-26T10:04:04.279Z,645
2017-07-26T10:05:05.813Z,620
2017-07-26T10:06:07.288Z,610
2017-07-26T10:07:08.706Z,560
2017-07-26T10:08:10.332Z,710
2017-07-26T10:09:11.754Z,850
2017-07-26T10:10:13.954Z,850
2017-07-26T10:11:15.472Z,970
2017-07-26T10:12:16.928Z,225
2017-07-26T10:13:18.578Z,250
2017-07-26T10:14:19.987Z,275
2017-07-26T10:15:21.644Z,480
2017-07-26T10:16:23.066Z,455
2017-07-26T10:17:24.526Z,440
2017-07-26T10:18:25.945Z,435
2017-07-26T10:19:27.611Z,435
2017-07-26T10:20:29.030Z,435
2017-07-26T10:21:30.492Z,460
2017-07-26T10:22:31.911Z,480
2017-07-26T10:23:33.575Z,530
2017-07-26T10:24:34.996Z,630
2017-07-26T10:25:36.457Z,720
2017-07-26T10:26:37.875Z,870
2017-07-26T10:27:39.543Z,1090
2017-07-26T10:28:41.507Z,920
2017-07-26T10:29:42.885Z,220
2017-07-26T10:30:44.476Z,195
2017-07-26T10:31:45.890Z,310
2017-07-26T10:32:47.330Z,530
2017-07-26T10:33:48.796Z,555
2017-07-26T10:34:50.213Z,705
2017-07-26T10:35:51.636Z,810
2017-07-26T10:36:53.118Z,610
2017-07-26T10:37:54.535Z,645
2017-07-26T10:38:55.955Z,1260
2017-07-26T10:39:57.442Z,1535
2017-07-26T10:40:58.859Z,3130
2017-07-26T10:42:00.280Z,3150
2017-07-26T10:43:01.762Z,2055
2017-07-26T10:44:03.181Z,555
2017-07-26T10:45:04.601Z,435
2017-07-26T10:46:06.080Z,385
2017-07-26T10:47:07.497Z,480
2017-07-26T10:48:08.914Z,605
2017-07-26T10:49:10.408Z,595
2017-07-26T10:50:11.821Z,650
2017-07-26T10:51:13.243Z,1680
2017-07-26T10:52:14.728Z,3250
2017-07-26T10:53:16.142Z,3450
2017-07-26T10:54:17.556Z,3465
2017-07-26T10:55:19.049Z,3535
2017-07-26T10:56:20.464Z,3630
2017-07-26T10:57:21.928Z,3555
2017-07-26T10:58:23.346Z,3315
2017-07-26T10:59:24.806Z,3490
2017-07-26T11:00:26.236Z,3425
2017-07-26T11:01:27.891Z,795
2017-07-26T11:02:29.308Z,4365
2017-07-26T11:03:30.782Z,1370
2017-07-26T11:04:32.202Z,390
2017-07-26T11:05:33.619Z,285
2017-07-26T11:06:35.090Z,225
2017-07-26T11:07:36.548Z,220
2017-07-26T11:08:37.964Z,260
2017-07-26T11:09:39.412Z,365
2017-07-26T11:10:40.833Z,5110
2017-07-26T11:11:42.250Z,5115
2017-07-26T11:12:43.738Z,5075
2017-07-26T11:13:45.160Z,885
2017-07-26T11:14:46.573Z,785
2017-07-26T11:15:48.062Z,2345
2017-07-26T11:16:49.480Z,4610
2017-07-26T11:17:50.901Z,4820
2017-07-26T11:18:52.379Z,4810
2017-07-26T11:19:53.799Z,4295
2017-07-26T11:20:55.256Z,260
2017-07-26T11:21:56.676Z,175
2017-07-26T11:22:58.140Z,135
2017-07-26T11:23:59.564Z,170
2017-07-26T11:25:01.019Z,240
2017-07-26T11:26:02.433Z,295
2017-07-26T11:27:03.901Z,4945
2017-07-26T11:28:05.323Z,4975
2017-07-26T11:29:06.784Z,5265
2017-07-26T11:30:08.200Z,5300
2017-07-26T11:31:09.617Z,5270
2017-07-26T11:32:11.102Z,5235
2017-07-26T11:33:12.520Z,5155
2017-07-26T11:34:13.941Z,4765
2017-07-26T11:35:15.421Z,4760
2017-07-26T11:36:16.848Z,4470
2017-07-26T11:37:18.284Z,3350
2017-07-26T11:38:19.708Z,3860
2017-07-26T11:39:21.169Z,3810
2017-07-26T11:40:22.592Z,3805
2017-07-26T11:41:24.014Z,3970
2017-07-26T11:42:25.491Z,4140
2017-07-26T11:43:26.923Z,3950
2017-07-26T11:44:28.337Z,3840
2017-07-26T11:45:29.813Z,3860
2017-07-26T11:46:31.240Z,3925
2017-07-26T11:47:32.694Z,3950
2017-07-26T11:48:34.120Z,4015
2017-07-26T11:49:35.574Z,3865
2017-07-26T11:50:37.002Z,3590
2017-07-26T11:51:38.470Z,3485
2017-07-26T11:52:40.013Z,3695
2017-07-26T11:53:41.552Z,3875
2017-07-26T11:54:42.978Z,3870
2017-07-26T11:55:44.407Z,3805
2017-07-26T11:56:45.862Z,4095
2017-07-26T11:57:47.288Z,3960
2017-07-26T11:58:48.699Z,3705
2017-07-26T11:59:50.183Z,3995
2017-07-26T12:00:51.612Z,3815
2017-07-26T12:01:53.027Z,3850
2017-07-26T12:02:54.505Z,3400
2017-07-26T12:03:55.927Z,945
2017-07-26T12:04:57.343Z,480
2017-07-26T12:05:58.822Z,460
2017-07-26T12:07:00.246Z,360
2017-07-26T12:08:01.771Z,475
2017-07-26T12:09:03.353Z,3390
2017-07-26T12:10:04.772Z,3670
2017-07-26T12:11:06.196Z,3910
2017-07-26T12:12:07.680Z,3585
2017-07-26T12:13:09.092Z,3705
2017-07-26T12:14:10.518Z,4055
2017-07-26T12:15:11.997Z,4095
2017-07-26T12:16:13.415Z,4050
2017-07-26T12:17:14.879Z,3195
2017-07-26T12:18:16.301Z,2095
2017-07-26T12:19:17.757Z,1110
2017-07-26T12:20:19.171Z,1040
2017-07-26T12:21:20.637Z,1425
2017-07-26T12:22:22.065Z,2140
2017-07-26T12:23:23.518Z,2390
2017-07-26T12:24:24.941Z,2080
2017-07-26T12:25:26.408Z,1880
2017-07-26T12:26:27.839Z,2015
2017-07-26T12:27:29.296Z,2045
2017-07-26T12:28:30.718Z,2115
2017-07-26T12:29:32.158Z,2030
2017-07-26T12:30:33.584Z,2180
2017-07-26T12:31:35.003Z,2255
2017-07-26T12:32:36.487Z,1960
2017-07-26T12:33:37.895Z,395
2017-07-26T12:34:39.317Z,1235
2017-07-26T12:35:40.805Z,1145
2017-07-26T12:36:42.219Z,1085
2017-07-26T12:37:43.685Z,1040
2017-07-26T12:38:45.105Z,1075
2017-07-26T12:39:46.567Z,1050
2017-07-26T12:40:47.983Z,1065
2017-07-26T12:41:49.402Z,1105
2017-07-26T12:42:50.889Z,845
2017-07-26T12:43:52.305Z,1325
2017-07-26T12:44:53.727Z,1705
2017-07-26T12:45:55.210Z,1800
2017-07-26T12:46:56.638Z,2180
2017-07-26T12:47:58.060Z,2345
2017-07-26T12:48:59.534Z,2185
2017-07-26T12:50:00.950Z,2165
2017-07-26T12:51:02.379Z,350
2017-07-26T12:52:03.854Z,2010
2017-07-26T12:53:05.284Z,2150
2017-07-26T12:54:06.734Z,360
2017-07-26T12:55:08.150Z,220
2017-07-26T12:56:09.569Z,1615
2017-07-26T12:57:11.058Z,705
2017-07-26T12:58:12.475Z,1655
2017-07-26T12:59:13.893Z,2025
2017-07-26T13:00:15.773Z,1920
2017-07-26T13:01:17.191Z,2265
2017-07-26T13:02:18.609Z,2770
2017-07-26T13:03:21.340Z,1785
2017-07-26T13:04:23.115Z,2730
2017-07-26T13:05:24.527Z,380
2017-07-26T13:06:26.063Z,850
2017-07-26T13:07:27.490Z,1795
2017-07-26T13:08:28.907Z,1375
2017-07-26T13:09:30.324Z,1110
2017-07-26T13:10:31.735Z,730
2017-07-26T13:11:33.270Z,765
2017-07-26T13:12:34.689Z,870
2017-07-26T13:13:36.159Z,760
2017-07-26T13:14:37.577Z,635
2017-07-26T13:15:39.032Z,535
2017-07-26T13:16:40.447Z,355
2017-07-26T13:17:41.860Z,430
2017-07-26T13:18:43.368Z,415
2017-07-26T13:19:44.839Z,390
2017-07-26T13:20:46.254Z,340
2017-07-26T13:21:47.881Z,305
2017-07-26T13:22:49.294Z,350
2017-07-26T13:23:51.176Z,340
2017-07-26T13:24:52.583Z,275
2017-07-26T13:25:54.050Z,300
2017-07-26T13:26:55.465Z,325
2017-07-26T13:27:56.877Z,300
2017-07-26T13:28:58.373Z,260
2017-07-26T13:29:59.811Z,340
2017-07-26T13:31:01.224Z,275
2017-07-26T13:32:02.696Z,295
2017-07-26T13:33:04.104Z,330
2017-07-26T13:34:05.517Z,415
2017-07-26T13:35:09.069Z,430
2017-07-26T13:36:10.484Z,415
2017-07-26T13:37:11.895Z,350
2017-07-26T13:38:13.384Z,340
2017-07-26T13:39:14.795Z,305
2017-07-26T13:40:16.268Z,350
2017-07-26T13:41:17.680Z,350
2017-07-26T13:42:19.090Z,345
2017-07-26T13:43:20.593Z,265
2017-07-26T13:44:21.998Z,255
2017-07-26T13:45:23.409Z,255
2017-07-26T13:46:24.910Z,220
2017-07-26T13:47:26.313Z,200
2017-07-26T13:48:27.737Z,215
2017-07-26T13:49:29.230Z,240
2017-07-26T13:50:30.643Z,250
2017-07-26T13:51:32.054Z,230
2017-07-26T13:52:33.552Z,210
2017-07-26T13:53:34.983Z,200
2017-07-26T13:54:36.382Z,210
2017-07-26T13:55:37.874Z,240
2017-07-26T13:56:39.284Z,275
2017-07-26T13:57:40.728Z,285
2017-07-26T13:58:42.196Z,275
2017-07-26T13:59:43.643Z,280
2017-07-26T14:00:45.049Z,305
2017-07-26T14:01:46.613Z,300
2017-07-26T14:02:48.018Z,305
2017-07-26T14:03:49.420Z,320
2017-07-26T14:04:51.136Z,325
2017-07-26T14:05:52.539Z,340
2017-07-26T14:06:53.946Z,360
2017-07-26T14:07:56.052Z,360
2017-07-26T14:08:57.458Z,340
2017-07-26T14:09:58.869Z,370
2017-07-26T14:11:00.386Z,385
2017-07-26T14:12:01.800Z,380
2017-07-26T14:13:03.209Z,355
2017-07-26T14:14:04.911Z,310
2017-07-26T14:15:06.316Z,300
2017-07-26T14:16:07.730Z,305
2017-07-26T14:17:09.456Z,315
2017-07-26T14:18:10.866Z,315
2017-07-26T14:19:12.522Z,315
2017-07-26T14:20:13.938Z,305
2017-07-26T14:21:15.609Z,280
2017-07-26T14:22:17.016Z,255
2017-07-26T14:23:18.428Z,215
2017-07-26T14:24:20.132Z,205
2017-07-26T14:25:21.542Z,230