createdAt,value
2022-11-10T00:00:39.457Z,58.20
2022-11-10T00:03:09.101Z,56.20
2022-11-10T00:05:38.462Z,60.40
2022-11-10T00:08:08.603Z,57.93
2022-11-10T00:10:57.070Z,59.90
2022-11-10T00:13:27.835Z,58.60
2022-11-10T00:16:13.781Z,55.77
2022-11-10T00:18:41.868Z,58.10
2022-11-10T00:21:11.264Z,58.37
2022-11-10T00:23:39.385Z,55.57
2022-11-10T00:26:13.450Z,58.70
2022-11-10T00:28:43.051Z,59.27
2022-11-10T00:31:11.710Z,59.17
2022-11-10T00:33:41.773Z,57.53
2022-11-10T00:36:10.195Z,59.33
2022-11-10T00:38:38.229Z,59.30
2022-11-10T00:41:06.629Z,55.87
2022-11-10T00:43:34.944Z,58.10
2022-11-10T00:46:04.633Z,56.27
2022-11-10T00:48:32.741Z,54.70
2022-11-10T00:51:00.987Z,54.97
2022-11-10T00:53:29.731Z,53.83
2022-11-10T00:55:57.785Z,53.90
2022-11-10T00:58:25.963Z,55.17
2022-11-10T01:01:02.182Z,54.20
2022-11-10T01:03:31.991Z,53.60
2022-11-10T01:06:00.252Z,52.83
2022-11-10T01:08:28.428Z,54.07
2022-11-10T01:11:03.358Z,54.57
2022-11-10T01:13:32.367Z,53.73
2022-11-10T01:16:05.536Z,53.90
2022-11-10T01:18:35.586Z,52.70
2022-11-10T01:21:04.323Z,53.93
2022-11-10T01:23:32.438Z,51.50
2022-11-10T01:26:03.009Z,52.07
2022-11-10T01:28:31.570Z,52.73
2022-11-10T01:31:00.141Z,54.07
2022-11-10T01:33:28.456Z,52.83
2022-11-10T01:35:58.389Z,50.70
2022-11-10T01:38:29.221Z,52.07
2022-11-10T01:40:57.397Z,50.50
2022-11-10T01:43:26.422Z,48.40
2022-11-10T01:45:55.074Z,50.57
2022-11-10T01:48:31.078Z,52.73
2022-11-10T01:51:03.506Z,49.00
2022-11-10T01:53:33.976Z,50.97
2022-11-10T01:56:03.962Z,49.57
2022-11-10T01:58:40.279Z,50.60
2022-11-10T02:01:09.135Z,50.70
2022-11-10T02:03:42.775Z,51.93
2022-11-10T02:06:13.329Z,53.40
2022-11-10T02:08:43.852Z,52.73
2022-11-10T02:11:12.147Z,52.83
2022-11-10T02:13:40.463Z,52.53
2022-11-10T02:16:08.893Z,51.60
2022-11-10T02:18:38.335Z,51.57
2022-11-10T02:21:09.422Z,51.07
2022-11-10T02:23:48.912Z,51.27
2022-11-10T02:26:20.432Z,51.97
2022-11-10T02:28:48.954Z,51.53
2022-11-10T02:31:17.162Z,51.27
2022-11-10T02:33:45.244Z,49.83
2022-11-10T02:36:15.017Z,54.07
2022-11-10T02:38:43.083Z,49.90
2022-11-10T02:41:11.162Z,51.40
2022-11-10T02:43:40.283Z,52.80
2022-11-10T02:46:08.578Z,50.63
2022-11-10T02:48:36.637Z,50.90
2022-11-10T02:51:04.830Z,50.13
2022-11-10T02:53:34.357Z,53.63
2022-11-10T02:56:02.587Z,50.13
2022-11-10T02:58:30.659Z,50.10
2022-11-10T03:00:58.648Z,48.80
2022-11-10T03:03:27.425Z,50.17
2022-11-10T03:05:55.430Z,49.10
2022-11-10T03:08:23.512Z,49.43
2022-11-10T03:10:56.327Z,48.80
2022-11-10T03:13:25.123Z,48.43
2022-11-10T03:15:53.704Z,49.03
2022-11-10T03:18:21.801Z,49.63
2022-11-10T03:20:50.781Z,48.77
2022-11-10T03:23:20.058Z,48.57
2022-11-10T03:25:48.358Z,49.87
2022-11-10T03:28:17.983Z,48.87
2022-11-10T03:30:46.038Z,49.77
2022-11-10T03:33:14.139Z,48.67
2022-11-10T03:35:42.175Z,48.43
2022-11-10T03:38:10.239Z,47.53
2022-11-10T03:41:12.064Z,48.80
2022-11-10T03:43:27.719Z,49.00
2022-11-10T03:45:55.761Z,50.17
2022-11-10T03:48:23.736Z,50.33
2022-11-10T03:50:51.810Z,47.93
2022-11-10T03:53:20.180Z,49.60
2022-11-10T03:55:48.569Z,48.53
2022-11-10T03:58:16.652Z,48.80
2022-11-10T04:00:46.151Z,50.33
2022-11-10T04:03:14.207Z,50.07
2022-11-10T04:06:08.261Z,49.03
2022-11-10T04:08:54.203Z,46.67
2022-11-10T04:11:36.363Z,48.23
2022-11-10T04:14:23.043Z,47.93
2022-11-10T04:16:52.442Z,49.77
2022-11-10T04:19:20.808Z,49.67
2022-11-10T04:21:48.848Z,50.00
2022-11-10T04:24:16.931Z,50.50
2022-11-10T04:26:47.483Z,48.70
2022-11-10T04:29:18.214Z,50.53
2022-11-10T04:31:46.458Z,49.27
2022-11-10T04:34:16.772Z,50.87
2022-11-10T04:36:45.374Z,51.00
2022-11-10T04:39:13.426Z,50.40
2022-11-10T04:41:41.876Z,50.33
2022-11-10T04:44:10.189Z,48.50
2022-11-10T04:46:40.447Z,51.23
2022-11-10T04:49:08.815Z,51.60
2022-11-10T04:51:40.396Z,50.50
2022-11-10T04:54:09.404Z,52.63
2022-11-10T04:56:37.427Z,51.13
2022-11-10T04:59:05.539Z,53.03
2022-11-10T05:01:33.535Z,54.33
2022-11-10T05:04:02.282Z,51.83
2022-11-10T05:06:30.759Z,51.90
2022-11-10T05:09:00.239Z,51.87
2022-11-10T05:11:28.609Z,52.17
2022-11-10T05:13:56.837Z,52.43
2022-11-10T05:16:25.011Z,51.33
2022-11-10T05:18:56.107Z,49.37
2022-11-10T05:21:24.200Z,49.80
2022-11-10T05:23:52.402Z,48.27
2022-11-10T05:26:21.967Z,49.10
2022-11-10T05:28:50.891Z,52.23
2022-11-10T05:31:19.117Z,48.47
2022-11-10T05:33:50.332Z,48.37
2022-11-10T05:36:18.637Z,49.27
2022-11-10T05:38:46.793Z,49.17
2022-11-10T05:41:15.053Z,46.40
2022-11-10T05:43:44.636Z,46.23
2022-11-10T05:46:14.315Z,46.93
2022-11-10T05:48:42.888Z,44.40
2022-11-10T05:51:11.605Z,44.80
2022-11-10T05:53:39.929Z,46.33
2022-11-10T05:56:08.900Z,43.43
2022-11-10T05:58:37.043Z,42.33
2022-11-10T06:01:06.763Z,41.10
2022-11-10T06:03:35.069Z,41.40
2022-11-10T06:06:03.435Z,41.50
2022-11-10T06:08:31.585Z,41.63
2022-11-10T06:11:00.740Z,41.93
2022-11-10T06:13:29.446Z,42.67
2022-11-10T06:15:57.575Z,44.27
2022-11-10T06:18:27.077Z,44.93
2022-11-10T06:20:55.346Z,46.23
2022-11-10T06:23:23.759Z,44.87
2022-11-10T06:25:52.105Z,44.50
2022-11-10T06:28:20.246Z,43.50
2022-11-10T06:30:48.372Z,44.07
2022-11-10T06:33:16.372Z,43.77
2022-11-10T06:35:46.886Z,43.70
2022-11-10T06:38:15.230Z,44.77
2022-11-10T06:40:43.218Z,45.60
2022-11-10T06:43:11.299Z,44.40
2022-11-10T06:45:39.343Z,43.53
2022-11-10T06:48:10.681Z,43.83
2022-11-10T06:50:39.487Z,42.30
2022-11-10T06:53:09.009Z,42.10
2022-11-10T06:55:37.668Z,42.67
2022-11-10T06:58:05.674Z,43.53
2022-11-10T07:00:33.711Z,40.77
2022-11-10T07:03:03.536Z,43.83
2022-11-10T07:05:33.724Z,41.27
2022-11-10T07:08:05.147Z,43.03
2022-11-10T07:10:35.039Z,42.97
2022-11-10T07:13:04.873Z,43.90
2022-11-10T07:15:33.669Z,43.07
2022-11-10T07:18:02.644Z,41.53
2022-11-10T07:20:30.844Z,39.97
2022-11-10T07:23:00.387Z,40.37
2022-11-10T07:25:28.956Z,38.03
2022-11-10T07:27:59.491Z,37.97
2022-11-10T07:30:28.671Z,39.57
2022-11-10T07:33:01.130Z,36.93
2022-11-10T07:35:29.585Z,37.97
2022-11-10T07:37:58.623Z,41.60
2022-11-10T07:40:27.171Z,40.97
2022-11-10T07:42:55.481Z,39.87
2022-11-10T07:45:24.981Z,40.70
2022-11-10T07:47:53.284Z,40.00
2022-11-10T07:50:21.411Z,40.80
2022-11-10T07:52:49.449Z,43.47
2022-11-10T07:55:17.572Z,42.30
2022-11-10T07:57:45.810Z,43.53
2022-11-10T08:00:15.652Z,44.70
2022-11-10T08:02:45.408Z,42.03
2022-11-10T08:05:13.603Z,42.40
2022-11-10T08:07:42.277Z,42.87
2022-11-10T08:10:11.264Z,42.73
2022-11-10T08:12:39.388Z,42.37
2022-11-10T08:15:08.091Z,43.30
2022-11-10T08:17:36.166Z,45.43
2022-11-10T08:20:06.420Z,46.23
2022-11-10T08:22:34.822Z,45.03
2022-11-10T08:25:03.860Z,47.17
2022-11-10T08:27:32.206Z,43.73
2022-11-10T08:30:00.348Z,41.87
2022-11-10T08:32:28.733Z,42.67
2022-11-10T08:34:56.808Z,42.63
2022-11-10T08:37:28.751Z,39.70
2022-11-10T08:39:56.849Z,39.37
2022-11-10T08:42:24.943Z,38.13
2022-11-10T08:44:53.153Z,38.63
2022-11-10T08:47:21.145Z,38.70
2022-11-10T08:49:49.522Z,37.03
2022-11-10T08:52:18.281Z,37.63
2022-11-10T08:54:47.807Z,34.47
2022-11-10T08:57:15.881Z,35.23
2022-11-10T08:59:44.033Z,35.47
2022-11-10T09:02:12.381Z,36.60
2022-11-10T09:04:40.504Z,35.40
2022-11-10T09:07:08.812Z,34.77
2022-11-10T09:09:37.036Z,35.63
2022-11-10T09:12:07.292Z,33.73
2022-11-10T09:14:35.438Z,34.33
2022-11-10T09:17:03.456Z,31.27
2022-11-10T09:19:31.627Z,33.20
2022-11-10T09:21:59.752Z,33.97
2022-11-10T09:24:31.313Z,36.17
2022-11-10T09:26:59.779Z,32.53
2022-11-10T09:29:29.333Z,34.30
2022-11-10T09:31:57.476Z,35.23
2022-11-10T09:34:25.876Z,36.80
2022-11-10T09:36:53.904Z,35.83
2022-11-10T09:39:22.277Z,33.27
2022-11-10T09:41:50.739Z,36.60
2022-11-10T09:44:25.435Z,34.13
2022-11-10T09:47:00.475Z,35.80
2022-11-10T09:49:34.822Z,33.53
2022-11-10T09:52:03.555Z,34.77
2022-11-10T09:54:38.488Z,32.40
2022-11-10T09:57:09.173Z,32.67
2022-11-10T09:59:38.016Z,31.23
2022-11-10T10:02:24.954Z,30.80
2022-11-10T10:05:28.042Z,30.77
2022-11-10T10:08:02.548Z,31.17
2022-11-10T10:10:38.397Z,32.60
2022-11-10T10:13:22.202Z,30.80
2022-11-10T10:16:03.404Z,30.60
2022-11-10T10:18:42.215Z,28.97
2022-11-10T10:21:31.497Z,28.03
2022-11-10T10:24:13.910Z,29.27
2022-11-10T10:26:50.931Z,29.07
2022-11-10T10:29:23.274Z,29.20
2022-11-10T10:31:52.850Z,30.63
2022-11-10T10:34:25.891Z,29.17
2022-11-10T10:36:53.908Z,27.73
2022-11-10T10:39:30.397Z,29.93
2022-11-10T10:41:58.464Z,29.37
2022-11-10T10:44:26.997Z,29.10
2022-11-10T10:46:59.066Z,30.83
2022-11-10T10:49:30.968Z,31.70
2022-11-10T10:52:08.544Z,30.90
2022-11-10T10:54:38.144Z,30.43
2022-11-10T10:57:18.603Z,29.17
2022-11-10T10:59:47.069Z,30.23
2022-11-10T11:02:27.958Z,31.27
2022-11-10T11:05:15.200Z,29.50
2022-11-10T11:07:48.243Z,31.47
2022-11-10T11:10:22.605Z,30.07
2022-11-10T11:12:50.677Z,30.87
2022-11-10T11:15:26.561Z,31.87
2022-11-10T11:17:59.468Z,28.47
2022-11-10T11:20:38.505Z,29.40
2022-11-10T11:23:20.033Z,29.80
2022-11-10T11:25:51.223Z,29.23
2022-11-10T11:28:26.673Z,28.73
2022-11-10T11:31:07.473Z,29.98
2022-11-10T11:33:44.415Z,30.20
2022-11-10T11:36:24.715Z,29.53
2022-11-10T11:38:59.812Z,29.58
2022-11-10T11:41:38.659Z,29.70
2022-11-10T11:44:24.661Z,28.42
2022-11-10T11:47:03.623Z,29.40
2022-11-10T11:49:53.628Z,28.65
2022-11-10T11:52:36.351Z,28.30
2022-11-10T11:55:19.558Z,28.85
2022-11-10T11:58:02.420Z,28.30
2022-11-10T12:00:35.802Z,27.63
2022-11-10T12:03:37.712Z,27.63
2022-11-10T12:06:21.854Z,26.58
2022-11-10T12:08:59.572Z,27.05
2022-11-10T12:11:37.836Z,26.92
2022-11-10T12:14:16.287Z,27.23
2022-11-10T12:16:54.251Z,27.25
2022-11-10T12:19:33.392Z,24.45
2022-11-10T12:22:08.625Z,26.25
2022-11-10T12:24:55.695Z,25.70
2022-11-10T12:27:29.924Z,27.67
2022-11-10T12:30:03.345Z,24.38
2022-11-10T12:32:39.783Z,28.30
2022-11-10T12:35:14.488Z,24.90
2022-11-10T12:37:46.155Z,26.10
2022-11-10T12:40:18.157Z,24.88
2022-11-10T12:42:53.695Z,23.73
2022-11-10T12:45:25.500Z,23.98
2022-11-10T12:47:55.123Z,24.00
2022-11-10T12:50:40.716Z,25.40
2022-11-10T12:53:15.357Z,24.95
2022-11-10T12:55:49.193Z,24.90
2022-11-10T12:58:17.388Z,25.52
2022-11-10T13:00:56.637Z,25.60
2022-11-10T13:03:31.467Z,26.35
2022-11-10T13:06:01.929Z,28.00
2022-11-10T13:08:36.994Z,25.90
2022-11-10T13:11:21.591Z,25.10
2022-11-10T13:13:59.813Z,24.42
2022-11-10T13:16:49.637Z,24.75
2022-11-10T13:19:52.266Z,23.23
2022-11-10T13:22:32.501Z,24.65
2022-11-10T13:25:33.609Z,23.98
2022-11-10T13:28:03.200Z,24.70
2022-11-10T13:30:39.558Z,24.17
2022-11-10T13:33:36.581Z,25.38
2022-11-10T13:36:05.364Z,24.38
2022-11-10T13:38:39.683Z,23.35
2022-11-10T13:41:25.609Z,22.98
2022-11-10T13:43:56.583Z,23.30
2022-11-10T13:46:35.937Z,24.40
2022-11-10T13:49:34.772Z,23.95
2022-11-10T13:52:11.903Z,25.85
2022-11-10T13:54:58.876Z,24.70
2022-11-10T13:57:31.304Z,26.92
2022-11-10T14:00:02.930Z,25.42
2022-11-10T14:02:49.346Z,26.52
2022-11-10T14:06:03.302Z,25.73
2022-11-10T14:08:39.224Z,25.95
2022-11-10T14:11:15.333Z,25.58
2022-11-10T14:13:47.069Z,25.95
2022-11-10T14:16:20.048Z,26.30
2022-11-10T14:18:52.879Z,26.13
2022-11-10T14:21:30.542Z,25.10
2022-11-10T14:24:05.448Z,32.15
2022-11-10T14:26:38.013Z,26.92
2022-11-10T14:29:23.012Z,26.65
2022-11-10T14:31:52.771Z,25.98
2022-11-10T14:34:23.764Z,27.33
2022-11-10T14:36:54.035Z,25.80
2022-11-10T14:39:27.967Z,26.57
2022-11-10T14:41:56.934Z,38.80
2022-11-10T14:44:27.345Z,33.05
2022-11-10T14:46:57.290Z,41.15
2022-11-10T14:49:26.511Z,36.03
2022-11-10T14:51:58.932Z,37.47
2022-11-10T14:54:28.726Z,53.27
2022-11-10T14:56:57.754Z,32.67
2022-11-10T14:59:27.050Z,37.37
2022-11-10T15:01:58.805Z,34.83
2022-11-10T15:04:30.947Z,37.28
2022-11-10T15:07:00.519Z,32.73
2022-11-10T15:09:31.639Z,32.70
2022-11-10T15:12:19.606Z,31.93
2022-11-10T15:14:48.997Z,34.43
2022-11-10T15:17:20.060Z,46.67
2022-11-10T15:19:55.863Z,37.85
2022-11-10T15:22:30.813Z,33.63
2022-11-10T15:25:01.727Z,33.93
2022-11-10T15:27:32.376Z,34.83
2022-11-10T15:30:03.037Z,34.90
2022-11-10T15:32:36.490Z,33.37
2022-11-10T15:35:26.944Z,34.27
2022-11-10T15:38:03.340Z,36.37
2022-11-10T15:40:34.547Z,37.40
2022-11-10T15:43:15.488Z,34.77
2022-11-10T15:45:45.874Z,37.10
2022-11-10T15:48:18.035Z,36.63
2022-11-10T15:50:49.702Z,36.17
2022-11-10T15:53:22.038Z,34.57
2022-11-10T15:55:50.361Z,35.10
2022-11-10T15:58:22.527Z,34.67
2022-11-10T16:00:51.406Z,34.20
2022-11-10T16:03:23.814Z,34.53
2022-11-10T16:05:51.847Z,35.13
2022-11-10T16:08:23.186Z,62.63
2022-11-10T16:10:53.858Z,60.00
2022-11-10T16:13:24.797Z,79.10
2022-11-10T16:15:53.254Z,56.07
2022-11-10T16:18:24.875Z,47.87
2022-11-10T16:20:54.141Z,45.83
2022-11-10T16:23:22.640Z,41.17
2022-11-10T16:25:53.196Z,40.53
2022-11-10T16:28:24.631Z,39.77
2022-11-10T16:30:55.822Z,38.07
2022-11-10T16:33:27.835Z,39.87
2022-11-10T16:35:57.094Z,43.20
2022-11-10T16:38:27.669Z,43.53
2022-11-10T16:40:58.298Z,40.37
2022-11-10T16:43:27.705Z,42.43
2022-11-10T16:45:58.754Z,42.97
2022-11-10T16:48:35.825Z,43.57
2022-11-10T16:51:04.110Z,41.57
2022-11-10T16:53:33.264Z,40.20
2022-11-10T16:56:03.050Z,43.13
2022-11-10T16:58:31.199Z,43.17
2022-11-10T17:01:04.623Z,45.57
2022-11-10T17:03:38.352Z,45.63
2022-11-10T17:06:06.827Z,47.77
2022-11-10T17:08:36.706Z,49.90
2022-11-10T17:11:04.848Z,49.70
2022-11-10T17:13:32.891Z,50.43
2022-11-10T17:16:06.430Z,52.60
2022-11-10T17:18:36.502Z,54.87
2022-11-10T17:21:07.276Z,52.60
2022-11-10T17:23:36.423Z,51.40
2022-11-10T17:26:04.962Z,54.87
2022-11-10T17:28:33.176Z,56.63
2022-11-10T17:31:01.216Z,56.47
2022-11-10T17:33:29.266Z,58.93
2022-11-10T17:35:59.336Z,59.50
2022-11-10T17:38:30.081Z,68.67
2022-11-10T17:40:58.660Z,68.50
2022-11-10T17:43:26.970Z,58.37
2022-11-10T17:45:54.958Z,56.73
2022-11-10T17:48:23.618Z,60.97
2022-11-10T17:50:51.654Z,59.70
2022-11-10T17:53:24.589Z,55.30
2022-11-10T17:55:53.031Z,54.57
2022-11-10T17:58:21.606Z,54.47
2022-11-10T18:00:50.308Z,56.20
2022-11-10T18:03:20.643Z,53.67
2022-11-10T18:05:49.936Z,58.43
2022-11-10T18:08:20.076Z,55.53
2022-11-10T18:10:52.608Z,54.47
2022-11-10T18:13:21.055Z,51.93
2022-11-10T18:15:54.881Z,47.07
2022-11-10T18:18:23.044Z,43.77
2022-11-10T18:20:51.633Z,43.53
2022-11-10T18:23:21.664Z,51.80
2022-11-10T18:25:50.035Z,40.43
2022-11-10T18:28:18.194Z,39.90
2022-11-10T18:30:46.330Z,35.60
2022-11-10T18:33:14.448Z,37.07
2022-11-10T18:35:42.713Z,32.00
2022-11-10T18:38:14.611Z,29.80
2022-11-10T18:40:44.154Z,29.03
2022-11-10T18:43:12.152Z,26.77
2022-11-10T18:45:40.235Z,27.50
2022-11-10T18:48:08.876Z,28.43
2022-11-10T18:50:38.935Z,28.53
2022-11-10T18:53:06.995Z,29.67
2022-11-10T18:55:35.337Z,33.17
2022-11-10T18:58:04.852Z,33.10
2022-11-10T19:00:32.901Z,32.87
2022-11-10T19:03:00.885Z,32.63
2022-11-10T19:05:29.896Z,31.93
2022-11-10T19:07:57.930Z,33.47
2022-11-10T19:10:25.914Z,32.67
2022-11-10T19:12:53.893Z,31.87
2022-11-10T19:15:23.526Z,34.63
2022-11-10T19:17:51.797Z,33.17
2022-11-10T19:20:20.442Z,33.57
2022-11-10T19:22:48.407Z,33.87
2022-11-10T19:25:16.491Z,34.93
2022-11-10T19:27:44.683Z,33.67
2022-11-10T19:30:14.971Z,36.60
2022-11-10T19:32:44.420Z,35.63
2022-11-10T19:35:13.580Z,35.90
2022-11-10T19:37:41.590Z,40.93
2022-11-10T19:40:11.685Z,45.30
2022-11-10T19:42:39.746Z,57.63
2022-11-10T19:45:10.875Z,57.07
2022-11-10T19:47:38.922Z,59.33
2022-11-10T19:50:09.576Z,47.50
2022-11-10T19:52:37.715Z,47.13
2022-11-10T19:55:06.808Z,45.37
2022-11-10T19:57:34.885Z,46.80
2022-11-10T20:00:03.616Z,47.73
2022-11-10T20:02:31.730Z,48.73
2022-11-10T20:05:16.359Z,49.30
2022-11-10T20:08:07.462Z,50.20
2022-11-10T20:10:38.406Z,52.27
2022-11-10T20:13:06.581Z,50.83
2022-11-10T20:15:35.197Z,52.03
2022-11-10T20:18:03.389Z,53.87
2022-11-10T20:20:31.501Z,52.93
2022-11-10T20:23:03.509Z,51.70
2022-11-10T20:25:32.176Z,51.07
2022-11-10T20:28:01.399Z,49.60
2022-11-10T20:30:29.464Z,51.23
2022-11-10T20:32:57.546Z,49.00
2022-11-10T20:35:26.001Z,50.87
2022-11-10T20:37:54.078Z,50.00
2022-11-10T20:40:43.568Z,51.97
2022-11-10T20:43:11.919Z,52.57
2022-11-10T20:45:40.245Z,51.80
2022-11-10T20:48:08.290Z,52.57
2022-11-10T20:50:36.273Z,52.37
2022-11-10T20:53:05.834Z,53.37
2022-11-10T20:55:53.271Z,53.07
2022-11-10T20:58:21.991Z,53.83
2022-11-10T21:00:50.117Z,50.23
2022-11-10T21:03:18.195Z,51.37
2022-11-10T21:05:46.378Z,51.50
2022-11-10T21:08:14.990Z,50.57
2022-11-10T21:10:51.656Z,51.77
2022-11-10T21:13:18.645Z,52.33
2022-11-10T21:15:50.034Z,51.87
2022-11-10T21:18:18.616Z,51.37
2022-11-10T21:20:47.064Z,51.70
2022-11-10T21:23:15.345Z,50.83
2022-11-10T21:25:44.948Z,50.73
2022-11-10T21:28:12.986Z,53.07
2022-11-10T21:30:40.998Z,52.37
2022-11-10T21:33:09.460Z,50.43
2022-11-10T21:35:38.438Z,51.63
2022-11-10T21:38:06.872Z,52.87
2022-11-10T21:40:35.176Z,51.37
2022-11-10T21:43:04.719Z,52.43
2022-11-10T21:45:32.775Z,52.00
2022-11-10T21:48:01.834Z,49.27
2022-11-10T21:50:30.114Z,53.77
2022-11-10T21:52:58.189Z,53.23
2022-11-10T21:55:26.427Z,54.23
2022-11-10T21:57:58.476Z,53.03
2022-11-10T22:00:27.865Z,51.37
2022-11-10T22:02:59.451Z,52.13
2022-11-10T22:05:28.685Z,54.17
2022-11-10T22:07:56.707Z,49.90
2022-11-10T22:10:42.199Z,47.63
2022-11-10T22:13:33.514Z,52.63
2022-11-10T22:16:20.349Z,51.77
2022-11-10T22:18:48.485Z,51.23
2022-11-10T22:21:16.537Z,51.73
2022-11-10T22:24:01.902Z,50.40
2022-11-10T22:26:29.893Z,50.53
2022-11-10T22:28:57.870Z,49.80
2022-11-10T22:31:27.245Z,50.10
2022-11-10T22:33:55.428Z,49.27
2022-11-10T22:36:23.415Z,49.07
2022-11-10T22:38:51.463Z,48.77
2022-11-10T22:41:37.043Z,49.57
2022-11-10T22:44:05.622Z,49.23
2022-11-10T22:46:36.670Z,50.37
2022-11-10T22:49:08.373Z,48.27
2022-11-10T22:51:37.589Z,51.80
2022-11-10T22:54:06.621Z,49.57
2022-11-10T22:56:34.858Z,49.23
2022-11-10T22:59:02.901Z,49.77
2022-11-10T23:01:31.551Z,51.70
2022-11-10T23:04:01.819Z,50.73
2022-11-10T23:06:30.577Z,50.17
2022-11-10T23:09:00.765Z,53.17
2022-11-10T23:11:30.582Z,52.13
2022-11-10T23:13:58.984Z,52.03
2022-11-10T23:16:28.719Z,52.47
2022-11-10T23:18:57.995Z,51.70
2022-11-10T23:21:29.135Z,53.80
2022-11-10T23:23:57.440Z,54.80
2022-11-10T23:26:27.564Z,52.60
2022-11-10T23:28:55.606Z,53.57
2022-11-10T23:31:25.535Z,55.40
2022-11-10T23:33:54.902Z,56.27
2022-11-10T23:36:25.160Z,54.43
2022-11-10T23:38:55.730Z,55.27
2022-11-10T23:41:26.172Z,50.90
2022-11-10T23:43:54.659Z,51.67
2022-11-10T23:46:22.625Z,52.17
2022-11-10T23:48:50.757Z,51.77
2022-11-10T23:51:18.925Z,51.97
2022-11-10T23:53:46.948Z,50.87
2022-11-10T23:56:16.938Z,52.40
2022-11-10T23:58:44.917Z,51.27
