createdAt,value
2022-11-12T00:00:08.470Z,4.80
2022-11-12T00:02:54.146Z,4.70
2022-11-12T00:05:40.059Z,4.70
2022-11-12T00:08:26.426Z,4.60
2022-11-12T00:11:12.551Z,4.60
2022-11-12T00:13:58.513Z,4.60
2022-11-12T00:16:44.507Z,4.50
2022-11-12T00:19:30.406Z,4.50
2022-11-12T00:22:16.296Z,4.50
2022-11-12T00:25:02.599Z,4.40
2022-11-12T00:27:48.543Z,4.40
2022-11-12T00:30:36.481Z,4.30
2022-11-12T00:33:22.332Z,4.30
2022-11-12T00:36:08.853Z,4.30
2022-11-12T00:38:54.657Z,4.30
2022-11-12T00:41:40.548Z,4.20
2022-11-12T00:44:27.568Z,4.20
2022-11-12T00:47:13.154Z,4.20
2022-11-12T00:49:59.141Z,4.10
2022-11-12T00:52:45.272Z,4.10
2022-11-12T00:55:30.814Z,4.00
2022-11-12T00:58:16.773Z,4.00
2022-11-12T01:01:07.835Z,4.00
2022-11-12T01:03:53.693Z,4.00
2022-11-12T01:06:39.824Z,3.90
2022-11-12T01:09:25.470Z,3.90
2022-11-12T01:12:11.154Z,3.90
2022-11-12T01:14:57.020Z,4.00
2022-11-12T01:17:43.032Z,3.90
2022-11-12T01:20:28.901Z,3.90
2022-11-12T01:23:14.816Z,3.90
2022-11-12T01:26:07.793Z,3.90
2022-11-12T01:28:53.812Z,3.90
2022-11-12T01:31:39.487Z,3.90
2022-11-12T01:34:25.800Z,3.90
2022-11-12T01:37:11.602Z,3.90
2022-11-12T01:39:57.495Z,3.90
2022-11-12T01:42:43.383Z,3.90
2022-11-12T01:45:29.259Z,3.90
2022-11-12T01:48:34.519Z,3.90
2022-11-12T01:51:24.090Z,3.90
2022-11-12T01:54:10.718Z,3.90
2022-11-12T01:56:56.542Z,3.90
2022-11-12T01:59:44.438Z,3.90
2022-11-12T02:02:30.202Z,3.90
2022-11-12T02:05:15.996Z,3.90
2022-11-12T02:08:01.881Z,3.90
2022-11-12T02:10:47.954Z,3.80
2022-11-12T02:13:52.322Z,3.80
2022-11-12T02:16:45.061Z,3.80
2022-11-12T02:19:30.767Z,3.80
2022-11-12T02:22:16.705Z,3.80
2022-11-12T02:25:02.677Z,3.80
2022-11-12T02:27:51.617Z,3.80
2022-11-12T02:30:41.749Z,3.80
2022-11-12T02:33:27.497Z,3.70
2022-11-12T02:36:13.299Z,3.70
2022-11-12T02:38:59.303Z,3.70
2022-11-12T02:41:45.117Z,3.80
2022-11-12T02:44:31.134Z,3.80
2022-11-12T02:47:16.821Z,3.80
2022-11-12T02:50:03.471Z,3.80
2022-11-12T02:52:49.183Z,3.90
2022-11-12T02:55:35.226Z,3.80
2022-11-12T02:58:22.594Z,3.80
2022-11-12T03:01:08.495Z,3.80
2022-11-12T03:03:54.381Z,3.80
2022-11-12T03:06:40.319Z,3.80
2022-11-12T03:09:26.314Z,3.80
2022-11-12T03:12:11.613Z,3.80
2022-11-12T03:14:57.662Z,3.70
2022-11-12T03:17:43.859Z,3.70
2022-11-12T03:20:30.117Z,3.70
2022-11-12T03:23:15.865Z,3.70
2022-11-12T03:26:05.100Z,3.70
2022-11-12T03:28:51.473Z,3.80
2022-11-12T03:31:37.589Z,3.80
2022-11-12T03:34:23.411Z,3.80
2022-11-12T03:37:09.417Z,3.80
2022-11-12T03:39:55.076Z,3.80
2022-11-12T03:42:50.590Z,3.80
2022-11-12T03:45:36.679Z,3.80
2022-11-12T03:48:22.426Z,3.80
2022-11-12T03:51:08.057Z,3.80
2022-11-12T03:53:53.932Z,3.80
2022-11-12T03:56:39.841Z,3.80
2022-11-12T03:59:25.905Z,3.80
2022-11-12T04:02:14.357Z,3.80
2022-11-12T04:05:18.729Z,3.70
2022-11-12T04:08:33.802Z,3.80
2022-11-12T04:11:20.975Z,3.70
2022-11-12T04:14:06.916Z,3.80
2022-11-12T04:17:11.093Z,3.70
2022-11-12T04:20:15.620Z,3.70
2022-11-12T04:23:01.428Z,3.60
2022-11-12T04:26:05.668Z,3.50
2022-11-12T04:29:10.167Z,3.60
2022-11-12T04:31:56.067Z,3.50
2022-11-12T04:34:42.080Z,3.60
2022-11-12T04:37:29.310Z,3.60
2022-11-12T04:40:35.448Z,3.60
2022-11-12T04:43:39.657Z,3.60
2022-11-12T04:46:25.524Z,3.60
2022-11-12T04:49:11.420Z,3.60
2022-11-12T04:52:06.004Z,3.60
2022-11-12T04:54:52.065Z,3.60
2022-11-12T04:57:38.214Z,3.60
2022-11-12T05:00:24.206Z,3.60
2022-11-12T05:03:10.304Z,3.60
2022-11-12T05:06:04.343Z,3.60
2022-11-12T05:08:50.059Z,3.50
2022-11-12T05:11:36.169Z,3.50
2022-11-12T05:14:22.148Z,3.50
2022-11-12T05:17:07.889Z,3.50
2022-11-12T05:19:53.920Z,3.50
2022-11-12T05:22:50.478Z,3.50
2022-11-12T05:25:45.018Z,3.50
2022-11-12T05:28:30.408Z,3.50
2022-11-12T05:31:15.718Z,3.40
2022-11-12T05:34:01.653Z,3.40
2022-11-12T05:36:47.769Z,3.40
2022-11-12T05:39:33.716Z,3.40
2022-11-12T05:42:19.229Z,3.40
2022-11-12T05:45:05.218Z,3.40
2022-11-12T05:47:50.875Z,3.40
2022-11-12T05:50:45.395Z,3.40
2022-11-12T05:53:42.884Z,3.40
2022-11-12T05:56:28.541Z,3.40
2022-11-12T05:59:14.611Z,3.40
2022-11-12T06:02:00.659Z,3.40
2022-11-12T06:04:46.494Z,3.40
2022-11-12T06:07:32.506Z,3.40
2022-11-12T06:10:20.618Z,3.40
2022-11-12T06:13:06.770Z,3.40
2022-11-12T06:15:53.283Z,3.40
2022-11-12T06:18:39.073Z,3.40
2022-11-12T06:21:27.572Z,3.40
2022-11-12T06:24:13.586Z,3.40
2022-11-12T06:26:59.613Z,3.40
2022-11-12T06:29:45.621Z,3.40
2022-11-12T06:32:31.738Z,3.40
2022-11-12T06:35:18.278Z,3.30
2022-11-12T06:38:04.161Z,3.30
2022-11-12T06:40:50.017Z,3.30
2022-11-12T06:43:35.948Z,3.20
2022-11-12T06:46:21.521Z,3.30
2022-11-12T06:49:06.962Z,3.30
2022-11-12T06:51:52.909Z,3.30
2022-11-12T06:54:38.673Z,3.40
2022-11-12T06:57:24.657Z,3.30
2022-11-12T07:00:11.769Z,3.40
2022-11-12T07:02:57.311Z,3.40
2022-11-12T07:05:43.208Z,3.40
2022-11-12T07:08:29.624Z,3.40
2022-11-12T07:11:16.378Z,3.40
2022-11-12T07:14:02.140Z,3.40
2022-11-12T07:16:48.185Z,3.40
2022-11-12T07:19:33.931Z,3.40
2022-11-12T07:22:19.792Z,3.40
2022-11-12T07:25:06.171Z,3.50
2022-11-12T07:27:53.266Z,3.50
2022-11-12T07:30:39.235Z,3.50
2022-11-12T07:33:25.717Z,3.50
2022-11-12T07:36:13.452Z,3.50
2022-11-12T07:38:59.391Z,3.60
2022-11-12T07:41:45.033Z,3.60
2022-11-12T07:44:30.888Z,3.60
2022-11-12T07:47:16.850Z,3.50
2022-11-12T07:50:02.743Z,3.50
2022-11-12T07:52:48.672Z,3.60
2022-11-12T07:55:34.706Z,3.60
2022-11-12T07:58:20.499Z,3.60
2022-11-12T08:01:28.262Z,3.60
2022-11-12T08:04:14.060Z,3.60
2022-11-12T08:06:59.788Z,3.60
2022-11-12T08:09:45.438Z,3.60
2022-11-12T08:12:31.476Z,3.70
2022-11-12T08:15:17.269Z,3.70
2022-11-12T08:18:03.318Z,3.80
2022-11-12T08:20:49.173Z,3.80
2022-11-12T08:23:35.213Z,3.90
2022-11-12T08:26:21.106Z,3.90
2022-11-12T08:29:08.606Z,3.90
2022-11-12T08:31:54.458Z,4.00
2022-11-12T08:34:41.310Z,4.00
2022-11-12T08:37:27.091Z,4.00
2022-11-12T08:40:13.134Z,4.00
2022-11-12T08:43:03.428Z,4.00
2022-11-12T08:45:50.071Z,4.10
2022-11-12T08:48:36.689Z,4.10
2022-11-12T08:51:22.389Z,4.10
2022-11-12T08:54:08.277Z,4.10
2022-11-12T08:56:54.123Z,4.10
2022-11-12T08:59:40.057Z,4.10
2022-11-12T09:02:25.843Z,4.10
2022-11-12T09:05:11.705Z,4.20
2022-11-12T09:08:05.409Z,4.20
2022-11-12T09:10:51.301Z,4.20
2022-11-12T09:13:37.208Z,4.20
2022-11-12T09:16:24.141Z,4.30
2022-11-12T09:19:09.992Z,4.30
2022-11-12T09:21:55.858Z,4.30
2022-11-12T09:24:41.857Z,4.30
2022-11-12T09:27:28.282Z,4.40
2022-11-12T09:30:14.551Z,4.50
2022-11-12T09:33:00.313Z,4.60
2022-11-12T09:35:45.907Z,4.60
2022-11-12T09:38:31.681Z,4.60
2022-11-12T09:41:39.929Z,4.70
2022-11-12T09:44:25.722Z,4.70
2022-11-12T09:47:32.583Z,4.80
2022-11-12T09:50:36.552Z,4.80
2022-11-12T09:53:30.280Z,4.90
2022-11-12T09:56:15.969Z,4.90
2022-11-12T09:59:02.051Z,5.00
2022-11-12T10:01:58.479Z,5.00
2022-11-12T10:05:10.403Z,5.00
2022-11-12T10:08:36.689Z,5.10
2022-11-12T10:11:28.755Z,5.20
2022-11-12T10:14:42.239Z,5.30
2022-11-12T10:17:34.203Z,5.30
2022-11-12T10:20:32.520Z,5.40
2022-11-12T10:23:29.769Z,5.40
2022-11-12T10:26:17.241Z,5.50
2022-11-12T10:29:38.419Z,5.50
2022-11-12T10:32:24.236Z,5.60
2022-11-12T10:35:09.872Z,5.70
2022-11-12T10:38:04.450Z,5.70
2022-11-12T10:40:50.243Z,5.80
2022-11-12T10:43:36.295Z,5.80
2022-11-12T10:46:23.625Z,5.90
2022-11-12T10:49:15.856Z,5.90
2022-11-12T10:52:01.653Z,5.90
2022-11-12T10:54:52.424Z,5.90
2022-11-12T10:57:40.609Z,6.00
2022-11-12T11:00:26.699Z,6.00
2022-11-12T11:03:23.299Z,6.10
2022-11-12T11:06:14.990Z,6.10
2022-11-12T11:09:13.155Z,6.20
2022-11-12T11:11:59.286Z,6.30
2022-11-12T11:14:45.198Z,6.40
2022-11-12T11:17:31.060Z,6.50
2022-11-12T11:20:25.282Z,6.50
2022-11-12T11:23:23.361Z,6.60
2022-11-12T11:26:22.628Z,6.60
2022-11-12T11:29:38.095Z,6.70
2022-11-12T11:32:42.813Z,6.80
2022-11-12T11:35:43.604Z,6.80
2022-11-12T11:38:39.530Z,6.90
2022-11-12T11:41:44.203Z,7.10
2022-11-12T11:44:33.065Z,7.10
2022-11-12T11:47:33.957Z,7.20
2022-11-12T11:50:28.468Z,7.30
2022-11-12T11:53:29.938Z,7.40
2022-11-12T11:56:27.255Z,7.40
2022-11-12T11:59:55.180Z,7.50
2022-11-12T12:03:11.912Z,7.50
2022-11-12T12:06:19.085Z,7.40
2022-11-12T12:09:14.097Z,7.40
2022-11-12T12:12:23.741Z,7.40
2022-11-12T12:15:39.657Z,7.40
2022-11-12T12:18:50.941Z,7.40
2022-11-12T12:21:38.888Z,7.50
2022-11-12T12:24:30.432Z,7.50
2022-11-12T12:27:19.175Z,7.50
2022-11-12T12:30:24.937Z,7.50
2022-11-12T12:33:22.625Z,7.50
2022-11-12T12:36:12.807Z,7.60
2022-11-12T12:39:25.597Z,7.60
2022-11-12T12:42:13.105Z,7.60
2022-11-12T12:45:05.409Z,7.70
2022-11-12T12:47:51.109Z,7.70
2022-11-12T12:50:37.864Z,7.60
2022-11-12T12:53:29.872Z,7.60
2022-11-12T12:56:15.730Z,7.70
2022-11-12T12:59:10.881Z,7.70
2022-11-12T13:02:01.043Z,7.80
2022-11-12T13:04:49.850Z,7.80
2022-11-12T13:07:52.634Z,7.80
2022-11-12T13:10:41.697Z,7.80
2022-11-12T13:13:33.036Z,7.80
2022-11-12T13:16:51.232Z,7.90
2022-11-12T13:19:56.859Z,7.80
2022-11-12T13:22:42.213Z,7.90
2022-11-12T13:25:29.693Z,7.90
2022-11-12T13:28:15.484Z,7.90
2022-11-12T13:31:02.050Z,7.90
2022-11-12T13:33:47.657Z,7.90
2022-11-12T13:36:33.473Z,7.80
2022-11-12T13:39:20.127Z,7.80
2022-11-12T13:42:32.312Z,7.80
2022-11-12T13:45:23.692Z,7.80
2022-11-12T13:48:13.857Z,7.80
2022-11-12T13:51:06.274Z,7.80
2022-11-12T13:53:57.528Z,7.80
2022-11-12T13:56:44.581Z,7.80
2022-11-12T13:59:30.254Z,7.80
2022-11-12T14:02:26.426Z,7.70
2022-11-12T14:05:17.208Z,7.80
2022-11-12T14:08:26.091Z,7.80
2022-11-12T14:11:44.074Z,7.70
2022-11-12T14:14:35.552Z,7.70
2022-11-12T14:17:45.954Z,7.70
2022-11-12T14:20:41.434Z,7.70
2022-11-12T14:23:27.979Z,7.70
2022-11-12T14:26:14.465Z,7.60
2022-11-12T14:29:00.498Z,7.60
2022-11-12T14:31:46.181Z,7.60
2022-11-12T14:34:33.338Z,7.50
2022-11-12T14:37:39.863Z,7.50
2022-11-12T14:40:31.181Z,7.50
2022-11-12T14:43:27.301Z,7.50
2022-11-12T14:46:30.463Z,7.50
2022-11-12T14:49:44.783Z,7.50
2022-11-12T14:52:32.925Z,7.40
2022-11-12T14:55:27.602Z,7.40
2022-11-12T14:58:17.117Z,7.40
2022-11-12T15:02:08.860Z,7.40
2022-11-12T15:05:00.336Z,7.30
2022-11-12T15:08:03.183Z,7.30
2022-11-12T15:10:49.486Z,7.20
2022-11-12T15:13:39.106Z,7.20
2022-11-12T15:16:35.259Z,7.20
2022-11-12T15:19:25.245Z,7.20
2022-11-12T15:22:20.449Z,7.10
2022-11-12T15:25:26.107Z,7.10
2022-11-12T15:28:21.659Z,7.10
2022-11-12T15:31:15.886Z,7.00
2022-11-12T15:34:27.999Z,7.00
2022-11-12T15:37:19.932Z,7.00
2022-11-12T15:40:11.360Z,6.90
2022-11-12T15:42:57.318Z,6.90
2022-11-12T15:45:43.377Z,6.90
2022-11-12T15:48:29.122Z,6.90
2022-11-12T15:51:15.571Z,6.90
2022-11-12T15:54:01.294Z,6.90
2022-11-12T15:56:47.666Z,6.90
2022-11-12T15:59:33.676Z,6.80
2022-11-12T16:02:19.792Z,6.80
2022-11-12T16:05:11.827Z,6.80
2022-11-12T16:07:57.381Z,6.80
2022-11-12T16:10:44.008Z,6.70
2022-11-12T16:13:31.334Z,6.70
2022-11-12T16:16:18.014Z,6.70
2022-11-12T16:19:03.916Z,6.70
2022-11-12T16:21:50.042Z,6.70
2022-11-12T16:24:35.806Z,6.60
2022-11-12T16:27:22.839Z,6.60
2022-11-12T16:30:15.963Z,6.60
2022-11-12T16:33:01.977Z,6.50
2022-11-12T16:35:47.801Z,6.40
2022-11-12T16:38:33.766Z,6.40
2022-11-12T16:41:19.845Z,6.50
2022-11-12T16:44:05.795Z,6.50
2022-11-12T16:46:51.790Z,6.40
2022-11-12T16:49:38.958Z,6.40
2022-11-12T16:52:25.812Z,6.40
2022-11-12T16:55:11.513Z,6.40
2022-11-12T16:57:57.257Z,6.40
2022-11-12T17:00:44.642Z,6.40
2022-11-12T17:03:30.521Z,6.40
2022-11-12T17:06:16.329Z,6.30
2022-11-12T17:09:06.127Z,6.30
2022-11-12T17:11:51.998Z,6.20
2022-11-12T17:14:38.004Z,6.20
2022-11-12T17:17:24.093Z,6.20
2022-11-12T17:20:10.161Z,6.20
2022-11-12T17:22:56.167Z,6.20
2022-11-12T17:25:42.074Z,6.10
2022-11-12T17:28:29.772Z,6.20
2022-11-12T17:31:17.391Z,6.10
2022-11-12T17:34:05.206Z,6.00
2022-11-12T17:36:50.775Z,6.00
2022-11-12T17:39:36.670Z,6.00
2022-11-12T17:42:22.552Z,6.00
2022-11-12T17:45:09.092Z,6.00
2022-11-12T17:47:54.726Z,6.00
2022-11-12T17:50:40.760Z,6.00
2022-11-12T17:53:27.203Z,6.00
2022-11-12T17:56:14.403Z,6.00
2022-11-12T17:59:01.368Z,6.00
2022-11-12T18:01:47.472Z,5.90
2022-11-12T18:04:33.387Z,5.90
2022-11-12T18:07:19.472Z,5.80
2022-11-12T18:10:06.229Z,5.90
2022-11-12T18:12:52.535Z,5.80
2022-11-12T18:15:38.688Z,5.80
2022-11-12T18:18:24.586Z,5.80
2022-11-12T18:21:10.540Z,5.80
2022-11-12T18:23:56.415Z,5.80
2022-11-12T18:26:42.931Z,5.80
2022-11-12T18:29:28.944Z,5.80
2022-11-12T18:32:15.091Z,5.80
2022-11-12T18:35:00.879Z,5.80
2022-11-12T18:37:46.818Z,5.80
2022-11-12T18:40:32.769Z,5.80
2022-11-12T18:43:18.698Z,5.90
2022-11-12T18:46:05.052Z,5.90
2022-11-12T18:48:51.023Z,5.90
2022-11-12T18:51:39.370Z,5.90
2022-11-12T18:54:25.119Z,5.90
2022-11-12T18:57:11.198Z,5.90
2022-11-12T18:59:58.159Z,5.90
2022-11-12T19:02:43.867Z,5.80
2022-11-12T19:05:29.786Z,5.80
2022-11-12T19:08:16.060Z,5.80
2022-11-12T19:11:06.742Z,5.80
2022-11-12T19:13:53.369Z,5.80
2022-11-12T19:16:42.967Z,5.80
2022-11-12T19:19:28.855Z,5.80
2022-11-12T19:22:15.038Z,5.80
2022-11-12T19:25:06.838Z,5.80
2022-11-12T19:27:53.170Z,5.80
2022-11-12T19:30:39.077Z,5.80
2022-11-12T19:33:24.919Z,5.80
2022-11-12T19:36:12.943Z,5.80
2022-11-12T19:38:59.558Z,5.80
2022-11-12T19:41:45.500Z,5.80
2022-11-12T19:44:31.295Z,5.80
2022-11-12T19:47:17.466Z,5.80
2022-11-12T19:50:02.856Z,5.80
2022-11-12T19:52:48.665Z,5.80
2022-11-12T19:55:39.594Z,5.80
2022-11-12T19:58:25.919Z,5.80
2022-11-12T20:01:14.125Z,5.80
2022-11-12T20:03:59.944Z,5.80
2022-11-12T20:06:46.306Z,5.90
2022-11-12T20:09:32.265Z,5.90
2022-11-12T20:12:18.215Z,5.80
2022-11-12T20:15:04.356Z,5.80
2022-11-12T20:17:50.456Z,5.80
2022-11-12T20:20:36.115Z,5.80
2022-11-12T20:23:26.065Z,5.80
2022-11-12T20:26:14.387Z,5.80
2022-11-12T20:29:00.373Z,5.70
2022-11-12T20:31:46.369Z,5.70
2022-11-12T20:34:32.130Z,5.70
2022-11-12T20:37:18.538Z,5.80
2022-11-12T20:40:06.008Z,5.70
2022-11-12T20:42:51.928Z,5.80
2022-11-12T20:45:37.774Z,5.80
2022-11-12T20:48:26.484Z,5.80
2022-11-12T20:51:24.780Z,5.80
2022-11-12T20:54:11.527Z,5.80
2022-11-12T20:56:57.193Z,5.80
2022-11-12T20:59:43.112Z,5.70
2022-11-12T21:02:28.998Z,5.60
2022-11-12T21:05:17.308Z,5.60
2022-11-12T21:08:03.237Z,5.60
2022-11-12T21:10:50.153Z,5.60
2022-11-12T21:13:36.001Z,5.60
2022-11-12T21:16:21.882Z,5.60
2022-11-12T21:19:07.747Z,5.60
2022-11-12T21:21:53.796Z,5.60
2022-11-12T21:24:39.572Z,5.60
2022-11-12T21:27:25.447Z,5.60
2022-11-12T21:30:11.852Z,5.60
2022-11-12T21:32:57.854Z,5.50
2022-11-12T21:35:43.806Z,5.50
2022-11-12T21:38:31.197Z,5.50
2022-11-12T21:41:18.728Z,5.50
2022-11-12T21:44:04.716Z,5.40
2022-11-12T21:46:50.389Z,5.40
2022-11-12T21:49:35.901Z,5.40
2022-11-12T21:52:21.811Z,5.40
2022-11-12T21:55:08.041Z,5.40
2022-11-12T21:57:53.741Z,5.40
2022-11-12T22:00:42.119Z,5.40
2022-11-12T22:03:30.896Z,5.30
2022-11-12T22:06:16.685Z,5.30
2022-11-12T22:09:02.387Z,5.30
2022-11-12T22:11:48.360Z,5.30
2022-11-12T22:14:33.744Z,5.30
2022-11-12T22:17:19.951Z,5.20
2022-11-12T22:20:06.369Z,5.20
2022-11-12T22:22:52.516Z,5.10
2022-11-12T22:25:37.769Z,5.00
2022-11-12T22:28:23.940Z,5.00
2022-11-12T22:31:11.410Z,4.90
2022-11-12T22:33:58.161Z,4.90
2022-11-12T22:36:43.750Z,4.90
2022-11-12T22:39:29.642Z,4.90
2022-11-12T22:42:15.361Z,4.90
2022-11-12T22:45:01.165Z,4.90
2022-11-12T22:47:47.431Z,4.90
2022-11-12T22:50:33.463Z,4.90
2022-11-12T22:53:19.051Z,4.90
2022-11-12T22:56:06.031Z,4.90
2022-11-12T22:58:51.777Z,4.90
2022-11-12T23:01:37.673Z,4.80
2022-11-12T23:04:23.529Z,4.80
2022-11-12T23:07:09.256Z,4.80
2022-11-12T23:09:55.176Z,4.80
2022-11-12T23:12:41.152Z,4.80
2022-11-12T23:15:30.478Z,4.80
2022-11-12T23:18:16.106Z,4.80
2022-11-12T23:21:04.249Z,4.80
2022-11-12T23:23:50.056Z,4.70
2022-11-12T23:26:35.718Z,4.70
2022-11-12T23:29:21.728Z,4.70
2022-11-12T23:32:07.354Z,4.60
2022-11-12T23:34:53.456Z,4.60
2022-11-12T23:37:39.282Z,4.60
2022-11-12T23:40:30.710Z,4.60
2022-11-12T23:43:17.128Z,4.60
2022-11-12T23:46:02.884Z,4.50
2022-11-12T23:48:48.757Z,4.60
2022-11-12T23:51:34.609Z,4.60
2022-11-12T23:54:20.563Z,4.60
2022-11-12T23:57:06.528Z,4.60
2022-11-12T23:59:52.500Z,4.70
