createdAt,value
2023-02-27T00:02:08.594Z,102662.41
2023-02-27T00:04:38.982Z,102658.03
2023-02-27T00:07:09.148Z,102666.59
2023-02-27T00:09:40.484Z,102669.13
2023-02-27T00:12:21.460Z,102662.25
2023-02-27T00:14:54.377Z,102670.81
2023-02-27T00:17:26.177Z,102662.19
2023-02-27T00:19:54.392Z,102656.16
2023-02-27T00:22:23.472Z,102655.28
2023-02-27T00:24:51.861Z,102660.38
2023-02-27T00:27:20.903Z,102652.63
2023-02-27T00:29:58.105Z,102656.91
2023-02-27T00:32:32.369Z,102653.38
2023-02-27T00:35:04.257Z,102645.56
2023-02-27T00:37:34.904Z,102659.25
2023-02-27T00:40:11.941Z,102661.75
2023-02-27T00:42:44.402Z,102657.44
2023-02-27T00:45:25.368Z,102666.00
2023-02-27T00:47:57.561Z,102659.16
2023-02-27T00:50:27.447Z,102652.25
2023-02-27T00:52:59.314Z,102642.81
2023-02-27T00:55:29.060Z,102644.50
2023-02-27T00:57:58.269Z,102639.34
2023-02-27T01:00:27.155Z,102644.47
2023-02-27T01:03:00.125Z,102646.16
2023-02-27T01:05:29.828Z,102643.53
2023-02-27T01:08:13.615Z,102639.16
2023-02-27T01:11:00.918Z,102650.31
2023-02-27T01:13:36.137Z,102646.88
2023-02-27T01:16:06.267Z,102644.31
2023-02-27T01:18:41.274Z,102644.28
2023-02-27T01:21:10.929Z,102639.09
2023-02-27T01:23:40.180Z,102645.97
2023-02-27T01:26:08.567Z,102630.50
2023-02-27T01:28:46.123Z,102638.19
2023-02-27T01:31:16.079Z,102639.00
2023-02-27T01:33:43.990Z,102644.97
2023-02-27T01:36:12.724Z,102649.19
2023-02-27T01:38:54.155Z,102643.19
2023-02-27T01:41:23.148Z,102637.94
2023-02-27T01:44:07.138Z,102630.13
2023-02-27T01:46:39.370Z,102633.53
2023-02-27T01:49:37.875Z,102632.63
2023-02-27T01:52:15.395Z,102633.44
2023-02-27T01:54:46.032Z,102632.59
2023-02-27T01:57:19.243Z,102631.72
2023-02-27T01:59:48.915Z,102626.59
2023-02-27T02:02:56.383Z,102634.28
2023-02-27T02:05:28.245Z,102630.75
2023-02-27T02:08:06.945Z,102625.50
2023-02-27T02:10:40.015Z,102629.78
2023-02-27T02:13:10.019Z,102629.75
2023-02-27T02:16:29.614Z,102632.28
2023-02-27T02:19:57.412Z,102634.00
2023-02-27T02:23:04.394Z,102629.66
2023-02-27T02:27:01.812Z,102628.78
2023-02-27T02:30:04.211Z,102627.03
2023-02-27T02:32:53.228Z,102626.09
2023-02-27T02:36:18.187Z,102620.94
2023-02-27T02:39:35.821Z,102622.63
2023-02-27T02:42:39.564Z,102633.78
2023-02-27T02:49:01.818Z,102636.38
2023-02-27T02:51:58.388Z,102637.22
2023-02-27T02:54:49.419Z,102637.19
2023-02-27T02:57:49.637Z,102632.03
2023-02-27T03:00:24.483Z,102628.63
2023-02-27T03:03:26.090Z,102632.81
2023-02-27T03:06:18.895Z,102637.06
2023-02-27T03:09:01.565Z,102637.88
2023-02-27T03:11:59.990Z,102645.56
2023-02-27T03:14:39.299Z,102651.53
2023-02-27T03:17:25.133Z,102649.78
2023-02-27T03:20:04.456Z,102648.88
2023-02-27T03:22:40.900Z,102655.75
2023-02-27T03:25:15.927Z,102653.19
2023-02-27T03:28:10.083Z,102653.22
2023-02-27T03:31:03.433Z,102661.06
2023-02-27T03:33:52.051Z,102651.66
2023-02-27T03:37:11.042Z,102655.91
2023-02-27T03:39:54.883Z,102658.41
2023-02-27T03:43:12.086Z,102658.34
2023-02-27T03:46:32.677Z,102666.91
2023-02-27T03:49:09.332Z,102669.44
2023-02-27T03:51:46.175Z,102662.47
2023-02-27T03:54:27.267Z,102657.22
2023-02-27T03:57:03.850Z,102666.50
2023-02-27T03:59:45.253Z,102669.78
2023-02-27T04:02:17.486Z,102663.75
2023-02-27T04:04:47.224Z,102667.91
2023-02-27T04:08:10.047Z,102661.06
2023-02-27T04:11:08.986Z,102678.19
2023-02-27T04:14:13.362Z,102670.44
2023-02-27T04:17:23.087Z,102672.16
2023-02-27T04:20:32.135Z,102679.78
2023-02-27T04:23:22.412Z,102685.69
2023-02-27T04:26:19.549Z,102687.38
2023-02-27T04:29:37.455Z,102687.31
2023-02-27T04:32:29.583Z,102700.09
2023-02-27T04:35:13.598Z,102699.16
2023-02-27T04:38:02.435Z,102700.81
2023-02-27T04:41:16.197Z,102692.16
2023-02-27T04:43:47.049Z,102689.50
2023-02-27T04:46:42.215Z,102688.66
2023-02-27T04:49:37.003Z,102697.16
2023-02-27T04:52:19.671Z,102692.81
2023-02-27T04:55:17.129Z,102696.25
2023-02-27T04:58:14.933Z,102702.22
2023-02-27T05:01:13.854Z,102703.88
2023-02-27T05:06:48.597Z,102702.03
2023-02-27T05:13:08.011Z,102706.25
2023-02-27T05:16:07.476Z,102697.72
2023-02-27T05:18:39.966Z,102696.03
2023-02-27T05:21:48.922Z,102702.84
2023-02-27T05:25:06.681Z,102699.38
2023-02-27T05:27:59.930Z,102702.78
2023-02-27T05:31:01.991Z,102693.41
2023-02-27T05:34:07.188Z,102708.81
2023-02-27T05:37:09.424Z,102711.47
2023-02-27T05:39:43.332Z,102713.97
2023-02-27T05:42:42.371Z,102710.50
2023-02-27T05:45:25.288Z,102714.81
2023-02-27T05:48:29.240Z,102724.13
2023-02-27T05:51:01.487Z,102727.50
2023-02-27T05:53:45.868Z,102734.34
2023-02-27T05:56:25.231Z,102731.78
2023-02-27T05:59:25.758Z,102736.06
2023-02-27T06:01:58.907Z,102734.34
2023-02-27T06:04:29.072Z,102734.41
2023-02-27T06:07:12.068Z,102737.81
2023-02-27T06:09:47.390Z,102732.69
2023-02-27T06:12:16.896Z,102742.09
2023-02-27T06:14:49.050Z,102750.66
2023-02-27T06:17:25.087Z,102741.06
2023-02-27T06:19:57.111Z,102742.72
2023-02-27T06:22:28.147Z,102751.25
2023-02-27T06:24:56.351Z,102752.03
2023-02-27T06:28:00.348Z,102756.31
2023-02-27T06:30:32.551Z,102748.63
2023-02-27T06:33:01.326Z,102755.56
2023-02-27T06:35:33.938Z,102758.19
2023-02-27T06:38:06.152Z,102759.13
2023-02-27T06:40:35.708Z,102769.50
2023-02-27T06:43:05.623Z,102765.22
2023-02-27T06:45:41.323Z,102770.34
2023-02-27T06:48:10.787Z,102779.75
2023-02-27T06:51:01.094Z,102784.91
2023-02-27T06:53:41.743Z,102780.66
2023-02-27T06:56:15.537Z,102782.44
2023-02-27T06:58:43.859Z,102789.59
2023-02-27T07:01:39.822Z,102799.53
2023-02-27T07:04:36.342Z,102801.13
2023-02-27T07:07:35.072Z,102809.44
2023-02-27T07:10:05.488Z,102810.06
2023-02-27T07:18:24.882Z,102815.50
2023-02-27T07:21:15.182Z,102816.09
2023-02-27T07:23:53.864Z,102804.75
2023-02-27T07:26:28.592Z,102808.72
2023-02-27T07:29:01.111Z,102814.53
2023-02-27T07:31:49.443Z,102809.03
2023-02-27T07:34:19.799Z,102810.25
2023-02-27T07:36:52.819Z,102820.00
2023-02-27T07:39:33.945Z,102823.59
2023-02-27T07:42:34.693Z,102821.13
2023-02-27T07:45:14.738Z,102817.63
2023-02-27T07:48:06.190Z,102825.13
2023-02-27T07:53:42.694Z,102816.59
2023-02-27T07:56:37.810Z,102821.41
2023-02-27T07:59:21.973Z,102814.25
2023-02-27T08:04:48.413Z,102819.94
2023-02-27T08:07:39.341Z,102819.84
2023-02-27T08:10:12.971Z,102820.53
2023-02-27T08:12:48.808Z,102823.03
2023-02-27T08:15:41.905Z,102818.69
2023-02-27T08:18:10.754Z,102814.41
2023-02-27T08:20:41.301Z,102827.38
2023-02-27T08:23:10.254Z,102823.16
2023-02-27T08:25:45.999Z,102828.34
2023-02-27T08:28:24.899Z,102827.56
2023-02-27T08:30:54.245Z,102831.03
2023-02-27T08:34:04.425Z,102830.25
2023-02-27T08:36:50.303Z,102835.75
2023-02-27T08:39:22.103Z,102841.84
2023-02-27T08:41:54.761Z,102847.94
2023-02-27T08:44:31.947Z,102842.09
2023-02-27T08:47:11.309Z,102846.53
2023-02-27T08:49:51.040Z,102841.41
2023-02-27T08:52:26.341Z,102841.56
2023-02-27T08:54:57.446Z,102844.47
2023-02-27T08:57:31.342Z,102847.97
2023-02-27T09:00:02.991Z,102852.34
2023-02-27T09:02:33.142Z,102854.25
2023-02-27T09:05:03.210Z,102850.09
2023-02-27T09:07:44.649Z,102855.25
2023-02-27T09:10:13.124Z,102858.78
2023-02-27T09:12:43.118Z,102858.19
2023-02-27T09:15:18.005Z,102855.63
2023-02-27T09:17:51.092Z,102865.28
2023-02-27T09:20:25.605Z,102863.53
2023-02-27T09:22:55.263Z,102865.25
2023-02-27T09:25:24.155Z,102871.50
2023-02-27T09:27:54.834Z,102864.78
2023-02-27T09:30:23.397Z,102865.75
2023-02-27T09:32:53.271Z,102867.56
2023-02-27T09:35:37.350Z,102861.47
2023-02-27T09:38:13.125Z,102848.69
2023-02-27T09:40:53.158Z,102856.53
2023-02-27T09:43:49.534Z,102864.38
2023-02-27T09:46:26.377Z,102861.88
2023-02-27T09:49:07.370Z,102843.91
2023-02-27T09:51:44.220Z,102844.03
2023-02-27T09:54:16.592Z,102856.13
2023-02-27T09:57:16.498Z,102857.88
2023-02-27T10:00:02.647Z,102863.34
2023-02-27T10:02:58.437Z,102857.44
2023-02-27T10:05:59.673Z,102857.44
2023-02-27T10:08:58.178Z,102860.16
2023-02-27T10:12:12.307Z,102859.41
2023-02-27T10:15:12.356Z,102852.66
2023-02-27T10:18:19.856Z,102852.66
2023-02-27T10:21:09.210Z,102849.28
2023-02-27T10:23:44.942Z,102844.97
2023-02-27T10:26:45.617Z,102851.03
2023-02-27T10:29:43.976Z,102858.03
2023-02-27T10:32:55.569Z,102847.03
2023-02-27T10:35:55.067Z,102853.16
2023-02-27T10:38:41.584Z,102850.53
2023-02-27T10:41:16.002Z,102847.16
2023-02-27T10:43:45.708Z,102847.31
2023-02-27T10:46:40.588Z,102842.63
2023-02-27T10:52:17.915Z,102838.44
2023-02-27T10:54:56.656Z,102831.16
2023-02-27T10:57:42.176Z,102815.09
2023-02-27T11:00:37.041Z,102824.97
2023-02-27T11:03:23.415Z,102816.69
2023-02-27T11:06:28.278Z,102813.47
2023-02-27T11:09:27.076Z,102808.38
2023-02-27T11:12:20.811Z,102813.03
2023-02-27T11:15:26.159Z,102813.75
2023-02-27T11:17:56.830Z,102807.25
2023-02-27T11:20:37.101Z,102808.75
2023-02-27T11:23:16.430Z,102807.06
2023-02-27T11:25:50.223Z,102806.34
2023-02-27T11:29:18.451Z,102791.81
2023-02-27T11:32:20.149Z,102791.38
2023-02-27T11:34:52.560Z,102794.88
2023-02-27T11:37:31.488Z,102776.94
2023-02-27T11:40:15.401Z,102772.19
2023-02-27T11:43:08.639Z,102769.88
2023-02-27T11:46:17.651Z,102767.38
2023-02-27T11:49:01.438Z,102772.66
2023-02-27T11:52:12.835Z,102771.91
2023-02-27T11:54:57.561Z,102754.31
2023-02-27T11:57:46.533Z,102765.75
2023-02-27T12:00:43.261Z,102780.66
2023-02-27T12:03:55.528Z,102770.81
2023-02-27T12:06:41.786Z,102772.28
2023-02-27T12:10:01.494Z,102770.16
2023-02-27T12:13:09.657Z,102764.94
2023-02-27T12:16:46.746Z,102780.94
2023-02-27T12:20:14.218Z,102771.09
2023-02-27T12:22:57.759Z,102760.38
2023-02-27T12:25:44.487Z,102763.88
2023-02-27T12:28:59.797Z,102764.34
2023-02-27T12:31:37.142Z,102765.63
2023-02-27T12:34:47.030Z,102763.66
2023-02-27T12:37:35.231Z,102765.34
2023-02-27T12:40:28.370Z,102770.97
2023-02-27T12:43:39.234Z,102764.53
2023-02-27T12:46:30.524Z,102764.00
2023-02-27T12:49:57.608Z,102772.91
2023-02-27T12:52:43.849Z,102757.50
2023-02-27T12:55:56.245Z,102758.50
2023-02-27T12:59:08.396Z,102756.84
2023-02-27T13:01:54.363Z,102756.88
2023-02-27T13:05:11.913Z,102754.31
2023-02-27T13:10:58.907Z,102755.72
2023-02-27T13:14:15.172Z,102747.59
2023-02-27T13:17:10.788Z,102747.56
2023-02-27T13:20:22.462Z,102745.06
2023-02-27T13:24:04.695Z,102738.22
2023-02-27T13:26:51.275Z,102739.97
2023-02-27T13:29:34.994Z,102723.53
2023-02-27T13:32:50.761Z,102735.88
2023-02-27T13:35:54.792Z,102736.03
2023-02-27T13:38:52.139Z,102729.94
2023-02-27T13:41:27.049Z,102715.63
2023-02-27T13:44:18.634Z,102719.47
2023-02-27T13:46:47.693Z,102716.69
2023-02-27T13:49:29.567Z,102710.25
2023-02-27T13:52:02.218Z,102734.50
2023-02-27T13:54:41.843Z,102724.28
2023-02-27T13:57:37.207Z,102732.47
2023-02-27T14:03:25.753Z,102729.44
2023-02-27T14:06:02.184Z,102744.34
2023-02-27T14:09:12.571Z,102725.34
2023-02-27T14:12:03.407Z,102732.44
2023-02-27T14:14:50.329Z,102733.34
2023-02-27T14:18:11.482Z,102734.28
2023-02-27T14:21:01.626Z,102734.28
2023-02-27T14:23:30.266Z,102733.44
2023-02-27T14:26:18.848Z,102725.63
2023-02-27T14:29:12.920Z,102739.44
2023-02-27T14:31:52.655Z,102730.66
2023-02-27T14:34:25.852Z,102727.22
2023-02-27T14:37:07.626Z,102722.94
2023-02-27T14:39:39.542Z,102719.47
2023-02-27T14:43:07.637Z,102708.13
2023-02-27T14:45:35.205Z,102712.50
2023-02-27T14:48:08.471Z,102712.41
2023-02-27T14:50:44.367Z,102713.19
2023-02-27T14:53:28.504Z,102710.56
2023-02-27T14:56:04.986Z,102721.03
2023-02-27T14:58:35.520Z,102711.50
2023-02-27T15:01:12.831Z,102710.75
2023-02-27T15:04:04.251Z,102719.56
2023-02-27T15:06:46.228Z,102713.50
2023-02-27T15:09:27.683Z,102704.91
2023-02-27T15:12:04.475Z,102701.47
2023-02-27T15:14:42.592Z,102699.38
2023-02-27T15:17:51.202Z,102697.84
2023-02-27T15:20:37.098Z,102700.63
2023-02-27T15:23:29.373Z,102701.47
2023-02-27T15:26:00.442Z,102703.34
2023-02-27T15:28:42.473Z,102704.53
2023-02-27T15:31:30.863Z,102706.34
2023-02-27T15:34:02.871Z,102710.56
2023-02-27T15:36:38.366Z,102704.34
2023-02-27T15:39:34.181Z,102702.19
2023-02-27T15:42:08.765Z,102703.28
2023-02-27T15:44:54.943Z,102703.19
2023-02-27T15:47:42.274Z,102696.38
2023-02-27T15:50:42.230Z,102697.31
2023-02-27T15:53:30.745Z,102705.19
2023-02-27T15:56:14.575Z,102706.72
2023-02-27T16:01:41.146Z,102709.69
2023-02-27T16:04:27.949Z,102704.88
2023-02-27T16:07:26.109Z,102708.28
2023-02-27T16:10:11.615Z,102710.50
2023-02-27T16:12:54.290Z,102712.09
2023-02-27T16:15:43.329Z,102717.59
2023-02-27T16:18:35.594Z,102725.22
2023-02-27T16:21:24.164Z,102720.41
2023-02-27T16:23:59.928Z,102717.78
2023-02-27T16:26:39.045Z,102711.63
2023-02-27T16:29:28.367Z,102724.81
2023-02-27T16:32:04.323Z,102720.78
2023-02-27T16:34:48.241Z,102724.09
2023-02-27T16:38:18.388Z,102714.75
2023-02-27T16:41:00.331Z,102725.94
2023-02-27T16:43:33.567Z,102732.38
2023-02-27T16:46:05.717Z,102746.50
2023-02-27T16:48:39.911Z,102743.16
2023-02-27T16:51:20.973Z,102751.03
2023-02-27T16:54:00.867Z,102750.19
2023-02-27T16:56:38.538Z,102745.00
2023-02-27T16:59:22.586Z,102744.16
2023-02-27T17:01:57.459Z,102751.13
2023-02-27T17:04:27.538Z,102756.31
2023-02-27T17:07:01.594Z,102745.91
2023-02-27T17:09:34.033Z,102750.25
2023-02-27T17:12:03.013Z,102759.72
2023-02-27T17:14:33.669Z,102762.31
2023-02-27T17:17:03.982Z,102762.28
2023-02-27T17:19:34.455Z,102760.53
2023-02-27T17:22:03.418Z,102762.22
2023-02-27T17:24:32.357Z,102760.47
2023-02-27T17:27:01.226Z,102753.53
2023-02-27T17:29:41.739Z,102766.47
2023-02-27T17:32:13.962Z,102769.03
2023-02-27T17:34:41.854Z,102764.69
2023-02-27T17:37:11.569Z,102773.28
2023-02-27T17:39:43.993Z,102768.06
2023-02-27T17:42:48.321Z,102773.22
2023-02-27T17:45:22.809Z,102776.63
2023-02-27T17:48:16.024Z,102778.31
2023-02-27T17:50:54.230Z,102780.00
2023-02-27T17:53:30.463Z,102775.66
2023-02-27T17:59:03.023Z,102780.75
2023-02-27T18:01:44.214Z,102792.75
2023-02-27T18:04:27.099Z,102786.66
2023-02-27T18:06:56.266Z,102788.34
2023-02-27T18:09:25.063Z,102788.31
2023-02-27T18:12:13.991Z,102788.28
2023-02-27T18:14:46.716Z,102788.22
2023-02-27T18:17:20.755Z,102800.31
2023-02-27T18:20:00.801Z,102796.78
2023-02-27T18:22:44.426Z,102802.81
2023-02-27T18:25:23.840Z,102799.28
2023-02-27T18:28:03.344Z,102810.50
2023-02-27T18:30:42.855Z,102805.28
2023-02-27T18:33:13.793Z,102807.81
2023-02-27T18:35:42.536Z,102800.84
2023-02-27T18:41:21.011Z,102809.41
2023-02-27T18:43:57.893Z,102817.13
2023-02-27T18:46:46.414Z,102817.06
2023-02-27T18:49:21.071Z,102819.59
2023-02-27T18:52:10.613Z,102816.94
2023-02-27T18:54:50.150Z,102820.34
2023-02-27T18:57:20.095Z,102820.28
2023-02-27T19:00:26.832Z,102814.16
2023-02-27T19:03:05.821Z,102821.03
2023-02-27T19:05:43.724Z,102825.34
2023-02-27T19:08:25.127Z,102825.28
2023-02-27T19:14:05.526Z,102821.72
2023-02-27T19:16:41.065Z,102825.97
2023-02-27T19:19:14.573Z,102822.50
2023-02-27T19:21:50.050Z,102826.81
2023-02-27T19:24:31.295Z,102820.66
2023-02-27T19:27:13.045Z,102829.31
2023-02-27T19:29:57.353Z,102820.66
2023-02-27T19:32:38.599Z,102830.22
2023-02-27T19:35:21.076Z,102831.97
2023-02-27T19:37:59.922Z,102835.41
2023-02-27T19:40:30.059Z,102825.00
2023-02-27T19:45:50.975Z,102840.53
2023-02-27T19:48:23.881Z,102826.72
2023-02-27T19:50:51.920Z,102837.00
2023-02-27T19:53:20.219Z,102830.91
2023-02-27T19:55:48.809Z,102824.81
2023-02-27T19:58:34.036Z,102830.75
2023-02-27T20:01:17.161Z,102832.50
2023-02-27T20:03:47.490Z,102835.06
2023-02-27T20:06:30.701Z,102837.69
2023-02-27T20:09:00.874Z,102843.69
2023-02-27T20:11:52.388Z,102843.63
2023-02-27T20:14:32.137Z,102851.31
2023-02-27T20:17:27.933Z,102847.84
2023-02-27T20:19:57.000Z,102847.81
2023-02-27T20:22:28.937Z,102852.13
2023-02-27T20:25:00.148Z,102849.53
2023-02-27T20:27:37.560Z,102845.22
2023-02-27T20:30:06.361Z,102842.63
2023-02-27T20:32:34.458Z,102835.66
2023-02-27T20:35:08.605Z,102843.34
2023-02-27T20:37:39.085Z,102835.50
2023-02-27T20:40:12.103Z,102847.50
2023-02-27T20:42:41.746Z,102837.06
2023-02-27T20:45:12.083Z,102846.44
2023-02-27T20:47:42.559Z,102842.00
2023-02-27T20:50:22.109Z,102837.63
2023-02-27T20:53:00.547Z,102838.41
2023-02-27T20:55:39.715Z,102833.19
2023-02-27T20:58:13.186Z,102836.56
2023-02-27T21:00:53.655Z,102835.63
2023-02-27T21:03:29.236Z,102848.50
2023-02-27T21:06:01.970Z,102833.78
2023-02-27T21:08:43.863Z,102839.78
2023-02-27T21:11:18.422Z,102844.03
2023-02-27T21:14:06.709Z,102841.31
2023-02-27T21:16:37.104Z,102843.00
2023-02-27T21:19:09.681Z,102845.53
2023-02-27T21:21:41.608Z,102852.38
2023-02-27T21:24:12.562Z,102854.00
2023-02-27T21:26:49.881Z,102857.38
2023-02-27T21:29:28.694Z,102857.31
2023-02-27T21:31:58.877Z,102853.75
2023-02-27T21:37:12.942Z,102859.69
2023-02-27T21:39:41.506Z,102865.63
2023-02-27T21:42:17.359Z,102864.75
2023-02-27T21:44:53.038Z,102858.56
2023-02-27T21:47:36.098Z,102852.50
2023-02-27T21:50:14.569Z,102845.47
2023-02-27T21:52:53.133Z,102847.94
2023-02-27T21:55:24.945Z,102856.44
2023-02-27T21:57:53.144Z,102847.78
2023-02-27T22:00:29.444Z,102847.69
2023-02-27T22:02:57.620Z,102845.94
2023-02-27T22:05:25.774Z,102847.59
2023-02-27T22:08:03.834Z,102843.28
2023-02-27T22:10:36.374Z,102840.63
2023-02-27T22:13:05.601Z,102841.41
2023-02-27T22:18:23.881Z,102839.59
2023-02-27T22:20:53.716Z,102842.13
2023-02-27T22:23:23.956Z,102842.94
2023-02-27T22:26:08.432Z,102847.16
2023-02-27T22:28:44.007Z,102851.34
2023-02-27T22:31:28.285Z,102846.06
2023-02-27T22:34:21.227Z,102847.66
2023-02-27T22:36:52.829Z,102851.00
2023-02-27T22:39:22.456Z,102848.38
2023-02-27T22:41:51.076Z,102852.59
2023-02-27T22:44:19.254Z,102861.16
2023-02-27T22:46:50.361Z,102864.63
2023-02-27T22:49:23.810Z,102863.66
2023-02-27T22:51:55.803Z,102866.16
2023-02-27T22:54:28.078Z,102867.84
2023-02-27T22:56:58.160Z,102861.81
2023-02-27T22:59:29.521Z,102858.31
2023-02-27T23:01:58.759Z,102860.03
2023-02-27T23:04:32.954Z,102865.97
2023-02-27T23:07:01.997Z,102873.66
2023-02-27T23:09:48.835Z,102877.09
2023-02-27T23:12:18.008Z,102881.22
2023-02-27T23:14:48.568Z,102881.19
2023-02-27T23:17:17.671Z,102873.47
2023-02-27T23:19:48.137Z,102879.50
2023-02-27T23:22:19.261Z,102877.75
2023-02-27T23:24:55.313Z,102877.75
2023-02-27T23:27:26.426Z,102881.16
2023-02-27T23:29:55.672Z,102881.13
2023-02-27T23:32:25.526Z,102884.53
2023-02-27T23:34:55.098Z,102882.78
2023-02-27T23:37:25.508Z,102880.19
2023-02-27T23:39:56.039Z,102887.03
2023-02-27T23:42:26.279Z,102889.56
2023-02-27T23:45:03.353Z,102888.66
2023-02-27T23:47:52.152Z,102887.81
2023-02-27T23:50:31.453Z,102891.19
2023-02-27T23:53:03.722Z,102890.31
2023-02-27T23:55:37.075Z,102891.09
2023-02-27T23:58:10.014Z,102887.59
