createdAt,value
2022-08-17T00:00:34.995Z,4.20
2022-08-17T00:03:08.323Z,4.10
2022-08-17T00:05:43.691Z,4.00
2022-08-17T00:08:13.018Z,3.63
2022-08-17T00:10:41.691Z,4.13
2022-08-17T00:13:12.533Z,3.00
2022-08-17T00:15:40.770Z,4.33
2022-08-17T00:19:06.680Z,3.57
2022-08-17T00:21:00.539Z,4.40
2022-08-17T00:23:29.379Z,3.70
2022-08-17T00:25:57.354Z,3.20
2022-08-17T00:28:25.819Z,4.20
2022-08-17T00:30:54.246Z,3.63
2022-08-17T00:33:25.531Z,4.40
2022-08-17T00:35:54.248Z,3.40
2022-08-17T00:38:24.091Z,3.60
2022-08-17T00:40:55.827Z,3.60
2022-08-17T00:43:29.753Z,3.43
2022-08-17T00:45:58.447Z,3.97
2022-08-17T00:48:30.090Z,3.77
2022-08-17T00:51:04.242Z,3.50
2022-08-17T00:53:36.831Z,3.90
2022-08-17T00:56:08.772Z,3.33
2022-08-17T00:58:37.896Z,3.50
2022-08-17T01:01:09.469Z,4.17
2022-08-17T01:03:39.847Z,3.97
2022-08-17T01:06:10.135Z,3.90
2022-08-17T01:08:41.093Z,3.60
2022-08-17T01:11:10.209Z,3.90
2022-08-17T01:13:41.996Z,3.30
2022-08-17T01:16:17.066Z,3.30
2022-08-17T01:18:47.187Z,3.63
2022-08-17T01:21:21.755Z,3.67
2022-08-17T01:23:51.462Z,3.63
2022-08-17T01:26:20.073Z,3.50
2022-08-17T01:28:54.029Z,4.00
2022-08-17T01:31:25.839Z,3.30
2022-08-17T01:33:53.916Z,3.43
2022-08-17T01:36:21.988Z,2.93
2022-08-17T01:38:51.586Z,3.17
2022-08-17T01:41:22.075Z,3.77
2022-08-17T01:43:55.173Z,4.03
2022-08-17T01:46:27.199Z,4.70
2022-08-17T01:48:56.167Z,3.50
2022-08-17T01:51:25.107Z,3.67
2022-08-17T01:53:58.484Z,3.23
2022-08-17T01:56:27.862Z,3.30
2022-08-17T01:58:55.841Z,4.17
2022-08-17T02:01:26.949Z,4.27
2022-08-17T02:03:59.570Z,3.13
2022-08-17T02:06:30.665Z,3.80
2022-08-17T02:09:02.689Z,3.27
2022-08-17T02:11:33.064Z,3.77
2022-08-17T02:14:03.339Z,3.30
2022-08-17T02:16:36.805Z,3.27
2022-08-17T02:19:05.628Z,3.47
2022-08-17T02:21:34.283Z,3.50
2022-08-17T02:24:04.376Z,3.80
2022-08-17T02:26:32.390Z,3.27
2022-08-17T02:29:00.469Z,4.13
2022-08-17T02:31:28.409Z,3.33
2022-08-17T02:34:00.417Z,3.90
2022-08-17T02:36:33.107Z,3.70
2022-08-17T02:39:01.664Z,3.90
2022-08-17T02:41:31.352Z,3.80
2022-08-17T02:43:59.655Z,3.57
2022-08-17T02:46:27.986Z,3.83
2022-08-17T02:48:56.015Z,3.30
2022-08-17T02:51:24.180Z,3.30
2022-08-17T02:53:52.349Z,3.90
2022-08-17T02:56:34.749Z,4.03
2022-08-17T02:59:02.734Z,4.27
2022-08-17T03:01:30.782Z,3.53
2022-08-17T03:03:58.919Z,4.03
2022-08-17T03:06:28.541Z,4.30
2022-08-17T03:08:56.487Z,3.40
2022-08-17T03:11:24.533Z,4.37
2022-08-17T03:13:54.007Z,4.00
2022-08-17T03:16:22.066Z,3.43
2022-08-17T03:18:50.019Z,4.70
2022-08-17T03:21:18.017Z,4.13
2022-08-17T03:23:46.306Z,3.47
2022-08-17T03:26:16.303Z,4.10
2022-08-17T03:28:45.155Z,3.77
2022-08-17T03:31:14.616Z,4.00
2022-08-17T03:33:42.673Z,3.87
2022-08-17T03:36:11.422Z,3.63
2022-08-17T03:38:39.639Z,3.93
2022-08-17T03:41:08.526Z,3.47
2022-08-17T03:43:36.622Z,3.93
2022-08-17T03:46:29.040Z,3.97
2022-08-17T03:49:23.137Z,3.63
2022-08-17T03:52:08.586Z,3.63
2022-08-17T03:54:54.309Z,4.13
2022-08-17T03:57:22.364Z,3.77
2022-08-17T03:59:50.582Z,3.47
2022-08-17T04:02:21.044Z,3.77
2022-08-17T04:04:51.345Z,3.90
2022-08-17T04:07:20.263Z,3.50
2022-08-17T04:09:48.859Z,3.53
2022-08-17T04:12:18.134Z,3.30
2022-08-17T04:14:53.307Z,3.10
2022-08-17T04:17:24.949Z,4.00
2022-08-17T04:19:55.163Z,3.77
2022-08-17T04:22:31.073Z,4.43
2022-08-17T04:25:06.783Z,4.00
2022-08-17T04:27:34.767Z,3.80
2022-08-17T04:30:03.447Z,4.37
2022-08-17T04:33:04.698Z,3.23
2022-08-17T04:35:23.612Z,4.40
2022-08-17T04:37:52.038Z,3.70
2022-08-17T04:40:38.997Z,3.70
2022-08-17T04:43:09.367Z,3.57
2022-08-17T04:45:55.686Z,3.30
2022-08-17T04:48:29.828Z,4.03
2022-08-17T04:51:09.606Z,4.27
2022-08-17T04:53:38.675Z,3.73
2022-08-17T04:56:07.446Z,3.73
2022-08-17T04:58:40.051Z,3.20
2022-08-17T05:01:08.416Z,3.10
2022-08-17T05:03:36.812Z,3.73
2022-08-17T05:06:06.468Z,3.80
2022-08-17T05:08:34.475Z,4.00
2022-08-17T05:11:02.718Z,4.30
2022-08-17T05:13:30.812Z,4.03
2022-08-17T05:16:00.896Z,3.83
2022-08-17T05:18:30.114Z,3.70
2022-08-17T05:20:58.601Z,3.90
2022-08-17T05:23:37.856Z,3.60
2022-08-17T05:26:11.677Z,3.90
2022-08-17T05:28:57.187Z,3.27
2022-08-17T05:31:27.886Z,3.50
2022-08-17T05:33:55.861Z,3.33
2022-08-17T05:36:41.984Z,3.47
2022-08-17T05:39:16.858Z,3.70
2022-08-17T05:41:46.588Z,3.70
2022-08-17T05:44:14.717Z,4.07
2022-08-17T05:46:49.024Z,3.37
2022-08-17T05:49:20.529Z,4.10
2022-08-17T05:52:13.436Z,3.63
2022-08-17T05:54:59.703Z,3.77
2022-08-17T05:57:43.517Z,3.63
2022-08-17T06:00:26.467Z,3.70
2022-08-17T06:03:18.354Z,3.50
2022-08-17T06:06:07.207Z,3.67
2022-08-17T06:08:41.078Z,3.70
2022-08-17T06:11:20.039Z,3.60
2022-08-17T06:13:59.138Z,3.03
2022-08-17T06:16:34.211Z,3.83
2022-08-17T06:19:07.342Z,3.33
2022-08-17T06:21:39.342Z,3.43
2022-08-17T06:24:15.987Z,3.73
2022-08-17T06:26:46.771Z,3.43
2022-08-17T06:29:22.489Z,3.40
2022-08-17T06:31:50.967Z,3.00
2022-08-17T06:34:21.650Z,2.93
2022-08-17T06:36:57.916Z,2.93
2022-08-17T06:39:42.673Z,2.57
2022-08-17T06:43:04.023Z,3.00
2022-08-17T06:45:13.186Z,3.00
2022-08-17T06:47:46.462Z,3.47
2022-08-17T06:50:21.106Z,3.30
2022-08-17T06:52:56.152Z,2.90
2022-08-17T06:55:34.464Z,2.87
2022-08-17T06:58:16.319Z,3.50
2022-08-17T07:00:48.828Z,3.90
2022-08-17T07:03:26.707Z,3.50
2022-08-17T07:05:58.784Z,4.50
2022-08-17T07:08:35.041Z,3.67
2022-08-17T07:11:09.046Z,3.00
2022-08-17T07:13:51.462Z,3.17
2022-08-17T07:16:27.612Z,3.30
2022-08-17T07:18:57.894Z,3.73
2022-08-17T07:21:43.927Z,3.23
2022-08-17T07:24:30.192Z,3.70
2022-08-17T07:27:08.165Z,3.30
2022-08-17T07:29:42.168Z,3.47
2022-08-17T07:32:12.158Z,3.40
2022-08-17T07:35:23.130Z,3.10
2022-08-17T07:38:25.457Z,3.70
2022-08-17T07:41:05.008Z,2.90
2022-08-17T07:43:35.362Z,2.80
2022-08-17T07:46:41.559Z,3.93
2022-08-17T07:49:35.126Z,3.70
2022-08-17T07:52:47.915Z,2.57
2022-08-17T07:54:56.388Z,3.40
2022-08-17T07:57:35.793Z,2.80
2022-08-17T08:00:32.363Z,3.20
2022-08-17T08:03:18.422Z,3.13
2022-08-17T08:05:56.037Z,3.20
2022-08-17T08:08:29.154Z,3.00
2022-08-17T08:11:07.387Z,3.10
2022-08-17T08:13:40.422Z,3.43
2022-08-17T08:16:23.974Z,3.37
2022-08-17T08:18:57.257Z,2.77
2022-08-17T08:21:37.460Z,2.50
2022-08-17T08:24:32.810Z,3.10
2022-08-17T08:27:11.312Z,2.60
2022-08-17T08:29:48.659Z,2.53
2022-08-17T08:32:22.140Z,2.73
2022-08-17T08:35:04.868Z,2.57
2022-08-17T08:37:44.607Z,2.47
2022-08-17T08:40:32.063Z,2.60
2022-08-17T08:43:10.849Z,3.10
2022-08-17T08:45:45.696Z,2.63
2022-08-17T08:48:56.816Z,2.70
2022-08-17T08:51:28.064Z,3.00
2022-08-17T08:54:04.891Z,2.80
2022-08-17T08:56:39.488Z,2.50
2022-08-17T08:59:17.955Z,2.27
2022-08-17T09:01:56.889Z,3.03
2022-08-17T09:05:02.803Z,2.67
2022-08-17T09:07:39.104Z,2.80
2022-08-17T09:10:13.934Z,2.40
2022-08-17T09:12:50.398Z,2.47
2022-08-17T09:15:23.079Z,2.60
2022-08-17T09:18:28.479Z,2.13
2022-08-17T09:20:52.024Z,2.67
2022-08-17T09:23:32.585Z,2.60
2022-08-17T09:26:07.813Z,2.20
2022-08-17T09:28:38.114Z,2.70
2022-08-17T09:31:10.687Z,2.67
2022-08-17T09:33:44.287Z,2.43
2022-08-17T09:36:17.497Z,2.77
2022-08-17T09:38:56.664Z,3.00
2022-08-17T09:41:32.522Z,2.57
2022-08-17T09:44:09.614Z,2.63
2022-08-17T09:46:56.920Z,2.47
2022-08-17T09:49:32.092Z,2.97
2022-08-17T09:52:04.579Z,2.70
2022-08-17T09:54:39.611Z,2.60
2022-08-17T09:57:31.470Z,2.10
2022-08-17T10:00:23.867Z,2.73
2022-08-17T10:03:17.187Z,2.60
2022-08-17T10:05:56.623Z,2.40
2022-08-17T10:08:33.883Z,2.20
2022-08-17T10:11:45.805Z,2.50
2022-08-17T10:14:37.537Z,2.53
2022-08-17T10:17:20.768Z,2.40
2022-08-17T10:19:56.038Z,2.40
2022-08-17T10:22:52.661Z,2.50
2022-08-17T10:25:54.142Z,2.57
2022-08-17T10:28:30.223Z,2.30
2022-08-17T10:31:31.070Z,2.80
2022-08-17T10:34:00.251Z,2.87
2022-08-17T10:36:39.304Z,2.70
2022-08-17T10:39:19.840Z,2.40
2022-08-17T10:41:52.954Z,2.50
2022-08-17T10:44:38.828Z,2.30
2022-08-17T10:47:11.809Z,2.30
2022-08-17T10:49:48.122Z,2.50
2022-08-17T10:52:48.728Z,2.80
2022-08-17T10:55:20.485Z,2.43
2022-08-17T10:57:50.712Z,2.13
2022-08-17T11:01:02.317Z,2.70
2022-08-17T11:03:33.352Z,2.40
2022-08-17T11:06:15.337Z,1.80
2022-08-17T11:09:22.308Z,1.80
2022-08-17T11:12:12.900Z,2.40
2022-08-17T11:14:57.956Z,2.07
2022-08-17T11:18:04.429Z,2.10
2022-08-17T11:21:05.145Z,2.10
2022-08-17T11:24:03.640Z,3.63
2022-08-17T11:26:36.158Z,3.40
2022-08-17T11:29:09.226Z,2.67
2022-08-17T11:31:40.581Z,2.50
2022-08-17T11:34:21.370Z,2.77
2022-08-17T11:37:34.911Z,2.53
2022-08-17T11:40:26.542Z,2.60
2022-08-17T11:43:08.819Z,2.20
2022-08-17T11:46:01.468Z,2.60
2022-08-17T11:48:56.550Z,2.30
2022-08-17T11:51:35.244Z,2.90
2022-08-17T11:54:31.870Z,2.43
2022-08-17T11:56:59.328Z,2.57
2022-08-17T11:59:59.036Z,2.60
2022-08-17T12:02:47.405Z,2.77
2022-08-17T12:05:33.341Z,2.43
2022-08-17T12:08:19.857Z,2.03
2022-08-17T12:11:04.428Z,2.67
2022-08-17T12:13:43.364Z,2.63
2022-08-17T12:16:16.661Z,2.30
2022-08-17T12:18:51.648Z,2.50
2022-08-17T12:21:46.318Z,3.30
2022-08-17T12:24:29.253Z,2.50
2022-08-17T12:27:01.615Z,2.63
2022-08-17T12:29:35.930Z,2.40
2022-08-17T12:32:14.161Z,2.00
2022-08-17T12:34:44.134Z,2.27
2022-08-17T12:37:18.410Z,2.77
2022-08-17T12:39:55.686Z,2.20
2022-08-17T12:42:31.342Z,2.00
2022-08-17T12:45:00.285Z,2.67
2022-08-17T12:47:30.436Z,2.50
2022-08-17T12:50:08.440Z,1.97
2022-08-17T12:53:01.110Z,3.00
2022-08-17T12:55:36.741Z,2.70
2022-08-17T12:58:09.932Z,2.40
2022-08-17T13:00:48.695Z,2.50
2022-08-17T13:03:20.076Z,2.33
2022-08-17T13:05:58.245Z,2.50
2022-08-17T13:08:30.542Z,2.03
2022-08-17T13:11:01.194Z,2.47
2022-08-17T13:13:33.695Z,2.23
2022-08-17T13:16:04.266Z,2.40
2022-08-17T13:18:45.122Z,2.20
2022-08-17T13:21:26.973Z,2.10
2022-08-17T13:23:57.812Z,2.50
2022-08-17T13:26:31.934Z,2.10
2022-08-17T13:29:03.392Z,2.43
2022-08-17T13:31:46.575Z,2.13
2022-08-17T13:34:36.948Z,2.20
2022-08-17T13:37:32.768Z,2.50
2022-08-17T13:40:03.155Z,2.10
2022-08-17T13:42:52.178Z,2.47
2022-08-17T13:45:50.825Z,3.20
2022-08-17T13:48:26.285Z,2.50
2022-08-17T13:51:16.294Z,2.83
2022-08-17T13:53:58.525Z,2.50
2022-08-17T13:56:38.902Z,2.60
2022-08-17T13:59:12.496Z,2.50
2022-08-17T14:01:49.644Z,2.43
2022-08-17T14:04:24.243Z,2.47
2022-08-17T14:06:56.183Z,2.13
2022-08-17T14:09:27.956Z,2.60
2022-08-17T14:11:58.846Z,2.17
2022-08-17T14:14:27.778Z,2.43
2022-08-17T14:16:58.161Z,2.13
2022-08-17T14:19:27.273Z,2.23
2022-08-17T14:21:58.775Z,2.20
2022-08-17T14:24:29.773Z,2.13
2022-08-17T14:26:58.372Z,2.63
2022-08-17T14:29:29.170Z,1.87
2022-08-17T14:32:03.271Z,1.90
2022-08-17T14:34:31.500Z,1.83
2022-08-17T14:36:59.633Z,2.20
2022-08-17T14:39:28.878Z,1.90
2022-08-17T14:41:58.390Z,1.90
2022-08-17T14:44:26.562Z,2.40
2022-08-17T14:46:54.615Z,2.00
2022-08-17T14:49:26.106Z,2.10
2022-08-17T14:51:54.226Z,1.93
2022-08-17T14:54:33.610Z,2.00
2022-08-17T14:57:11.561Z,2.00
2022-08-17T14:59:53.229Z,2.07
2022-08-17T15:02:29.638Z,2.07
2022-08-17T15:05:02.448Z,1.70
2022-08-17T15:07:31.355Z,1.63
2022-08-17T15:10:01.469Z,2.30
2022-08-17T15:12:33.675Z,1.53
2022-08-17T15:15:04.731Z,3.00
2022-08-17T15:17:45.063Z,2.07
2022-08-17T15:20:17.106Z,2.10
2022-08-17T15:22:46.742Z,2.20
2022-08-17T15:25:15.857Z,1.87
2022-08-17T15:27:44.056Z,1.60
2022-08-17T15:30:13.493Z,2.27
2022-08-17T15:32:51.377Z,2.10
2022-08-17T15:35:28.069Z,2.30
2022-08-17T15:37:57.581Z,1.83
2022-08-17T15:40:26.153Z,2.20
2022-08-17T15:42:54.381Z,1.60
2022-08-17T15:45:28.312Z,1.60
2022-08-17T15:47:56.374Z,1.80
2022-08-17T15:50:26.027Z,1.70
2022-08-17T15:52:57.930Z,1.70
2022-08-17T15:55:27.657Z,1.57
2022-08-17T15:57:55.840Z,2.20
2022-08-17T16:00:25.814Z,2.10
2022-08-17T16:03:46.148Z,1.90
2022-08-17T16:05:44.155Z,2.80
2022-08-17T16:08:20.131Z,2.00
2022-08-17T16:10:49.153Z,1.60
2022-08-17T16:13:18.259Z,1.97
2022-08-17T16:15:54.851Z,1.60
2022-08-17T16:18:28.344Z,1.93
2022-08-17T16:20:57.895Z,2.20
2022-08-17T16:23:26.208Z,2.00
2022-08-17T16:25:54.587Z,1.77
2022-08-17T16:28:35.662Z,1.90
2022-08-17T16:31:08.019Z,1.90
2022-08-17T16:33:37.633Z,2.00
2022-08-17T16:36:08.479Z,2.03
2022-08-17T16:38:36.902Z,2.20
2022-08-17T16:41:06.008Z,2.07
2022-08-17T16:43:34.417Z,1.90
2022-08-17T16:46:03.257Z,1.63
2022-08-17T16:48:31.723Z,1.80
2022-08-17T16:51:04.480Z,2.20
2022-08-17T16:53:34.190Z,1.93
2022-08-17T16:56:03.701Z,1.90
2022-08-17T16:58:31.833Z,2.10
2022-08-17T17:01:00.149Z,2.23
2022-08-17T17:03:30.429Z,2.00
2022-08-17T17:06:13.717Z,2.00
2022-08-17T17:08:50.756Z,1.80
2022-08-17T17:11:25.967Z,1.97
2022-08-17T17:13:57.987Z,1.80
2022-08-17T17:16:36.513Z,2.20
2022-08-17T17:19:12.382Z,2.40
2022-08-17T17:21:47.984Z,1.77
2022-08-17T17:24:26.239Z,1.70
2022-08-17T17:27:15.631Z,2.10
2022-08-17T17:30:00.709Z,1.67
2022-08-17T17:32:38.069Z,1.90
2022-08-17T17:35:12.548Z,2.10
2022-08-17T17:37:43.949Z,1.67
2022-08-17T17:40:20.635Z,2.40
2022-08-17T17:42:52.029Z,3.90
2022-08-17T17:45:25.985Z,2.23
2022-08-17T17:47:54.564Z,2.10
2022-08-17T17:50:37.461Z,1.87
2022-08-17T17:53:09.373Z,1.90
2022-08-17T17:55:55.414Z,2.03
2022-08-17T17:58:34.794Z,1.90
2022-08-17T18:01:17.499Z,1.90
2022-08-17T18:04:00.285Z,2.10
2022-08-17T18:06:39.792Z,2.30
2022-08-17T18:09:23.299Z,2.20
2022-08-17T18:12:05.500Z,1.83
2022-08-17T18:14:52.613Z,2.20
2022-08-17T18:17:20.799Z,2.13
2022-08-17T18:19:48.859Z,2.00
2022-08-17T18:22:19.635Z,2.20
2022-08-17T18:24:54.247Z,2.10
2022-08-17T18:27:31.541Z,1.83
2022-08-17T18:30:03.437Z,2.37
2022-08-17T18:32:38.177Z,2.30
2022-08-17T18:35:32.721Z,1.93
2022-08-17T18:38:21.496Z,2.53
2022-08-17T18:41:00.838Z,2.80
2022-08-17T18:43:44.275Z,3.20
2022-08-17T18:46:28.918Z,2.33
2022-08-17T18:48:59.847Z,2.60
2022-08-17T18:51:40.400Z,2.77
2022-08-17T18:54:21.583Z,3.30
2022-08-17T18:56:54.773Z,3.60
2022-08-17T18:59:33.560Z,4.80
2022-08-17T19:02:27.313Z,2.80
2022-08-17T19:05:10.460Z,4.53
2022-08-17T19:07:41.926Z,2.80
2022-08-17T19:10:22.038Z,2.70
2022-08-17T19:13:00.211Z,2.60
2022-08-17T19:15:36.549Z,2.83
2022-08-17T19:18:12.080Z,3.23
2022-08-17T19:20:46.708Z,4.67
2022-08-17T19:23:20.357Z,3.50
2022-08-17T19:25:52.652Z,2.67
2022-08-17T19:28:25.109Z,2.50
2022-08-17T19:30:59.514Z,2.57
2022-08-17T19:33:27.971Z,2.60
2022-08-17T19:36:06.397Z,2.33
2022-08-17T19:38:54.792Z,2.60
2022-08-17T19:41:30.891Z,2.57
2022-08-17T19:44:13.202Z,2.07
2022-08-17T19:46:50.579Z,2.00
2022-08-17T19:49:40.943Z,2.50
2022-08-17T19:52:24.173Z,2.40
2022-08-17T19:54:57.507Z,2.40
2022-08-17T19:57:37.912Z,2.10
2022-08-17T20:00:11.253Z,2.70
2022-08-17T20:02:53.405Z,2.17
2022-08-17T20:05:25.302Z,2.33
2022-08-17T20:07:58.383Z,2.83
2022-08-17T20:10:41.405Z,2.40
2022-08-17T20:13:13.379Z,2.50
2022-08-17T20:15:43.898Z,2.63
2022-08-17T20:18:21.117Z,2.30
2022-08-17T20:20:58.338Z,2.83
2022-08-17T20:23:46.436Z,2.60
2022-08-17T20:26:22.293Z,2.70
2022-08-17T20:29:09.967Z,1.90
2022-08-17T20:31:44.586Z,2.20
2022-08-17T20:34:37.019Z,2.60
2022-08-17T20:37:08.899Z,2.33
2022-08-17T20:39:40.728Z,2.70
2022-08-17T20:42:28.609Z,2.10
2022-08-17T20:44:58.926Z,2.60
2022-08-17T20:47:32.896Z,2.43
2022-08-17T20:50:06.899Z,2.50
2022-08-17T20:52:50.824Z,2.40
2022-08-17T20:55:53.406Z,2.20
2022-08-17T20:58:47.386Z,2.43
2022-08-17T21:01:24.255Z,3.03
2022-08-17T21:03:52.759Z,2.10
2022-08-17T21:06:24.987Z,2.30
2022-08-17T21:08:59.687Z,2.23
2022-08-17T21:11:56.961Z,2.20
2022-08-17T21:14:44.239Z,2.80
2022-08-17T21:17:38.245Z,2.90
2022-08-17T21:20:15.967Z,2.43
2022-08-17T21:22:57.753Z,2.73
2022-08-17T21:26:04.865Z,2.30
2022-08-17T21:29:01.310Z,2.40
2022-08-17T21:31:34.176Z,2.57
2022-08-17T21:34:33.009Z,2.67
2022-08-17T21:37:29.504Z,2.63
2022-08-17T21:40:01.517Z,2.60
2022-08-17T21:42:32.517Z,2.80
2022-08-17T21:45:11.800Z,2.90
2022-08-17T21:47:48.937Z,1.90
2022-08-17T21:50:20.538Z,2.67
2022-08-17T21:52:50.096Z,2.50
2022-08-17T21:55:29.104Z,2.43
2022-08-17T21:58:14.277Z,2.50
2022-08-17T22:00:45.037Z,2.27
2022-08-17T22:03:27.390Z,1.83
2022-08-17T22:05:55.603Z,2.40
2022-08-17T22:08:26.019Z,2.40
2022-08-17T22:11:03.018Z,2.27
2022-08-17T22:13:31.409Z,2.07
2022-08-17T22:16:15.420Z,2.37
2022-08-17T22:18:58.165Z,2.70
2022-08-17T22:21:27.740Z,3.10
2022-08-17T22:24:08.204Z,3.57
2022-08-17T22:27:01.364Z,3.37
2022-08-17T22:29:45.359Z,2.83
2022-08-17T22:32:32.444Z,2.70
2022-08-17T22:35:38.404Z,4.00
2022-08-17T22:38:26.697Z,3.93
2022-08-17T22:40:58.493Z,3.10
2022-08-17T22:43:29.862Z,4.30
2022-08-17T22:46:01.615Z,4.60
2022-08-17T22:48:31.444Z,4.67
2022-08-17T22:51:12.849Z,4.37
2022-08-17T22:54:05.288Z,4.47
2022-08-17T22:56:51.827Z,3.53
2022-08-17T22:59:39.605Z,4.60
2022-08-17T23:02:18.023Z,3.97
2022-08-17T23:04:48.850Z,3.87
2022-08-17T23:07:17.627Z,4.20
2022-08-17T23:09:45.879Z,4.67
2022-08-17T23:12:18.051Z,4.60
2022-08-17T23:14:51.466Z,5.03
2022-08-17T23:17:19.519Z,5.60
2022-08-17T23:19:47.603Z,4.83
2022-08-17T23:22:15.810Z,4.57
2022-08-17T23:24:48.896Z,4.83
2022-08-17T23:27:17.290Z,5.20
2022-08-17T23:29:48.644Z,5.73
2022-08-17T23:32:19.269Z,5.50
2022-08-17T23:34:50.607Z,4.90
2022-08-17T23:37:20.285Z,4.50
2022-08-17T23:39:48.386Z,4.90
2022-08-17T23:42:21.840Z,4.80
2022-08-17T23:44:51.332Z,4.77
2022-08-17T23:47:19.623Z,4.10
2022-08-17T23:49:47.834Z,4.77
2022-08-17T23:52:16.928Z,5.33
2022-08-17T23:54:48.498Z,5.13
2022-08-17T23:57:19.356Z,4.37
2022-08-17T23:59:47.749Z,4.50
