createdAt,value
2022-09-03T00:00:35.927Z,22.00
2022-09-03T00:03:11.157Z,22.00
2022-09-03T00:05:47.912Z,22.00
2022-09-03T00:08:24.336Z,22.00
2022-09-03T00:11:19.639Z,22.00
2022-09-03T00:13:58.831Z,22.00
2022-09-03T00:16:31.061Z,22.00
2022-09-03T00:19:02.950Z,22.00
2022-09-03T00:21:49.381Z,22.00
2022-09-03T00:24:20.204Z,22.00
2022-09-03T00:26:54.639Z,22.00
2022-09-03T00:29:25.656Z,21.90
2022-09-03T00:31:57.764Z,22.00
2022-09-03T00:34:35.952Z,22.00
2022-09-03T00:37:03.788Z,22.00
2022-09-03T00:39:31.071Z,21.90
2022-09-03T00:42:28.674Z,21.90
2022-09-03T00:45:14.232Z,21.90
2022-09-03T00:47:52.998Z,21.80
2022-09-03T00:50:51.235Z,21.80
2022-09-03T00:53:52.325Z,21.80
2022-09-03T00:56:34.574Z,21.80
2022-09-03T00:59:02.079Z,21.70
2022-09-03T01:01:55.832Z,21.70
2022-09-03T01:04:52.562Z,21.70
2022-09-03T01:07:27.935Z,21.70
2022-09-03T01:10:15.978Z,21.70
2022-09-03T01:13:10.133Z,21.70
2022-09-03T01:16:21.360Z,21.70
2022-09-03T01:19:09.722Z,21.70
2022-09-03T01:21:42.768Z,21.70
2022-09-03T01:24:34.403Z,21.70
2022-09-03T01:27:15.313Z,21.70
2022-09-03T01:29:55.989Z,21.60
2022-09-03T01:32:42.438Z,21.70
2022-09-03T01:35:16.459Z,21.60
2022-09-03T01:38:17.112Z,21.60
2022-09-03T01:41:34.957Z,21.60
2022-09-03T01:44:09.532Z,21.50
2022-09-03T01:46:46.843Z,21.50
2022-09-03T01:49:48.592Z,21.50
2022-09-03T01:52:34.010Z,21.50
2022-09-03T01:55:17.116Z,21.40
2022-09-03T01:58:09.392Z,21.40
2022-09-03T02:00:39.260Z,21.40
2022-09-03T02:03:10.174Z,21.30
2022-09-03T02:05:37.587Z,21.30
2022-09-03T02:08:09.553Z,21.30
2022-09-03T02:10:47.499Z,21.20
2022-09-03T02:13:30.160Z,21.20
2022-09-03T02:16:03.214Z,21.20
2022-09-03T02:18:37.007Z,21.10
2022-09-03T02:21:05.313Z,21.20
2022-09-03T02:23:32.538Z,21.10
2022-09-03T02:26:03.816Z,21.20
2022-09-03T02:28:32.658Z,21.20
2022-09-03T02:31:00.067Z,21.10
2022-09-03T02:33:27.761Z,21.10
2022-09-03T02:35:55.807Z,21.10
2022-09-03T02:38:28.535Z,21.10
2022-09-03T02:40:55.942Z,21.10
2022-09-03T02:43:31.325Z,21.10
2022-09-03T02:46:04.346Z,21.10
2022-09-03T02:48:31.854Z,21.10
2022-09-03T02:50:59.379Z,21.10
2022-09-03T02:53:28.960Z,21.10
2022-09-03T02:56:00.660Z,21.00
2022-09-03T02:58:28.921Z,21.10
2022-09-03T03:00:56.429Z,21.00
2022-09-03T03:03:24.187Z,21.00
2022-09-03T03:05:56.883Z,21.00
2022-09-03T03:08:27.884Z,21.00
2022-09-03T03:10:58.847Z,20.90
2022-09-03T03:13:27.287Z,21.00
2022-09-03T03:16:03.152Z,20.90
2022-09-03T03:18:30.410Z,20.90
2022-09-03T03:20:57.992Z,20.80
2022-09-03T03:23:25.208Z,20.90
2022-09-03T03:25:52.648Z,20.80
2022-09-03T03:28:20.336Z,20.90
2022-09-03T03:30:48.671Z,20.90
2022-09-03T03:33:16.003Z,20.80
2022-09-03T03:35:43.147Z,20.80
2022-09-03T03:38:10.869Z,20.80
2022-09-03T03:40:40.357Z,20.80
2022-09-03T03:43:07.577Z,20.80
2022-09-03T03:45:35.017Z,20.70
2022-09-03T03:48:02.575Z,20.70
2022-09-03T03:50:29.831Z,20.70
2022-09-03T03:53:00.826Z,20.70
2022-09-03T03:55:29.212Z,20.60
2022-09-03T03:58:02.167Z,20.60
2022-09-03T04:00:29.594Z,20.60
2022-09-03T04:02:57.621Z,20.60
2022-09-03T04:05:25.184Z,20.60
2022-09-03T04:07:54.228Z,20.60
2022-09-03T04:10:22.449Z,20.60
2022-09-03T04:12:49.639Z,20.70
2022-09-03T04:15:16.964Z,20.70
2022-09-03T04:17:44.221Z,20.70
2022-09-03T04:20:11.419Z,20.70
2022-09-03T04:22:38.547Z,20.70
2022-09-03T04:25:06.075Z,20.70
2022-09-03T04:27:33.397Z,20.70
2022-09-03T04:30:00.496Z,20.70
2022-09-03T04:32:55.110Z,20.70
2022-09-03T04:35:23.950Z,20.70
2022-09-03T04:37:51.604Z,20.60
2022-09-03T04:40:18.975Z,20.60
2022-09-03T04:42:46.310Z,20.60
2022-09-03T04:45:18.744Z,20.60
2022-09-03T04:47:57.090Z,20.70
2022-09-03T04:50:24.521Z,20.70
2022-09-03T04:53:07.784Z,20.60
2022-09-03T04:55:37.179Z,20.70
2022-09-03T04:58:05.417Z,20.70
2022-09-03T05:00:32.651Z,20.60
2022-09-03T05:03:05.109Z,20.70
2022-09-03T05:05:33.903Z,20.60
2022-09-03T05:08:04.281Z,20.60
2022-09-03T05:10:31.659Z,20.60
2022-09-03T05:13:03.737Z,20.60
2022-09-03T05:15:33.120Z,20.60
2022-09-03T05:18:02.066Z,20.70
2022-09-03T05:20:30.595Z,20.60
2022-09-03T05:23:01.480Z,20.60
2022-09-03T05:25:28.957Z,20.70
2022-09-03T05:27:56.166Z,20.70
2022-09-03T05:30:23.616Z,20.70
2022-09-03T05:32:50.808Z,20.70
2022-09-03T05:35:21.003Z,20.70
2022-09-03T05:37:51.248Z,20.70
2022-09-03T05:40:18.534Z,20.70
2022-09-03T05:42:45.694Z,20.80
2022-09-03T05:45:13.100Z,20.80
2022-09-03T05:47:40.472Z,20.80
2022-09-03T05:50:10.803Z,20.80
2022-09-03T05:52:38.259Z,20.80
2022-09-03T05:55:05.807Z,20.90
2022-09-03T05:57:33.415Z,20.90
2022-09-03T06:00:00.706Z,20.90
2022-09-03T06:02:27.937Z,20.90
2022-09-03T06:04:56.055Z,20.90
2022-09-03T06:07:24.852Z,20.90
2022-09-03T06:09:52.282Z,20.90
2022-09-03T06:12:19.436Z,21.00
2022-09-03T06:14:46.644Z,21.10
2022-09-03T06:17:15.145Z,21.10
2022-09-03T06:19:42.475Z,21.10
2022-09-03T06:22:09.727Z,21.10
2022-09-03T06:24:37.018Z,21.10
2022-09-03T06:27:04.536Z,21.20
2022-09-03T06:29:31.673Z,21.30
2022-09-03T06:32:00.029Z,21.30
2022-09-03T06:34:28.681Z,21.30
2022-09-03T06:36:55.854Z,21.40
2022-09-03T06:39:23.215Z,21.40
2022-09-03T06:41:52.069Z,21.50
2022-09-03T06:44:26.716Z,21.50
2022-09-03T06:46:54.173Z,21.50
2022-09-03T06:49:21.362Z,21.60
2022-09-03T06:51:48.665Z,21.70
2022-09-03T06:54:16.092Z,21.70
2022-09-03T06:56:43.374Z,21.70
2022-09-03T06:59:12.892Z,21.80
2022-09-03T07:01:44.155Z,21.80
2022-09-03T07:04:13.897Z,21.80
2022-09-03T07:06:42.972Z,21.90
2022-09-03T07:09:12.381Z,21.90
2022-09-03T07:11:47.366Z,21.90
2022-09-03T07:14:17.574Z,21.90
2022-09-03T07:16:46.139Z,21.90
2022-09-03T07:19:13.732Z,21.90
2022-09-03T07:21:45.229Z,21.90
2022-09-03T07:24:17.058Z,21.90
2022-09-03T07:26:46.415Z,22.00
2022-09-03T07:29:15.880Z,22.00
2022-09-03T07:31:44.426Z,22.10
2022-09-03T07:34:13.382Z,22.10
2022-09-03T07:36:48.875Z,22.20
2022-09-03T07:39:18.032Z,22.30
2022-09-03T07:41:46.512Z,22.40
2022-09-03T07:44:16.302Z,22.50
2022-09-03T07:46:46.232Z,22.60
2022-09-03T07:49:14.112Z,22.70
2022-09-03T07:51:41.387Z,22.80
2022-09-03T07:54:11.341Z,23.00
2022-09-03T07:56:40.375Z,23.00
2022-09-03T07:59:08.208Z,23.10
2022-09-03T08:01:37.105Z,23.20
2022-09-03T08:04:09.632Z,23.20
2022-09-03T08:06:38.465Z,23.60
2022-09-03T08:09:11.360Z,23.50
2022-09-03T08:11:41.585Z,23.60
2022-09-03T08:14:11.135Z,23.60
2022-09-03T08:16:56.203Z,23.60
2022-09-03T08:19:23.480Z,23.50
2022-09-03T08:21:50.607Z,23.40
2022-09-03T08:24:21.130Z,23.50
2022-09-03T08:26:51.986Z,23.60
2022-09-03T08:29:20.654Z,23.60
2022-09-03T08:31:47.850Z,23.70
2022-09-03T08:34:17.548Z,23.70
2022-09-03T08:36:47.177Z,23.70
2022-09-03T08:39:14.678Z,23.90
2022-09-03T08:41:53.958Z,24.00
2022-09-03T08:44:21.123Z,23.90
2022-09-03T08:47:02.163Z,24.00
2022-09-03T08:49:35.641Z,24.00
2022-09-03T08:52:08.980Z,24.20
2022-09-03T08:54:37.328Z,24.10
2022-09-03T08:57:07.688Z,24.20
2022-09-03T08:59:34.867Z,24.10
2022-09-03T09:02:32.138Z,24.00
2022-09-03T09:05:14.407Z,23.90
2022-09-03T09:08:02.552Z,23.80
2022-09-03T09:10:44.425Z,23.70
2022-09-03T09:13:31.494Z,23.60
2022-09-03T09:16:11.252Z,23.60
2022-09-03T09:18:45.239Z,23.70
2022-09-03T09:21:21.454Z,23.70
2022-09-03T09:23:51.050Z,24.00
2022-09-03T09:26:21.588Z,23.90
2022-09-03T09:29:00.091Z,24.10
2022-09-03T09:31:30.935Z,24.10
2022-09-03T09:34:07.095Z,24.10
2022-09-03T09:36:55.036Z,24.10
2022-09-03T09:39:23.433Z,24.10
2022-09-03T09:42:09.433Z,24.00
2022-09-03T09:44:38.661Z,23.90
2022-09-03T09:47:21.228Z,23.90
2022-09-03T09:49:57.390Z,23.80
2022-09-03T09:52:28.741Z,23.80
2022-09-03T09:55:14.851Z,23.80
2022-09-03T09:57:42.160Z,23.90
2022-09-03T10:00:18.016Z,23.90
2022-09-03T10:02:54.542Z,24.00
2022-09-03T10:05:25.385Z,24.10
2022-09-03T10:08:04.538Z,24.20
2022-09-03T10:10:38.020Z,24.30
2022-09-03T10:13:12.773Z,24.30
2022-09-03T10:15:51.158Z,24.30
2022-09-03T10:18:32.269Z,24.40
2022-09-03T10:21:11.585Z,24.50
2022-09-03T10:23:57.213Z,24.60
2022-09-03T10:26:33.113Z,24.80
2022-09-03T10:29:03.127Z,25.00
2022-09-03T10:31:36.975Z,25.10
2022-09-03T10:34:42.620Z,25.20
2022-09-03T10:37:18.506Z,25.20
2022-09-03T10:39:58.960Z,25.20
2022-09-03T10:43:04.983Z,25.30
2022-09-03T10:45:42.565Z,25.40
2022-09-03T10:48:22.970Z,25.50
2022-09-03T10:50:54.372Z,25.50
2022-09-03T10:53:27.573Z,25.50
2022-09-03T10:56:00.649Z,25.50
2022-09-03T10:58:56.853Z,25.50
2022-09-03T11:01:32.916Z,25.60
2022-09-03T11:04:24.896Z,25.60
2022-09-03T11:06:57.395Z,25.70
2022-09-03T11:09:34.128Z,25.80
2022-09-03T11:12:07.132Z,25.80
2022-09-03T11:14:49.213Z,25.80
2022-09-03T11:17:26.482Z,25.60
2022-09-03T11:20:11.016Z,25.70
2022-09-03T11:22:39.992Z,25.70
2022-09-03T11:25:10.329Z,25.90
2022-09-03T11:27:56.619Z,25.90
2022-09-03T11:30:33.503Z,25.90
2022-09-03T11:33:09.428Z,26.00
2022-09-03T11:35:36.719Z,26.10
2022-09-03T11:38:06.408Z,26.10
2022-09-03T11:40:39.061Z,26.10
2022-09-03T11:43:28.993Z,26.10
2022-09-03T11:46:22.416Z,26.10
2022-09-03T11:48:58.032Z,26.10
2022-09-03T11:51:31.066Z,26.20
2022-09-03T11:54:25.955Z,26.30
2022-09-03T11:57:15.668Z,26.50
2022-09-03T11:59:44.406Z,26.80
2022-09-03T12:02:27.308Z,26.90
2022-09-03T12:05:14.777Z,26.90
2022-09-03T12:08:01.612Z,26.90
2022-09-03T12:10:59.183Z,27.10
2022-09-03T12:13:55.463Z,27.50
2022-09-03T12:16:50.257Z,27.70
2022-09-03T12:19:50.712Z,27.90
2022-09-03T12:22:19.947Z,27.90
2022-09-03T12:24:48.704Z,28.00
2022-09-03T12:27:24.983Z,28.00
2022-09-03T12:29:59.932Z,28.00
2022-09-03T12:32:32.452Z,28.20
2022-09-03T12:35:58.349Z,28.40
2022-09-03T12:38:06.989Z,28.50
2022-09-03T12:41:19.247Z,28.70
2022-09-03T12:43:37.700Z,28.90
2022-09-03T12:46:13.668Z,29.20
2022-09-03T12:51:55.654Z,29.30
2022-09-03T12:54:24.548Z,29.30
2022-09-03T12:56:58.380Z,29.20
2022-09-03T12:59:28.772Z,29.20
2022-09-03T13:02:00.640Z,29.10
2022-09-03T13:04:35.777Z,29.10
2022-09-03T13:07:08.572Z,29.00
2022-09-03T13:09:38.198Z,29.00
2022-09-03T13:12:05.992Z,29.20
2022-09-03T13:14:48.017Z,29.30
2022-09-03T13:17:38.551Z,29.40
2022-09-03T13:20:25.339Z,29.40
2022-09-03T13:23:25.893Z,29.60
2022-09-03T13:26:07.491Z,29.40
2022-09-03T13:28:56.055Z,29.20
2022-09-03T13:31:50.984Z,29.20
2022-09-03T13:34:47.667Z,29.30
2022-09-03T13:37:18.393Z,29.30
2022-09-03T13:40:00.062Z,29.30
2022-09-03T13:42:31.364Z,29.10
2022-09-03T13:45:17.641Z,28.90
2022-09-03T13:48:27.179Z,28.80
2022-09-03T13:51:12.379Z,28.60
2022-09-03T13:54:09.368Z,28.50
2022-09-03T13:56:52.711Z,28.40
2022-09-03T13:59:53.190Z,28.30
2022-09-03T14:02:46.312Z,28.20
2022-09-03T14:05:26.437Z,28.10
2022-09-03T14:08:14.037Z,28.00
2022-09-03T14:10:41.225Z,28.00
2022-09-03T14:13:12.026Z,28.00
2022-09-03T14:16:10.730Z,27.90
2022-09-03T14:18:59.617Z,27.90
2022-09-03T14:21:50.970Z,27.90
2022-09-03T14:24:30.724Z,27.80
2022-09-03T14:27:02.129Z,27.80
2022-09-03T14:29:35.659Z,27.80
2022-09-03T14:32:08.624Z,27.70
2022-09-03T14:35:11.372Z,27.70
2022-09-03T14:38:15.453Z,27.70
2022-09-03T14:40:44.452Z,27.60
2022-09-03T14:43:32.594Z,27.50
2022-09-03T14:46:18.893Z,27.50
2022-09-03T14:48:49.179Z,27.40
2022-09-03T14:51:35.464Z,27.40
2022-09-03T14:54:02.848Z,27.40
2022-09-03T14:56:38.069Z,27.40
2022-09-03T14:59:23.536Z,27.40
2022-09-03T15:02:15.123Z,27.40
2022-09-03T15:05:11.784Z,27.30
2022-09-03T15:07:44.438Z,27.40
2022-09-03T15:10:39.333Z,27.50
2022-09-03T15:13:12.029Z,27.70
2022-09-03T15:15:44.745Z,27.80
2022-09-03T15:18:29.599Z,27.80
2022-09-03T15:21:23.088Z,27.80
2022-09-03T15:24:06.375Z,27.80
2022-09-03T15:27:05.616Z,27.80
2022-09-03T15:29:44.038Z,27.80
2022-09-03T15:32:35.685Z,27.80
2022-09-03T15:35:02.823Z,27.70
2022-09-03T15:37:51.161Z,27.70
2022-09-03T15:40:47.356Z,27.50
2022-09-03T15:43:30.412Z,27.40
2022-09-03T15:46:10.767Z,27.30
2022-09-03T15:49:03.496Z,27.20
2022-09-03T15:51:36.819Z,27.10
2022-09-03T15:54:31.486Z,26.90
2022-09-03T15:57:04.913Z,26.80
2022-09-03T15:59:56.396Z,26.80
2022-09-03T16:02:55.054Z,26.70
2022-09-03T16:05:26.477Z,26.70
2022-09-03T16:08:21.477Z,26.60
2022-09-03T16:11:03.772Z,26.60
2022-09-03T16:14:02.290Z,26.50
2022-09-03T16:16:42.520Z,26.50
2022-09-03T16:19:21.501Z,26.40
2022-09-03T16:22:21.931Z,26.40
2022-09-03T16:25:04.351Z,26.40
2022-09-03T16:27:42.802Z,26.40
2022-09-03T16:30:13.090Z,26.30
2022-09-03T16:32:59.361Z,26.30
2022-09-03T16:36:01.013Z,26.30
2022-09-03T16:38:49.063Z,26.20
2022-09-03T16:41:22.054Z,26.20
2022-09-03T16:44:04.220Z,26.00
2022-09-03T16:46:36.894Z,25.90
2022-09-03T16:49:28.277Z,25.70
2022-09-03T16:52:06.931Z,25.50
2022-09-03T16:55:13.845Z,25.40
2022-09-03T16:58:03.228Z,25.40
2022-09-03T17:00:52.610Z,25.30
2022-09-03T17:03:57.575Z,25.30
2022-09-03T17:06:46.698Z,25.30
2022-09-03T17:09:57.273Z,25.20
2022-09-03T17:12:38.867Z,25.20
2022-09-03T17:15:30.427Z,25.20
2022-09-03T17:18:10.199Z,25.20
2022-09-03T17:20:37.314Z,25.30
2022-09-03T17:23:09.594Z,25.30
2022-09-03T17:25:38.511Z,25.30
2022-09-03T17:28:27.412Z,25.30
2022-09-03T17:30:58.765Z,25.20
2022-09-03T17:33:55.703Z,25.20
2022-09-03T17:36:27.447Z,25.20
2022-09-03T17:39:12.151Z,25.10
2022-09-03T17:42:00.542Z,25.00
2022-09-03T17:44:36.233Z,24.90
2022-09-03T17:47:18.139Z,24.90
2022-09-03T17:49:54.589Z,24.90
2022-09-03T17:52:44.581Z,24.80
2022-09-03T17:55:32.877Z,24.80
2022-09-03T17:58:15.587Z,24.70
2022-09-03T18:00:58.963Z,24.70
2022-09-03T18:03:52.670Z,24.70
2022-09-03T18:06:26.234Z,24.70
2022-09-03T18:09:33.590Z,24.70
2022-09-03T18:12:23.481Z,24.70
2022-09-03T18:15:04.453Z,24.60
2022-09-03T18:17:39.215Z,24.60
2022-09-03T18:20:28.545Z,24.50
2022-09-03T18:23:39.044Z,24.50
2022-09-03T18:26:39.104Z,24.40
2022-09-03T18:29:38.773Z,24.30
2022-09-03T18:32:24.832Z,24.30
2022-09-03T18:35:10.458Z,24.30
2022-09-03T18:37:58.080Z,24.20
2022-09-03T18:40:55.332Z,24.20
2022-09-03T18:44:07.502Z,24.20
2022-09-03T18:50:50.909Z,24.10
2022-09-03T18:53:57.567Z,24.10
2022-09-03T18:57:10.441Z,24.10
2022-09-03T18:59:58.911Z,24.10
2022-09-03T19:03:02.713Z,24.10
2022-09-03T19:06:18.729Z,24.10
2022-09-03T19:09:52.936Z,24.00
2022-09-03T19:13:00.328Z,23.90
2022-09-03T19:15:52.937Z,23.80
2022-09-03T19:19:03.758Z,23.80
2022-09-03T19:22:07.389Z,23.70
2022-09-03T19:24:53.250Z,23.70
2022-09-03T19:27:59.365Z,23.60
2022-09-03T19:30:55.766Z,23.60
2022-09-03T19:34:17.056Z,23.50
2022-09-03T19:37:32.633Z,23.50
2022-09-03T19:40:29.680Z,23.50
2022-09-03T19:43:52.320Z,23.50
2022-09-03T19:47:01.879Z,23.40
2022-09-03T19:49:59.988Z,23.30
2022-09-03T19:52:51.973Z,23.30
2022-09-03T19:55:45.576Z,23.30
2022-09-03T19:58:43.623Z,23.30
2022-09-03T20:01:31.886Z,23.30
2022-09-03T20:04:23.289Z,23.20
2022-09-03T20:07:09.422Z,23.20
2022-09-03T20:10:01.216Z,23.20
2022-09-03T20:12:34.248Z,23.30
2022-09-03T20:15:07.232Z,23.20
2022-09-03T20:18:15.052Z,23.20
2022-09-03T20:21:18.435Z,23.20
2022-09-03T20:23:53.730Z,23.20
2022-09-03T20:26:46.965Z,23.20
2022-09-03T20:29:27.634Z,23.30
2022-09-03T20:32:22.440Z,23.30
2022-09-03T20:35:16.678Z,23.30
2022-09-03T20:38:03.031Z,23.20
2022-09-03T20:40:30.214Z,23.20
2022-09-03T20:43:06.457Z,23.20
2022-09-03T20:46:05.902Z,23.30
2022-09-03T20:48:36.508Z,23.30
2022-09-03T20:51:13.133Z,23.30
2022-09-03T20:53:59.871Z,23.30
2022-09-03T20:56:31.087Z,23.30
2022-09-03T20:59:16.773Z,23.30
2022-09-03T21:02:04.619Z,23.30
2022-09-03T21:04:46.569Z,23.30
2022-09-03T21:07:25.997Z,23.30
2022-09-03T21:10:06.627Z,23.30
2022-09-03T21:12:44.720Z,23.20
2022-09-03T21:15:56.513Z,23.20
2022-09-03T21:18:34.194Z,23.10
2022-09-03T21:21:24.551Z,23.10
2022-09-03T21:24:16.482Z,23.00
2022-09-03T21:26:48.025Z,23.00
2022-09-03T21:29:34.797Z,23.00
2022-09-03T21:32:21.946Z,22.90
2022-09-03T21:35:03.854Z,22.90
2022-09-03T21:37:36.437Z,22.90
2022-09-03T21:40:08.061Z,22.80
2022-09-03T21:42:42.249Z,22.80
2022-09-03T21:45:33.992Z,22.70
2022-09-03T21:48:13.831Z,22.70
2022-09-03T21:50:57.503Z,22.70
2022-09-03T21:53:33.626Z,22.70
2022-09-03T21:56:13.717Z,22.70
2022-09-03T21:58:58.819Z,22.60
2022-09-03T22:01:36.709Z,22.60
2022-09-03T22:04:04.121Z,22.60
2022-09-03T22:06:46.250Z,22.60
2022-09-03T22:09:35.430Z,22.60
2022-09-03T22:12:28.213Z,22.50
2022-09-03T22:14:55.808Z,22.50
2022-09-03T22:17:46.893Z,22.50
2022-09-03T22:20:15.972Z,22.40
2022-09-03T22:22:59.341Z,22.40
2022-09-03T22:25:29.397Z,22.30
2022-09-03T22:28:17.636Z,22.30
2022-09-03T22:31:11.525Z,22.20
2022-09-03T22:33:54.404Z,22.20
2022-09-03T22:36:31.930Z,22.20
2022-09-03T22:39:02.660Z,22.10
2022-09-03T22:41:39.380Z,22.10
2022-09-03T22:44:06.564Z,22.10
2022-09-03T22:46:44.279Z,22.10
2022-09-03T22:49:38.593Z,22.10
