createdAt,value
2019-02-15T00:01:20.671Z,3.92
2019-02-15T00:03:50.987Z,3.20
2019-02-15T00:06:21.296Z,2.60
2019-02-15T00:08:51.661Z,2.75
2019-02-15T00:11:21.857Z,2.15
2019-02-15T00:13:52.128Z,2.45
2019-02-15T00:16:22.336Z,2.25
2019-02-15T00:19:06.956Z,2.22
2019-02-15T00:21:41.981Z,2.60
2019-02-15T00:24:12.168Z,2.47
2019-02-15T00:26:42.337Z,2.80
2019-02-15T00:29:13.453Z,1.40
2019-02-15T00:31:43.695Z,2.65
2019-02-15T00:34:14.341Z,0.98
2019-02-15T00:36:44.609Z,2.08
2019-02-15T00:39:14.772Z,1.87
2019-02-15T00:41:45.045Z,1.47
2019-02-15T00:44:15.215Z,2.02
2019-02-15T00:47:19.765Z,1.17
2019-02-15T00:50:11.033Z,2.15
2019-02-15T00:52:49.575Z,1.07
2019-02-15T00:55:41.450Z,2.67
2019-02-15T00:58:35.929Z,2.20
2019-02-15T01:01:34.353Z,1.57
2019-02-15T01:04:13.043Z,1.57
2019-02-15T01:06:50.824Z,2.52
2019-02-15T01:09:25.764Z,2.00
2019-02-15T01:12:01.827Z,1.80
2019-02-15T01:14:33.220Z,2.00
2019-02-15T01:17:04.370Z,2.22
2019-02-15T01:19:34.534Z,1.85
2019-02-15T01:22:04.650Z,2.02
2019-02-15T01:24:34.889Z,2.25
2019-02-15T01:27:26.756Z,2.02
2019-02-15T01:30:06.421Z,2.22
2019-02-15T01:32:51.168Z,1.82
2019-02-15T01:35:39.057Z,3.37
2019-02-15T01:38:23.765Z,2.65
2019-02-15T01:41:11.748Z,3.22
2019-02-15T01:43:58.773Z,2.60
2019-02-15T01:46:45.639Z,1.70
2019-02-15T01:49:15.817Z,2.35
2019-02-15T01:51:45.927Z,2.37
2019-02-15T01:54:16.065Z,2.55
2019-02-15T01:56:46.185Z,2.15
2019-02-15T01:59:16.337Z,2.75
2019-02-15T02:01:46.651Z,1.80
2019-02-15T02:04:16.873Z,1.95
2019-02-15T02:06:47.121Z,1.80
2019-02-15T02:09:18.057Z,0.65
2019-02-15T02:11:48.348Z,1.80
2019-02-15T02:14:18.568Z,1.15
2019-02-15T02:16:48.756Z,0.88
2019-02-15T02:19:18.890Z,1.07
2019-02-15T02:21:49.064Z,1.22
2019-02-15T02:24:19.230Z,1.07
2019-02-15T02:26:49.395Z,1.20
2019-02-15T02:29:19.560Z,0.95
2019-02-15T02:31:49.722Z,0.75
2019-02-15T02:34:19.947Z,1.05
2019-02-15T02:36:52.973Z,0.95
2019-02-15T02:39:23.676Z,1.15
2019-02-15T02:41:53.845Z,1.05
2019-02-15T02:44:24.012Z,1.15
2019-02-15T02:46:54.130Z,0.70
2019-02-15T02:49:24.438Z,0.85
2019-02-15T02:51:54.733Z,0.72
2019-02-15T02:54:24.843Z,0.93
2019-02-15T02:56:54.984Z,0.85
2019-02-15T02:59:25.461Z,0.90
2019-02-15T03:01:55.563Z,0.90
2019-02-15T03:04:28.090Z,1.12
2019-02-15T03:06:58.244Z,0.82
2019-02-15T03:09:29.497Z,0.53
2019-02-15T03:11:59.635Z,0.80
2019-02-15T03:14:29.778Z,1.07
2019-02-15T03:16:59.942Z,0.72
2019-02-15T03:19:30.106Z,0.40
2019-02-15T03:22:00.224Z,0.62
2019-02-15T03:24:30.345Z,0.33
2019-02-15T03:27:00.445Z,0.55
2019-02-15T03:29:30.587Z,0.50
2019-02-15T03:32:00.710Z,0.50
2019-02-15T03:34:30.827Z,0.82
2019-02-15T03:37:24.090Z,1.15
2019-02-15T03:40:00.535Z,0.60
2019-02-15T03:42:30.650Z,0.35
2019-02-15T03:45:00.870Z,0.35
2019-02-15T03:47:32.145Z,0.40
2019-02-15T03:50:04.698Z,0.50
2019-02-15T03:52:34.171Z,0.50
2019-02-15T03:55:04.685Z,0.80
2019-02-15T03:57:35.533Z,0.60
2019-02-15T04:00:07.092Z,0.93
2019-02-15T04:02:37.283Z,0.25
2019-02-15T04:05:07.502Z,0.65
2019-02-15T04:07:37.666Z,0.30
2019-02-15T04:10:08.941Z,0.45
2019-02-15T04:12:41.732Z,0.75
2019-02-15T04:15:11.849Z,0.30
2019-02-15T04:17:41.972Z,0.72
2019-02-15T04:20:12.117Z,0.20
2019-02-15T04:22:43.655Z,0.50
2019-02-15T04:25:25.195Z,0.53
2019-02-15T04:27:55.391Z,0.33
2019-02-15T04:30:25.535Z,0.20
2019-02-15T04:32:55.650Z,1.27
2019-02-15T04:35:25.825Z,0.50
2019-02-15T04:37:55.978Z,0.50
2019-02-15T04:40:29.829Z,0.53
2019-02-15T04:42:59.973Z,0.40
2019-02-15T04:45:30.073Z,0.30
2019-02-15T04:48:00.214Z,0.93
2019-02-15T04:50:30.393Z,0.70
2019-02-15T04:53:03.052Z,0.45
2019-02-15T04:55:32.364Z,0.30
2019-02-15T04:58:20.863Z,0.33
2019-02-15T05:00:51.021Z,0.78
2019-02-15T05:03:21.208Z,0.20
2019-02-15T05:05:51.377Z,0.30
2019-02-15T05:08:29.268Z,0.42
2019-02-15T05:11:02.937Z,0.40
2019-02-15T05:13:33.425Z,0.62
2019-02-15T05:16:03.648Z,0.30
2019-02-15T05:18:34.587Z,0.53
2019-02-15T05:21:06.961Z,0.47
2019-02-15T05:23:37.919Z,0.20
2019-02-15T05:26:10.573Z,0.60
2019-02-15T05:28:41.203Z,0.40
2019-02-15T05:31:11.410Z,0.20
2019-02-15T05:33:42.115Z,0.40
2019-02-15T05:36:18.622Z,0.20
2019-02-15T05:38:49.244Z,0.30
2019-02-15T05:41:19.441Z,0.90
2019-02-15T05:43:49.616Z,0.40
2019-02-15T05:46:20.017Z,0.50
2019-02-15T05:48:50.271Z,0.33
2019-02-15T05:51:20.371Z,0.30
2019-02-15T05:53:50.822Z,0.30
2019-02-15T05:56:21.132Z,0.40
2019-02-15T05:58:51.313Z,0.60
2019-02-15T06:01:22.962Z,0.70
2019-02-15T06:03:53.187Z,0.45
2019-02-15T06:06:23.567Z,0.78
2019-02-15T06:08:53.751Z,0.20
2019-02-15T06:11:23.994Z,0.30
2019-02-15T06:13:54.143Z,0.68
2019-02-15T06:16:24.340Z,0.45
2019-02-15T06:18:54.455Z,0.53
2019-02-15T06:21:24.682Z,0.42
2019-02-15T06:23:54.901Z,0.40
2019-02-15T06:26:25.160Z,0.30
2019-02-15T06:28:56.787Z,0.30
2019-02-15T06:31:26.936Z,0.72
2019-02-15T06:33:57.076Z,0.60
2019-02-15T06:36:31.157Z,0.93
2019-02-15T06:39:01.425Z,0.65
2019-02-15T06:41:33.021Z,0.47
2019-02-15T06:44:04.216Z,0.30
2019-02-15T06:46:34.326Z,0.68
2019-02-15T06:49:04.550Z,0.30
2019-02-15T06:51:34.791Z,0.35
2019-02-15T06:54:04.972Z,0.55
2019-02-15T06:56:35.130Z,0.50
2019-02-15T06:59:25.234Z,0.30
2019-02-15T07:02:11.562Z,0.47
2019-02-15T07:04:57.962Z,0.68
2019-02-15T07:07:28.260Z,0.88
2019-02-15T07:09:58.386Z,0.60
2019-02-15T07:12:30.010Z,1.10
2019-02-15T07:15:00.272Z,0.50
2019-02-15T07:17:30.398Z,0.82
2019-02-15T07:20:00.518Z,0.40
2019-02-15T07:22:30.695Z,0.47
2019-02-15T07:25:00.867Z,0.85
2019-02-15T07:27:33.354Z,1.27
2019-02-15T07:30:05.266Z,0.93
2019-02-15T07:32:35.569Z,0.57
2019-02-15T07:35:05.790Z,0.42
2019-02-15T07:37:36.034Z,0.98
2019-02-15T07:40:08.059Z,0.60
2019-02-15T07:42:38.460Z,0.72
2019-02-15T07:45:09.472Z,0.80
2019-02-15T07:47:39.978Z,0.33
2019-02-15T07:50:14.092Z,0.50
2019-02-15T07:52:44.246Z,0.40
2019-02-15T07:55:14.366Z,0.55
2019-02-15T07:57:44.540Z,0.57
2019-02-15T08:00:15.222Z,0.30
2019-02-15T08:02:46.182Z,0.40
2019-02-15T08:05:16.385Z,0.47
2019-02-15T08:07:46.543Z,0.30
2019-02-15T08:10:17.126Z,0.40
2019-02-15T08:12:47.296Z,0.20
2019-02-15T08:15:17.475Z,0.20
2019-02-15T08:17:47.935Z,0.20
2019-02-15T08:20:18.554Z,0.50
2019-02-15T08:22:48.705Z,0.23
2019-02-15T08:25:20.327Z,0.20
2019-02-15T08:27:50.579Z,0.30
2019-02-15T08:30:22.141Z,0.20
2019-02-15T08:32:53.167Z,0.30
2019-02-15T08:35:23.398Z,0.17
2019-02-15T08:37:53.505Z,0.20
2019-02-15T08:40:23.663Z,0.10
2019-02-15T08:42:56.002Z,0.17
2019-02-15T08:45:27.535Z,0.20
2019-02-15T08:47:57.671Z,0.30
2019-02-15T08:50:27.839Z,0.20
2019-02-15T08:52:58.062Z,0.20
2019-02-15T08:55:28.213Z,0.10
2019-02-15T08:57:58.356Z,0.20
2019-02-15T09:00:28.601Z,0.17
2019-02-15T09:02:58.747Z,0.20
2019-02-15T09:05:28.991Z,0.10
2019-02-15T09:07:59.575Z,0.10
2019-02-15T09:10:30.762Z,0.20
2019-02-15T09:13:02.733Z,0.10
2019-02-15T09:15:32.999Z,0.10
2019-02-15T09:18:03.125Z,0.10
2019-02-15T09:20:33.293Z,0.10
2019-02-15T09:23:03.443Z,0.10
2019-02-15T09:25:33.541Z,0.10
2019-02-15T09:28:21.530Z,0.10
2019-02-15T09:30:53.493Z,0.10
2019-02-15T09:33:31.600Z,0.20
2019-02-15T09:36:02.286Z,0.10
2019-02-15T09:38:32.430Z,0.10
2019-02-15T09:41:02.599Z,0.10
2019-02-15T09:43:33.893Z,0.10
2019-02-15T09:46:04.013Z,0.10
2019-02-15T09:48:35.157Z,0.10
2019-02-15T09:51:05.442Z,0.10
2019-02-15T09:53:35.621Z,0.10
2019-02-15T09:56:05.787Z,0.10
2019-02-15T09:58:35.975Z,0.10
2019-02-15T10:01:10.169Z,0.10
2019-02-15T10:03:40.439Z,0.10
2019-02-15T10:06:10.598Z,0.10
2019-02-15T10:08:40.717Z,0.10
2019-02-15T10:11:10.795Z,0.10
2019-02-15T10:13:40.979Z,0.10
2019-02-15T10:16:11.119Z,0.10
2019-02-15T10:18:41.315Z,0.10
2019-02-15T10:21:11.438Z,0.00
2019-02-15T10:23:41.557Z,0.00
2019-02-15T10:26:11.656Z,0.10
2019-02-15T10:28:45.015Z,0.10
2019-02-15T10:31:15.171Z,0.10
2019-02-15T10:33:45.323Z,0.00
2019-02-15T10:36:15.432Z,0.00
2019-02-15T10:38:45.792Z,0.00
2019-02-15T10:41:15.972Z,0.00
2019-02-15T10:43:48.262Z,0.00
2019-02-15T10:46:18.417Z,0.00
2019-02-15T10:48:48.598Z,0.00
2019-02-15T10:51:18.772Z,0.00
2019-02-15T10:53:48.888Z,0.00
2019-02-15T10:56:19.009Z,0.00
2019-02-15T10:58:49.217Z,0.00
2019-02-15T11:01:19.486Z,0.00
2019-02-15T11:03:50.327Z,0.00
2019-02-15T11:06:20.510Z,0.00
2019-02-15T11:08:50.653Z,0.00
2019-02-15T11:11:21.625Z,0.00
2019-02-15T11:13:51.980Z,0.00
2019-02-15T11:16:22.177Z,0.00
2019-02-15T11:18:52.316Z,0.00
2019-02-15T11:21:22.543Z,0.00
2019-02-15T11:23:52.772Z,0.00
2019-02-15T11:26:24.679Z,0.00
2019-02-15T11:28:55.424Z,0.00
2019-02-15T11:31:26.694Z,0.00
2019-02-15T11:33:56.978Z,0.00
2019-02-15T11:36:27.139Z,0.00
2019-02-15T11:38:58.086Z,0.00
2019-02-15T11:41:28.283Z,0.00
2019-02-15T11:43:59.501Z,0.00
2019-02-15T11:46:29.653Z,0.00
2019-02-15T11:48:59.824Z,0.00
2019-02-15T11:51:31.544Z,0.00
2019-02-15T11:54:01.675Z,0.00
2019-02-15T11:56:33.423Z,0.00
2019-02-15T11:59:03.809Z,0.00
2019-02-15T12:01:33.981Z,0.00
2019-02-15T12:04:05.022Z,0.00
2019-02-15T12:06:35.759Z,0.00
2019-02-15T12:09:06.905Z,0.00
2019-02-15T12:11:37.872Z,0.00
2019-02-15T12:14:08.024Z,0.00
2019-02-15T12:16:38.723Z,0.00
2019-02-15T12:19:08.937Z,0.00
2019-02-15T12:21:40.656Z,0.00
2019-02-15T12:24:10.743Z,0.00
2019-02-15T12:26:40.895Z,0.00
2019-02-15T12:29:11.066Z,0.00
2019-02-15T12:31:41.233Z,0.00
2019-02-15T12:34:11.404Z,0.00
2019-02-15T12:36:41.559Z,0.00
2019-02-15T12:39:14.127Z,0.00
2019-02-15T12:41:43.581Z,0.00
2019-02-15T12:44:13.743Z,0.00
2019-02-15T12:46:44.826Z,0.00
2019-02-15T12:49:15.392Z,0.00
2019-02-15T12:51:46.685Z,0.00
2019-02-15T12:54:16.853Z,0.00
2019-02-15T12:56:46.975Z,0.00
2019-02-15T12:59:18.632Z,0.00
2019-02-15T13:01:48.790Z,0.00
2019-02-15T13:04:43.934Z,0.00
2019-02-15T13:07:16.173Z,0.00
2019-02-15T13:09:46.481Z,0.00
2019-02-15T13:12:17.035Z,0.00
2019-02-15T13:14:47.237Z,0.00
2019-02-15T13:17:24.468Z,0.00
2019-02-15T13:19:49.951Z,0.00
2019-02-15T13:22:20.317Z,0.00
2019-02-15T13:24:51.783Z,0.00
2019-02-15T13:27:21.954Z,0.00
2019-02-15T13:29:54.545Z,0.00
2019-02-15T13:32:24.667Z,0.00
2019-02-15T13:34:56.099Z,0.00
2019-02-15T13:37:26.543Z,0.00
2019-02-15T13:39:56.740Z,0.00
2019-02-15T13:42:26.912Z,0.00
2019-02-15T13:44:57.203Z,0.00
2019-02-15T13:47:34.159Z,0.00
2019-02-15T13:49:59.225Z,0.00
2019-02-15T13:52:31.562Z,0.00
2019-02-15T13:55:02.900Z,0.00
2019-02-15T13:57:33.134Z,0.00
2019-02-15T14:00:03.422Z,0.00
2019-02-15T14:02:36.036Z,0.00
2019-02-15T14:05:06.657Z,0.00
2019-02-15T14:07:37.104Z,0.00
2019-02-15T14:10:08.789Z,0.00
2019-02-15T14:12:40.469Z,0.00
2019-02-15T14:15:10.690Z,0.00
2019-02-15T14:17:45.602Z,0.00
2019-02-15T14:20:14.543Z,0.00
2019-02-15T14:22:44.757Z,0.00
2019-02-15T14:25:15.015Z,0.00
2019-02-15T14:27:45.360Z,0.00
2019-02-15T14:30:15.610Z,0.00
2019-02-15T14:32:46.491Z,0.00
2019-02-15T14:35:17.335Z,0.00
2019-02-15T14:37:47.692Z,0.00
2019-02-15T14:40:17.865Z,0.00
2019-02-15T14:42:49.316Z,0.00
2019-02-15T14:45:19.908Z,0.00
2019-02-15T14:47:54.880Z,0.00
2019-02-15T14:50:22.041Z,0.00
2019-02-15T14:52:52.354Z,0.00
2019-02-15T14:55:32.453Z,0.00
2019-02-15T14:58:02.886Z,0.00
2019-02-15T15:00:33.214Z,0.00
2019-02-15T15:03:03.544Z,0.00
2019-02-15T15:05:34.817Z,0.00
2019-02-15T15:08:05.093Z,0.00
2019-02-15T15:10:35.364Z,0.00
2019-02-15T15:13:05.580Z,0.00
2019-02-15T15:15:36.183Z,0.00
2019-02-15T15:18:13.007Z,0.00
2019-02-15T15:20:49.057Z,0.00
2019-02-15T15:23:22.878Z,0.00
2019-02-15T15:25:53.228Z,0.00
2019-02-15T15:28:23.456Z,0.00
2019-02-15T15:30:54.648Z,0.00
2019-02-15T15:33:27.219Z,0.00
2019-02-15T15:35:59.061Z,0.00
2019-02-15T15:38:31.599Z,0.00
2019-02-15T15:41:01.738Z,0.00
2019-02-15T15:43:34.881Z,0.00
2019-02-15T15:46:05.216Z,0.00
2019-02-15T15:48:35.790Z,0.00
2019-02-15T15:51:05.997Z,0.00
2019-02-15T15:53:36.359Z,0.00
2019-02-15T15:56:07.549Z,0.00
2019-02-15T15:58:41.287Z,0.00
2019-02-15T16:01:11.667Z,0.00
2019-02-15T16:03:41.882Z,0.00
2019-02-15T16:06:13.262Z,0.00
2019-02-15T16:08:43.907Z,0.00
2019-02-15T16:11:14.239Z,0.00
2019-02-15T16:13:44.473Z,0.00
2019-02-15T16:16:15.570Z,0.00
2019-02-15T16:18:45.734Z,0.00
2019-02-15T16:21:16.551Z,0.08
2019-02-15T16:23:46.819Z,0.00
2019-02-15T16:26:17.415Z,0.08
2019-02-15T16:28:47.549Z,0.00
2019-02-15T16:31:17.865Z,0.00
2019-02-15T16:33:53.256Z,0.00
2019-02-15T16:36:23.417Z,0.00
2019-02-15T16:38:54.536Z,0.00
2019-02-15T16:41:24.773Z,0.10
2019-02-15T16:43:56.367Z,0.08
2019-02-15T16:46:27.077Z,0.00
2019-02-15T16:49:00.106Z,0.00
2019-02-15T16:51:33.282Z,0.00
2019-02-15T16:54:03.679Z,0.10
2019-02-15T16:56:34.081Z,0.00
2019-02-15T16:59:04.289Z,0.10
2019-02-15T17:01:37.105Z,0.10
2019-02-15T17:04:07.286Z,0.00
2019-02-15T17:06:37.531Z,0.00
2019-02-15T17:09:21.343Z,0.10
2019-02-15T17:11:51.602Z,0.10
2019-02-15T17:14:21.967Z,0.00
2019-02-15T17:16:52.208Z,0.00
2019-02-15T17:19:22.530Z,0.10
2019-02-15T17:21:52.752Z,0.30
2019-02-15T17:24:23.730Z,0.10
2019-02-15T17:26:53.848Z,0.10
2019-02-15T17:29:31.195Z,0.10
2019-02-15T17:32:02.572Z,0.10
2019-02-15T17:34:36.427Z,0.10
2019-02-15T17:37:06.719Z,0.10
2019-02-15T17:39:37.062Z,0.10
2019-02-15T17:42:07.324Z,0.10
2019-02-15T17:44:37.756Z,0.00
2019-02-15T17:47:08.029Z,0.10
2019-02-15T17:49:38.329Z,0.10
2019-02-15T17:52:17.500Z,0.10
2019-02-15T17:54:47.775Z,0.10
2019-02-15T17:57:19.216Z,0.10
2019-02-15T17:59:49.462Z,0.10
2019-02-15T18:02:19.765Z,0.10
2019-02-15T18:04:54.082Z,0.10
2019-02-15T18:07:30.138Z,0.10
2019-02-15T18:10:00.416Z,0.10
2019-02-15T18:12:30.846Z,0.10
2019-02-15T18:15:01.937Z,0.10
2019-02-15T18:17:32.523Z,0.10
2019-02-15T18:20:05.642Z,0.10
2019-02-15T18:22:38.391Z,0.10
2019-02-15T18:25:08.616Z,0.10
2019-02-15T18:27:38.798Z,0.10
2019-02-15T18:30:12.887Z,0.17
2019-02-15T18:32:43.244Z,0.20
2019-02-15T18:35:19.370Z,0.30
2019-02-15T18:37:49.588Z,0.20
2019-02-15T18:40:19.815Z,0.30
2019-02-15T18:42:50.136Z,0.40
2019-02-15T18:45:20.552Z,0.68
2019-02-15T18:47:50.972Z,0.50
2019-02-15T18:50:21.195Z,0.40
2019-02-15T18:52:59.175Z,0.20
2019-02-15T18:55:29.334Z,0.20
2019-02-15T18:57:59.643Z,0.30
2019-02-15T19:00:30.806Z,0.42
2019-02-15T19:03:01.050Z,0.33
2019-02-15T19:05:33.639Z,0.40
2019-02-15T19:08:03.852Z,0.57
2019-02-15T19:10:35.292Z,0.20
2019-02-15T19:13:05.431Z,0.40
2019-02-15T19:15:35.603Z,0.57
2019-02-15T19:18:06.366Z,0.57
2019-02-15T19:20:36.974Z,1.52
2019-02-15T19:23:11.387Z,1.02
2019-02-15T19:25:41.560Z,0.90
2019-02-15T19:28:14.113Z,0.57
2019-02-15T19:30:44.261Z,0.40
2019-02-15T19:33:14.537Z,0.30
2019-02-15T19:35:46.853Z,0.45
2019-02-15T19:38:16.972Z,0.20
2019-02-15T19:40:50.278Z,0.60
2019-02-15T19:43:20.681Z,0.23
2019-02-15T19:45:52.977Z,0.45
2019-02-15T19:48:23.243Z,0.20
2019-02-15T19:50:53.370Z,0.20
2019-02-15T19:53:23.666Z,0.20
2019-02-15T19:55:53.909Z,0.55
2019-02-15T19:58:26.001Z,0.10
2019-02-15T20:00:56.198Z,0.10
2019-02-15T20:03:26.641Z,0.10
2019-02-15T20:05:57.401Z,0.10
2019-02-15T20:08:27.569Z,0.10
2019-02-15T20:10:57.752Z,0.10
2019-02-15T20:13:28.061Z,0.10
2019-02-15T20:15:58.366Z,0.10
2019-02-15T20:18:33.440Z,0.10
2019-02-15T20:21:04.011Z,0.10
2019-02-15T20:23:38.916Z,0.10
2019-02-15T20:26:11.382Z,0.30
2019-02-15T20:28:42.077Z,0.40
2019-02-15T20:31:12.293Z,0.20
2019-02-15T20:33:42.525Z,0.20
2019-02-15T20:36:12.613Z,0.10
2019-02-15T20:38:42.836Z,0.20
2019-02-15T20:41:13.111Z,0.30
2019-02-15T20:43:43.450Z,0.10
2019-02-15T20:46:13.712Z,0.20
2019-02-15T20:48:47.121Z,0.10
2019-02-15T20:51:21.427Z,0.10
2019-02-15T20:53:52.278Z,0.10
2019-02-15T20:56:22.499Z,0.10
2019-02-15T20:58:53.875Z,0.10
2019-02-15T21:01:24.087Z,0.10
2019-02-15T21:03:54.233Z,0.10
2019-02-15T21:06:25.541Z,0.10
2019-02-15T21:08:56.212Z,0.45
2019-02-15T21:11:26.352Z,0.10
2019-02-15T21:13:56.617Z,0.10
2019-02-15T21:16:27.016Z,0.10
2019-02-15T21:18:57.159Z,0.00
2019-02-15T21:21:27.443Z,0.10
2019-02-15T21:23:57.625Z,0.10
2019-02-15T21:26:28.300Z,0.10
2019-02-15T21:28:58.557Z,0.10
2019-02-15T21:31:30.688Z,0.10
2019-02-15T21:34:01.004Z,0.10
2019-02-15T21:36:31.203Z,0.10
2019-02-15T21:39:01.439Z,0.00
2019-02-15T21:41:33.307Z,0.10
2019-02-15T21:44:03.482Z,0.10
2019-02-15T21:46:34.017Z,0.10
2019-02-15T21:49:04.236Z,0.10
2019-02-15T21:51:34.407Z,0.10
2019-02-15T21:54:17.163Z,0.10
2019-02-15T21:56:47.527Z,0.10
2019-02-15T21:59:17.892Z,0.10
2019-02-15T22:01:49.278Z,0.10
2019-02-15T22:04:20.959Z,0.10
2019-02-15T22:06:51.242Z,0.10
2019-02-15T22:09:21.535Z,0.10
2019-02-15T22:11:52.012Z,0.10
2019-02-15T22:14:22.466Z,0.10
2019-02-15T22:16:52.729Z,0.20
2019-02-15T22:19:23.365Z,0.10
2019-02-15T22:21:53.902Z,0.10
2019-02-15T22:24:24.326Z,0.10
2019-02-15T22:26:56.100Z,0.10
2019-02-15T22:29:26.473Z,0.10
2019-02-15T22:31:57.268Z,0.10
2019-02-15T22:34:27.512Z,0.10
2019-02-15T22:36:57.812Z,0.10
2019-02-15T22:39:28.101Z,0.10
2019-02-15T22:41:58.303Z,0.10
2019-02-15T22:44:28.751Z,0.10
2019-02-15T22:46:59.028Z,0.10
2019-02-15T22:49:29.399Z,0.10
2019-02-15T22:51:59.695Z,0.10
2019-02-15T22:54:29.904Z,0.10
2019-02-15T22:57:00.110Z,0.10
2019-02-15T22:59:30.631Z,0.10
2019-02-15T23:02:01.045Z,0.10
2019-02-15T23:04:31.340Z,0.10
2019-02-15T23:07:01.633Z,0.10
2019-02-15T23:09:31.914Z,0.10
2019-02-15T23:12:02.292Z,0.10
2019-02-15T23:14:32.697Z,0.10
2019-02-15T23:17:02.952Z,0.10
2019-02-15T23:19:33.887Z,0.10
2019-02-15T23:22:04.125Z,0.00
2019-02-15T23:24:34.460Z,0.10
2019-02-15T23:27:04.695Z,0.10
2019-02-15T23:29:35.026Z,0.10
2019-02-15T23:32:05.215Z,0.10
2019-02-15T23:34:35.623Z,0.10
2019-02-15T23:37:06.260Z,0.10
2019-02-15T23:39:36.495Z,0.10
2019-02-15T23:42:07.030Z,0.10
2019-02-15T23:44:37.372Z,0.10
2019-02-15T23:47:07.659Z,0.10
2019-02-15T23:49:38.267Z,0.10
2019-02-15T23:52:09.355Z,0.10
2019-02-15T23:54:40.205Z,0.10
2019-02-15T23:57:11.083Z,0.10
2019-02-15T23:59:41.954Z,0.10
