createdAt,value
2017-08-29T00:00:43.761Z,17.50
2017-08-29T00:03:11.703Z,17.50
2017-08-29T00:05:39.256Z,17.50
2017-08-29T00:08:07.577Z,17.40
2017-08-29T00:10:35.342Z,17.40
2017-08-29T00:13:02.935Z,17.40
2017-08-29T00:15:30.549Z,17.40
2017-08-29T00:17:58.097Z,17.30
2017-08-29T00:20:25.639Z,17.30
2017-08-29T00:22:53.243Z,17.30
2017-08-29T00:25:20.793Z,17.20
2017-08-29T00:27:48.342Z,17.20
2017-08-29T00:30:16.701Z,17.20
2017-08-29T00:32:44.246Z,17.20
2017-08-29T00:35:12.501Z,17.20
2017-08-29T00:37:40.086Z,17.10
2017-08-29T00:40:07.640Z,17.10
2017-08-29T00:42:39.333Z,17.00
2017-08-29T00:45:06.877Z,17.00
2017-08-29T00:47:34.418Z,17.00
2017-08-29T00:50:02.407Z,17.00
2017-08-29T00:52:29.950Z,16.90
2017-08-29T00:54:57.493Z,17.00
2017-08-29T00:57:25.433Z,16.90
2017-08-29T00:59:52.974Z,16.90
2017-08-29T01:02:20.518Z,16.90
2017-08-29T01:04:48.198Z,16.90
2017-08-29T01:07:15.741Z,16.80
2017-08-29T01:09:43.330Z,16.80
2017-08-29T01:12:10.870Z,16.90
2017-08-29T01:14:38.453Z,16.80
2017-08-29T01:17:06.003Z,16.90
2017-08-29T01:19:33.586Z,16.90
2017-08-29T01:22:01.134Z,16.90
2017-08-29T01:24:28.780Z,16.90
2017-08-29T01:26:56.554Z,16.90
2017-08-29T01:29:25.333Z,16.90
2017-08-29T01:31:53.125Z,16.90
2017-08-29T01:34:20.715Z,16.90
2017-08-29T01:36:48.349Z,16.90
2017-08-29T01:39:16.940Z,16.90
2017-08-29T01:41:44.524Z,16.90
2017-08-29T01:44:12.110Z,16.90
2017-08-29T01:46:39.654Z,16.90
2017-08-29T01:49:07.246Z,16.80
2017-08-29T01:51:34.791Z,16.80
2017-08-29T01:54:02.347Z,16.80
2017-08-29T01:56:30.121Z,16.80
2017-08-29T01:58:57.666Z,16.90
2017-08-29T02:01:25.254Z,16.80
2017-08-29T02:03:52.841Z,16.80
2017-08-29T02:06:20.382Z,16.80
2017-08-29T02:08:49.245Z,16.70
2017-08-29T02:11:17.417Z,16.70
2017-08-29T02:13:44.962Z,16.70
2017-08-29T02:16:12.506Z,16.70
2017-08-29T02:18:40.084Z,16.60
2017-08-29T02:21:08.069Z,16.60
2017-08-29T02:23:35.616Z,16.60
2017-08-29T02:26:03.848Z,16.60
2017-08-29T02:28:31.554Z,16.50
2017-08-29T02:30:59.136Z,16.60
2017-08-29T02:35:56.013Z,16.50
2017-08-29T02:38:23.553Z,16.50
2017-08-29T02:40:51.135Z,16.50
2017-08-29T02:43:18.681Z,16.50
2017-08-29T02:45:46.540Z,16.40
2017-08-29T02:48:14.078Z,16.40
2017-08-29T02:50:41.664Z,16.40
2017-08-29T02:53:09.208Z,16.40
2017-08-29T02:55:36.796Z,16.40
2017-08-29T02:58:04.377Z,16.30
2017-08-29T03:00:32.922Z,16.30
2017-08-29T03:03:00.581Z,16.30
2017-08-29T03:05:28.120Z,16.30
2017-08-29T03:08:00.722Z,16.30
2017-08-29T03:10:28.265Z,16.30
2017-08-29T03:12:55.809Z,16.30
2017-08-29T03:15:23.391Z,16.30
2017-08-29T03:17:55.878Z,16.30
2017-08-29T03:20:24.045Z,16.30
2017-08-29T03:22:51.599Z,16.30
2017-08-29T03:25:19.144Z,16.30
2017-08-29T03:27:52.398Z,16.30
2017-08-29T03:30:19.945Z,16.30
2017-08-29T03:32:47.484Z,16.30
2017-08-29T03:35:15.352Z,16.30
2017-08-29T03:37:42.894Z,16.20
2017-08-29T03:40:15.484Z,16.20
2017-08-29T03:42:43.021Z,16.20
2017-08-29T03:45:10.593Z,16.20
2017-08-29T03:47:38.169Z,16.20
2017-08-29T03:50:05.700Z,16.20
2017-08-29T03:52:33.237Z,16.10
2017-08-29T03:55:03.615Z,16.10
2017-08-29T03:57:31.152Z,16.10
2017-08-29T04:00:02.417Z,16.10
2017-08-29T04:02:30.346Z,16.10
2017-08-29T04:04:57.890Z,16.00
2017-08-29T04:07:25.430Z,16.00
2017-08-29T04:09:53.181Z,15.90
2017-08-29T04:12:20.734Z,15.90
2017-08-29T04:14:48.698Z,15.90
2017-08-29T04:17:16.240Z,15.90
2017-08-29T04:19:43.780Z,15.90
2017-08-29T04:22:11.364Z,15.90
2017-08-29T04:24:39.006Z,15.80
2017-08-29T04:27:06.545Z,15.80
2017-08-29T04:29:38.609Z,15.80
2017-08-29T04:32:06.153Z,15.80
2017-08-29T04:34:33.698Z,15.80
2017-08-29T04:37:01.298Z,15.80
2017-08-29T04:39:28.972Z,15.80
2017-08-29T04:41:56.886Z,15.80
2017-08-29T04:44:29.769Z,15.80
2017-08-29T04:46:57.668Z,15.80
2017-08-29T04:49:25.219Z,15.80
2017-08-29T04:51:52.801Z,15.80
2017-08-29T04:54:20.398Z,15.80
2017-08-29T04:56:47.942Z,15.80
2017-08-29T04:59:15.485Z,15.80
2017-08-29T05:01:43.209Z,15.80
2017-08-29T05:04:10.755Z,15.90
2017-08-29T05:06:38.298Z,15.80
2017-08-29T05:09:05.892Z,15.90
2017-08-29T05:11:33.485Z,15.90
2017-08-29T05:14:01.025Z,15.90
2017-08-29T05:16:28.577Z,15.90
2017-08-29T05:18:56.425Z,15.90
2017-08-29T05:21:23.969Z,15.90
2017-08-29T05:23:51.509Z,15.90
2017-08-29T05:26:19.092Z,15.90
2017-08-29T05:28:46.634Z,16.00
2017-08-29T05:31:14.399Z,16.00
2017-08-29T05:33:41.993Z,16.00
2017-08-29T05:36:10.789Z,16.10
2017-08-29T05:38:38.330Z,16.10
2017-08-29T05:41:05.980Z,16.10
2017-08-29T05:43:33.527Z,16.20
2017-08-29T05:46:01.182Z,16.20
2017-08-29T05:48:28.716Z,16.30
2017-08-29T05:50:56.305Z,16.30
2017-08-29T05:53:23.841Z,16.40
2017-08-29T05:55:51.558Z,16.40
2017-08-29T05:58:19.116Z,16.50
2017-08-29T06:00:46.669Z,16.50
2017-08-29T06:03:14.267Z,16.60
2017-08-29T06:05:41.810Z,16.70
2017-08-29T06:08:09.848Z,16.70
2017-08-29T06:10:37.394Z,16.70
2017-08-29T06:13:04.934Z,16.80
2017-08-29T06:15:32.614Z,16.80
2017-08-29T06:18:00.194Z,16.90
2017-08-29T06:20:27.734Z,16.90
2017-08-29T06:22:55.282Z,16.90
2017-08-29T06:25:22.865Z,17.00
2017-08-29T06:27:51.735Z,17.10
2017-08-29T06:30:23.034Z,17.20
2017-08-29T06:32:50.573Z,17.20
2017-08-29T06:35:18.114Z,17.30
2017-08-29T06:37:45.826Z,17.30
2017-08-29T06:40:13.417Z,17.40
2017-08-29T06:42:40.961Z,17.50
2017-08-29T06:45:09.011Z,17.50
2017-08-29T06:47:36.558Z,17.60
2017-08-29T06:50:04.092Z,17.70
2017-08-29T06:52:31.849Z,17.80
2017-08-29T06:54:59.393Z,17.80
2017-08-29T06:57:27.530Z,17.90
2017-08-29T06:59:55.069Z,18.00
2017-08-29T07:02:22.609Z,18.10
2017-08-29T07:04:50.197Z,18.10
2017-08-29T07:07:18.077Z,18.20
2017-08-29T07:09:45.622Z,18.30
2017-08-29T07:12:13.176Z,18.40
2017-08-29T07:14:40.786Z,18.50
2017-08-29T07:17:08.331Z,18.60
2017-08-29T07:19:35.886Z,18.60
2017-08-29T07:22:03.478Z,18.70
2017-08-29T07:24:36.151Z,18.80
2017-08-29T07:27:05.339Z,18.90
2017-08-29T07:29:32.889Z,19.00
2017-08-29T07:32:00.445Z,19.10
2017-08-29T07:34:31.790Z,19.20
2017-08-29T07:36:59.346Z,19.30
2017-08-29T07:39:26.897Z,19.40
2017-08-29T07:41:56.253Z,19.50
2017-08-29T07:44:23.805Z,19.50
2017-08-29T07:46:51.361Z,19.60
2017-08-29T07:49:19.028Z,19.70
2017-08-29T07:51:46.631Z,19.80
2017-08-29T07:54:14.187Z,19.90
2017-08-29T07:56:41.913Z,19.90
2017-08-29T07:59:09.453Z,20.00
2017-08-29T08:01:37.054Z,20.20
2017-08-29T08:04:04.602Z,20.30
2017-08-29T08:06:32.147Z,20.40
2017-08-29T08:09:00.027Z,20.50
2017-08-29T08:11:27.572Z,20.60
2017-08-29T08:13:55.138Z,20.70
2017-08-29T08:16:22.909Z,20.80
2017-08-29T08:18:50.498Z,20.90
2017-08-29T08:21:18.052Z,21.00
2017-08-29T08:23:45.605Z,21.10
2017-08-29T08:26:13.682Z,21.20
2017-08-29T08:28:41.538Z,21.20
2017-08-29T08:31:09.093Z,21.40
2017-08-29T08:33:36.751Z,21.50
2017-08-29T08:36:04.366Z,21.50
2017-08-29T08:38:31.913Z,21.60
2017-08-29T08:40:59.516Z,21.80
2017-08-29T08:43:27.062Z,21.90
2017-08-29T08:45:55.046Z,22.00
2017-08-29T08:48:22.589Z,22.10
2017-08-29T08:50:50.150Z,22.20
2017-08-29T08:53:18.217Z,22.40
2017-08-29T08:55:46.127Z,22.50
2017-08-29T08:58:13.669Z,22.60
2017-08-29T09:00:41.222Z,22.70
2017-08-29T09:03:08.881Z,22.80
2017-08-29T09:05:36.435Z,22.80
2017-08-29T09:08:04.221Z,22.90
2017-08-29T09:10:31.779Z,23.10
2017-08-29T09:12:59.381Z,23.20
2017-08-29T09:15:26.940Z,23.30
2017-08-29T09:17:54.495Z,23.40
2017-08-29T09:20:22.401Z,23.40
2017-08-29T09:22:49.966Z,23.50
2017-08-29T09:25:17.523Z,23.60
2017-08-29T09:27:45.905Z,23.60
2017-08-29T09:30:13.461Z,23.70
2017-08-29T09:32:41.018Z,23.70
2017-08-29T09:35:08.621Z,23.80
2017-08-29T09:37:36.180Z,23.90
2017-08-29T09:40:03.733Z,24.00
2017-08-29T09:42:31.673Z,24.10
2017-08-29T09:44:59.285Z,24.20
2017-08-29T09:47:26.877Z,24.30
2017-08-29T09:49:54.433Z,24.40
2017-08-29T09:52:22.030Z,24.50
2017-08-29T09:54:49.595Z,24.60
2017-08-29T09:57:17.468Z,24.60
2017-08-29T09:59:45.021Z,24.70
2017-08-29T10:02:12.617Z,24.80
2017-08-29T10:04:40.166Z,24.90
2017-08-29T10:07:07.830Z,24.90
2017-08-29T10:09:35.390Z,25.00
2017-08-29T10:12:03.181Z,25.10
2017-08-29T10:14:30.739Z,25.10
2017-08-29T10:16:58.436Z,25.20
2017-08-29T10:19:25.999Z,25.30
2017-08-29T10:21:53.545Z,25.40
2017-08-29T10:24:21.404Z,25.40
2017-08-29T10:26:49.355Z,25.50
2017-08-29T10:29:16.899Z,25.60
2017-08-29T10:31:45.124Z,25.60
2017-08-29T10:34:12.679Z,25.80
2017-08-29T10:36:40.223Z,25.80
2017-08-29T10:39:07.815Z,26.00
2017-08-29T10:41:35.368Z,26.00
2017-08-29T10:44:02.957Z,26.20
2017-08-29T10:46:31.283Z,26.40
2017-08-29T10:48:59.005Z,26.30
2017-08-29T10:51:26.550Z,26.40
2017-08-29T10:53:54.142Z,26.50
2017-08-29T10:56:21.694Z,26.60
2017-08-29T10:58:49.354Z,26.70
2017-08-29T11:01:16.911Z,26.80
2017-08-29T11:03:44.506Z,27.00
2017-08-29T11:06:12.056Z,27.00
2017-08-29T11:08:39.779Z,27.10
2017-08-29T11:11:07.833Z,27.20
2017-08-29T11:13:35.386Z,27.30
2017-08-29T11:16:02.934Z,27.30
2017-08-29T11:18:30.531Z,27.40
2017-08-29T11:20:58.317Z,27.50
2017-08-29T11:23:25.858Z,27.60
2017-08-29T11:25:57.056Z,27.70
2017-08-29T11:28:25.326Z,27.70
2017-08-29T11:30:52.929Z,27.80
2017-08-29T11:33:20.526Z,27.90
2017-08-29T11:35:48.330Z,27.90
2017-08-29T11:38:16.394Z,28.00
2017-08-29T11:40:43.945Z,28.00
2017-08-29T11:43:11.485Z,28.10
2017-08-29T11:45:39.523Z,28.10
2017-08-29T11:48:07.073Z,28.20
2017-08-29T11:50:34.635Z,28.20
2017-08-29T11:53:03.857Z,28.30
2017-08-29T11:55:31.414Z,28.30
2017-08-29T11:57:58.958Z,28.40
2017-08-29T12:00:26.542Z,28.40
2017-08-29T12:02:55.701Z,28.50
2017-08-29T12:05:23.250Z,28.50
2017-08-29T12:07:50.800Z,28.60
2017-08-29T12:10:18.992Z,28.70
2017-08-29T12:12:46.538Z,28.60
2017-08-29T12:15:14.092Z,28.60
2017-08-29T12:17:41.830Z,28.60
2017-08-29T12:20:09.381Z,28.70
2017-08-29T12:22:37.310Z,28.70
2017-08-29T12:25:04.852Z,28.80
2017-08-29T12:27:32.409Z,28.90
2017-08-29T12:30:02.047Z,28.90
2017-08-29T12:32:29.598Z,28.90
2017-08-29T12:34:57.154Z,29.00
2017-08-29T12:37:26.668Z,29.00
2017-08-29T12:39:54.223Z,29.10
2017-08-29T12:42:21.770Z,29.20
2017-08-29T12:44:49.372Z,29.20
2017-08-29T12:47:16.989Z,29.30
2017-08-29T12:49:44.541Z,29.30
2017-08-29T12:52:12.085Z,29.30
2017-08-29T12:54:39.775Z,29.30
2017-08-29T12:57:07.323Z,29.40
2017-08-29T12:59:35.195Z,29.40
2017-08-29T13:02:02.742Z,29.40
2017-08-29T13:04:30.293Z,29.40
2017-08-29T13:06:57.910Z,29.50
2017-08-29T13:09:25.702Z,29.50
2017-08-29T13:11:53.259Z,29.50
2017-08-29T13:14:21.886Z,29.50
2017-08-29T13:16:49.425Z,29.40
2017-08-29T13:19:17.020Z,29.50
2017-08-29T13:21:44.609Z,29.60
2017-08-29T13:24:12.160Z,29.60
2017-08-29T13:26:39.825Z,29.60
2017-08-29T13:29:07.419Z,29.70
2017-08-29T13:31:35.297Z,29.80
2017-08-29T13:34:02.841Z,29.90
2017-08-29T13:36:30.429Z,29.90
2017-08-29T13:38:57.970Z,29.90
2017-08-29T13:41:25.559Z,30.00
2017-08-29T13:43:53.198Z,30.00
2017-08-29T13:46:20.764Z,30.00
2017-08-29T13:48:48.374Z,30.10
2017-08-29T13:51:15.922Z,30.10
2017-08-29T13:53:43.508Z,30.20
2017-08-29T13:56:11.109Z,30.30
2017-08-29T13:58:38.698Z,30.20
2017-08-29T14:01:06.246Z,30.30
2017-08-29T14:03:33.884Z,30.30
2017-08-29T14:06:01.447Z,30.30
2017-08-29T14:08:29.213Z,30.30
2017-08-29T14:10:56.758Z,30.30
2017-08-29T14:13:24.306Z,30.30
2017-08-29T14:15:52.556Z,30.30
2017-08-29T14:18:20.109Z,30.40
2017-08-29T14:20:47.652Z,30.30
2017-08-29T14:23:15.239Z,30.20
2017-08-29T14:25:42.833Z,30.20
2017-08-29T14:28:10.386Z,30.10
2017-08-29T14:30:38.018Z,30.10
2017-08-29T14:33:05.905Z,30.10
2017-08-29T14:35:34.061Z,30.20
2017-08-29T14:38:01.613Z,30.20
2017-08-29T14:40:29.157Z,30.30
2017-08-29T14:42:56.770Z,30.30
2017-08-29T14:45:24.422Z,30.30
2017-08-29T14:50:52.082Z,30.30
2017-08-29T14:53:19.635Z,30.30
2017-08-29T14:55:47.257Z,30.30
2017-08-29T14:58:14.803Z,30.20
2017-08-29T15:00:42.361Z,30.30
2017-08-29T15:03:09.950Z,30.20
2017-08-29T15:05:37.536Z,30.10
2017-08-29T15:08:05.083Z,30.10
2017-08-29T15:10:33.080Z,30.00
2017-08-29T15:13:00.639Z,30.00
2017-08-29T15:15:28.190Z,30.00
2017-08-29T15:17:57.083Z,30.00
2017-08-29T15:20:24.652Z,30.10
2017-08-29T15:22:52.261Z,30.10
2017-08-29T15:25:19.825Z,30.10
2017-08-29T15:27:47.533Z,30.10
2017-08-29T15:30:15.146Z,30.10
2017-08-29T15:32:42.809Z,30.10
2017-08-29T15:35:10.860Z,30.20
2017-08-29T15:37:43.246Z,30.20
2017-08-29T15:40:10.802Z,30.20
2017-08-29T15:42:38.388Z,30.20
2017-08-29T15:45:06.005Z,30.10
2017-08-29T15:47:33.950Z,30.00
2017-08-29T15:50:01.513Z,30.00
2017-08-29T15:52:29.110Z,30.10
2017-08-29T15:54:56.666Z,30.10
2017-08-29T15:57:24.226Z,30.20
2017-08-29T15:59:52.265Z,30.10
2017-08-29T16:02:19.806Z,30.00
2017-08-29T16:04:47.350Z,29.90
2017-08-29T16:07:15.060Z,29.90
2017-08-29T16:09:42.601Z,29.80
2017-08-29T16:12:10.195Z,29.90
2017-08-29T16:14:37.765Z,30.00
2017-08-29T16:17:05.469Z,30.00
2017-08-29T16:19:33.183Z,29.90
2017-08-29T16:22:01.361Z,29.80
2017-08-29T16:24:28.912Z,29.60
2017-08-29T16:26:56.465Z,29.50
2017-08-29T16:29:24.755Z,29.40
2017-08-29T16:31:52.363Z,29.30
2017-08-29T16:34:19.909Z,29.20
2017-08-29T16:36:47.654Z,29.10
2017-08-29T16:39:15.248Z,29.00
2017-08-29T16:41:42.793Z,28.90
2017-08-29T16:44:10.811Z,28.80
2017-08-29T16:46:38.396Z,28.70
2017-08-29T16:49:05.946Z,28.50
2017-08-29T16:51:33.658Z,28.50
2017-08-29T16:54:01.250Z,28.40
2017-08-29T16:56:28.801Z,28.30
2017-08-29T16:58:56.406Z,28.30
2017-08-29T17:01:23.952Z,28.20
2017-08-29T17:03:51.544Z,28.20
2017-08-29T17:06:19.089Z,28.10
2017-08-29T17:08:50.646Z,28.00
2017-08-29T17:11:19.046Z,27.90
2017-08-29T17:13:46.603Z,27.80
2017-08-29T17:16:14.203Z,27.80
2017-08-29T17:18:41.794Z,27.70
2017-08-29T17:21:10.222Z,27.50
2017-08-29T17:23:37.769Z,27.50
2017-08-29T17:26:05.666Z,27.50
2017-08-29T17:28:33.209Z,27.40
2017-08-29T17:31:00.890Z,27.30
2017-08-29T17:33:28.477Z,27.20
2017-08-29T17:35:56.025Z,27.10
2017-08-29T17:38:23.881Z,27.00
2017-08-29T17:40:51.429Z,27.00
2017-08-29T17:43:19.214Z,26.90
2017-08-29T17:45:46.766Z,26.80
2017-08-29T17:48:14.417Z,26.80
2017-08-29T17:50:42.315Z,26.60
2017-08-29T17:53:12.423Z,26.60
2017-08-29T17:55:39.972Z,26.40
2017-08-29T17:58:07.621Z,26.40
2017-08-29T18:00:35.172Z,26.30
2017-08-29T18:03:02.757Z,26.20
2017-08-29T18:05:30.310Z,26.20
2017-08-29T18:07:57.898Z,26.00
2017-08-29T18:10:25.454Z,26.00
2017-08-29T18:12:53.414Z,25.90
2017-08-29T18:15:20.987Z,25.80
2017-08-29T18:17:48.573Z,25.70
2017-08-29T18:20:16.134Z,25.60
2017-08-29T18:22:43.866Z,25.50
2017-08-29T18:25:11.418Z,25.40
2017-08-29T18:27:39.015Z,25.40
2017-08-29T18:30:06.561Z,25.20
2017-08-29T18:32:34.263Z,25.20
2017-08-29T18:35:01.827Z,25.10
2017-08-29T18:37:29.623Z,25.00
2017-08-29T18:39:57.186Z,24.90
2017-08-29T18:42:24.978Z,24.80
2017-08-29T18:44:52.561Z,24.70
2017-08-29T18:47:20.116Z,24.70
2017-08-29T18:49:47.873Z,24.60
2017-08-29T18:52:15.429Z,24.50
2017-08-29T18:54:43.037Z,24.40
2017-08-29T18:57:10.589Z,24.30
2017-08-29T18:59:38.322Z,24.20
2017-08-29T19:02:05.865Z,24.20
2017-08-29T19:04:33.470Z,24.10
2017-08-29T19:07:01.027Z,24.10
2017-08-29T19:09:28.641Z,24.00
2017-08-29T19:11:56.186Z,24.00
2017-08-29T19:14:23.732Z,23.90
2017-08-29T19:16:54.035Z,23.80
2017-08-29T19:19:21.586Z,23.70
2017-08-29T19:21:49.134Z,23.60
2017-08-29T19:24:16.810Z,23.60
2017-08-29T19:26:47.273Z,23.50
2017-08-29T19:29:14.822Z,23.50
2017-08-29T19:31:42.369Z,23.40
2017-08-29T19:34:10.029Z,23.30
2017-08-29T19:36:37.603Z,23.30
2017-08-29T19:39:08.365Z,23.20
2017-08-29T19:41:35.909Z,23.10
2017-08-29T19:44:05.939Z,23.10
2017-08-29T19:46:33.504Z,23.00
2017-08-29T19:49:02.077Z,23.00
2017-08-29T19:51:29.633Z,22.90
2017-08-29T19:53:57.237Z,22.90
2017-08-29T19:56:24.797Z,22.90
2017-08-29T19:58:52.361Z,22.80
2017-08-29T20:01:19.957Z,22.80
2017-08-29T20:03:47.526Z,22.80
2017-08-29T20:06:18.946Z,22.80
2017-08-29T20:08:46.533Z,22.80
2017-08-29T20:11:14.094Z,22.80
2017-08-29T20:13:41.649Z,22.70
2017-08-29T20:16:09.246Z,22.70
2017-08-29T20:18:36.850Z,22.70
2017-08-29T20:21:04.418Z,22.60
2017-08-29T20:23:32.091Z,22.60
2017-08-29T20:25:59.682Z,22.60
2017-08-29T20:28:28.587Z,22.50
2017-08-29T20:30:56.181Z,22.40
2017-08-29T20:33:23.738Z,22.30
2017-08-29T20:35:51.333Z,22.30
2017-08-29T20:38:18.884Z,22.20
2017-08-29T20:40:46.870Z,22.20
2017-08-29T20:43:14.426Z,22.10
2017-08-29T20:45:41.975Z,22.10
2017-08-29T20:48:09.571Z,22.00
2017-08-29T20:50:37.137Z,21.90
2017-08-29T20:53:04.866Z,21.90
2017-08-29T20:55:32.427Z,21.90
2017-08-29T20:58:00.085Z,21.80
2017-08-29T21:00:27.698Z,21.80
2017-08-29T21:02:55.368Z,21.80
2017-08-29T21:05:22.982Z,21.70
2017-08-29T21:07:50.550Z,21.70
2017-08-29T21:10:18.146Z,21.60
2017-08-29T21:12:45.705Z,21.60
2017-08-29T21:15:13.753Z,21.60
2017-08-29T21:17:41.313Z,21.50
2017-08-29T21:20:08.892Z,21.40
2017-08-29T21:22:36.498Z,21.40
2017-08-29T21:25:04.398Z,21.40
2017-08-29T21:27:31.957Z,21.30
2017-08-29T21:29:59.642Z,21.20
2017-08-29T21:32:27.302Z,21.20
2017-08-29T21:34:54.922Z,21.20
2017-08-29T21:37:22.784Z,21.10
2017-08-29T21:39:50.646Z,21.00
2017-08-29T21:42:18.199Z,21.00
2017-08-29T21:44:45.749Z,20.90
2017-08-29T21:47:13.777Z,20.90
2017-08-29T21:49:41.344Z,20.80
2017-08-29T21:52:08.902Z,20.80
2017-08-29T21:54:36.865Z,20.70
2017-08-29T21:57:04.460Z,20.70
2017-08-29T21:59:32.429Z,20.60
2017-08-29T22:01:59.985Z,20.60
2017-08-29T22:04:27.559Z,20.60
2017-08-29T22:06:55.154Z,20.50
2017-08-29T22:09:22.773Z,20.50
2017-08-29T22:11:50.333Z,20.50
2017-08-29T22:14:18.029Z,20.40
2017-08-29T22:16:45.589Z,20.40
2017-08-29T22:19:13.203Z,20.40
2017-08-29T22:21:40.765Z,20.40
2017-08-29T22:24:08.433Z,20.40
2017-08-29T22:26:35.990Z,20.40
2017-08-29T22:29:03.623Z,20.30
2017-08-29T22:31:31.184Z,20.30
2017-08-29T22:33:58.781Z,20.30
2017-08-29T22:36:26.356Z,20.20
2017-08-29T22:38:54.563Z,20.30
2017-08-29T22:41:22.118Z,20.20
2017-08-29T22:43:49.769Z,20.10
2017-08-29T22:46:17.321Z,20.20
2017-08-29T22:48:45.089Z,20.10
2017-08-29T22:51:12.645Z,20.00
2017-08-29T22:53:40.214Z,20.00
2017-08-29T22:56:08.122Z,20.00
2017-08-29T22:58:35.678Z,19.90
2017-08-29T23:01:03.747Z,19.90
2017-08-29T23:03:31.306Z,19.90
2017-08-29T23:05:58.870Z,19.90
2017-08-29T23:08:26.491Z,19.90
2017-08-29T23:10:54.086Z,19.80
2017-08-29T23:13:21.646Z,19.80
2017-08-29T23:15:49.438Z,19.80
2017-08-29T23:18:17.033Z,19.80
2017-08-29T23:20:44.633Z,19.80
2017-08-29T23:23:12.193Z,19.80
2017-08-29T23:25:39.803Z,19.80
2017-08-29T23:28:07.694Z,19.80
2017-08-29T23:30:35.250Z,19.80
2017-08-29T23:33:02.807Z,19.80
2017-08-29T23:35:30.546Z,19.80
2017-08-29T23:37:58.186Z,19.80
2017-08-29T23:40:31.262Z,19.80
2017-08-29T23:42:58.825Z,19.70
2017-08-29T23:45:26.891Z,19.70
2017-08-29T23:47:54.449Z,19.70
2017-08-29T23:50:22.150Z,19.70
2017-08-29T23:52:50.542Z,19.70
2017-08-29T23:55:18.146Z,19.70
2017-08-29T23:57:45.704Z,19.70
