createdAt,value
2017-12-02T00:00:45.603Z,59.00
2017-12-02T00:03:16.914Z,59.20
2017-12-02T00:05:50.874Z,59.30
2017-12-02T00:08:23.186Z,59.20
2017-12-02T00:10:55.614Z,59.20
2017-12-02T00:13:28.023Z,58.90
2017-12-02T00:15:59.845Z,58.60
2017-12-02T00:18:32.015Z,58.50
2017-12-02T00:21:03.464Z,57.70
2017-12-02T00:23:35.114Z,57.60
2017-12-02T00:26:07.383Z,57.50
2017-12-02T00:28:39.984Z,57.90
2017-12-02T00:31:11.755Z,57.90
2017-12-02T00:33:43.984Z,57.90
2017-12-02T00:36:19.324Z,57.90
2017-12-02T00:38:52.154Z,58.10
2017-12-02T00:41:26.425Z,57.90
2017-12-02T00:43:57.486Z,57.90
2017-12-02T00:46:32.205Z,57.80
2017-12-02T00:49:03.335Z,57.70
2017-12-02T00:51:35.904Z,56.70
2017-12-02T00:54:07.764Z,56.10
2017-12-02T00:56:42.594Z,52.20
2017-12-02T00:59:16.504Z,51.50
2017-12-02T01:01:48.155Z,51.20
2017-12-02T01:04:20.016Z,51.60
2017-12-02T01:06:51.464Z,50.70
2017-12-02T01:09:22.936Z,50.70
2017-12-02T01:11:55.286Z,52.20
2017-12-02T01:14:26.554Z,52.20
2017-12-02T01:17:02.584Z,51.20
2017-12-02T01:19:36.424Z,50.90
2017-12-02T01:22:08.456Z,51.30
2017-12-02T01:24:39.494Z,50.80
2017-12-02T01:27:11.565Z,49.90
2017-12-02T01:29:45.274Z,49.80
2017-12-02T01:32:18.877Z,50.20
2017-12-02T01:34:51.345Z,50.10
2017-12-02T01:37:25.664Z,50.60
2017-12-02T01:39:57.915Z,50.00
2017-12-02T01:42:30.204Z,50.60
2017-12-02T01:45:06.154Z,50.40
2017-12-02T01:47:42.913Z,50.50
2017-12-02T01:50:14.584Z,50.80
2017-12-02T01:52:48.184Z,51.30
2017-12-02T01:55:26.904Z,51.60
2017-12-02T01:58:02.244Z,51.50
2017-12-02T02:00:36.254Z,51.60
2017-12-02T02:03:09.929Z,51.60
2017-12-02T02:05:40.954Z,51.70
2017-12-02T02:08:12.914Z,51.70
2017-12-02T02:10:53.625Z,52.10
2017-12-02T02:13:25.508Z,51.70
2017-12-02T02:15:57.925Z,52.10
2017-12-02T02:18:30.364Z,52.50
2017-12-02T02:21:02.425Z,53.10
2017-12-02T02:23:34.865Z,52.20
2017-12-02T02:26:08.913Z,52.40
2017-12-02T02:28:46.914Z,52.20
2017-12-02T02:31:18.625Z,52.20
2017-12-02T02:33:52.339Z,52.10
2017-12-02T02:36:27.167Z,51.90
2017-12-02T02:39:09.166Z,51.90
2017-12-02T02:41:41.955Z,51.90
2017-12-02T02:44:12.964Z,51.80
2017-12-02T02:46:49.245Z,52.10
2017-12-02T02:49:22.915Z,52.50
2017-12-02T02:51:57.785Z,52.10
2017-12-02T02:54:29.535Z,52.00
2017-12-02T02:57:08.354Z,52.00
2017-12-02T02:59:39.949Z,52.00
2017-12-02T03:02:13.078Z,51.80
2017-12-02T03:04:47.916Z,52.00
2017-12-02T03:07:19.350Z,52.30
2017-12-02T03:09:51.436Z,51.60
2017-12-02T03:12:25.840Z,51.20
2017-12-02T03:14:56.486Z,51.20
2017-12-02T03:17:27.611Z,51.20
2017-12-02T03:19:59.386Z,51.00
2017-12-02T03:22:30.416Z,51.30
2017-12-02T03:25:02.785Z,51.30
2017-12-02T03:27:34.549Z,51.40
2017-12-02T03:30:07.904Z,51.80
2017-12-02T03:32:38.948Z,51.70
2017-12-02T03:35:11.144Z,51.10
2017-12-02T03:37:42.299Z,50.30
2017-12-02T03:40:13.748Z,50.30
2017-12-02T03:42:45.183Z,50.50
2017-12-02T03:45:16.735Z,50.60
2017-12-02T03:47:47.953Z,50.50
2017-12-02T03:50:19.752Z,50.70
2017-12-02T03:52:51.914Z,50.80
2017-12-02T03:55:24.292Z,50.70
2017-12-02T03:57:56.352Z,51.20
2017-12-02T04:00:27.605Z,50.20
2017-12-02T04:02:59.344Z,51.10
2017-12-02T04:05:29.924Z,50.60
2017-12-02T04:08:01.752Z,50.70
2017-12-02T04:10:33.199Z,50.50
2017-12-02T04:13:05.037Z,51.00
2017-12-02T04:15:36.907Z,51.40
2017-12-02T04:18:08.927Z,50.90
2017-12-02T04:20:40.616Z,50.80
2017-12-02T04:23:19.454Z,51.10
2017-12-02T04:25:51.300Z,51.00
2017-12-02T04:28:23.571Z,51.40
2017-12-02T04:30:55.427Z,51.60
2017-12-02T04:33:26.781Z,51.60
2017-12-02T04:35:58.021Z,51.90
2017-12-02T04:38:29.076Z,52.40
2017-12-02T04:41:00.811Z,52.30
2017-12-02T04:43:32.588Z,52.40
2017-12-02T04:46:03.629Z,52.50
2017-12-02T04:48:34.670Z,52.30
2017-12-02T04:51:07.039Z,51.90
2017-12-02T04:53:40.524Z,51.20
2017-12-02T04:56:11.872Z,51.10
2017-12-02T04:58:42.972Z,51.00
2017-12-02T05:01:15.905Z,51.20
2017-12-02T05:03:48.381Z,51.00
2017-12-02T05:06:21.371Z,50.00
2017-12-02T05:08:52.844Z,49.50
2017-12-02T05:11:24.066Z,49.70
2017-12-02T05:13:56.915Z,49.60
2017-12-02T05:16:28.711Z,49.60
2017-12-02T05:19:00.595Z,49.30
2017-12-02T05:21:32.632Z,49.30
2017-12-02T05:24:05.917Z,49.30
2017-12-02T05:26:37.464Z,49.10
2017-12-02T05:29:08.515Z,49.20
2017-12-02T05:31:42.825Z,49.50
2017-12-02T05:34:17.029Z,49.30
2017-12-02T05:36:48.585Z,48.90
2017-12-02T05:39:20.255Z,48.90
2017-12-02T05:41:56.928Z,48.90
2017-12-02T05:44:31.528Z,48.90
2017-12-02T05:47:03.305Z,49.50
2017-12-02T05:49:35.104Z,49.10
2017-12-02T05:52:16.245Z,48.90
2017-12-02T05:54:51.074Z,49.00
2017-12-02T05:57:26.214Z,48.90
2017-12-02T05:59:56.920Z,49.30
2017-12-02T06:02:29.215Z,49.40
2017-12-02T06:05:00.945Z,49.70
2017-12-02T06:07:33.235Z,49.60
2017-12-02T06:10:07.864Z,49.90
2017-12-02T06:12:37.944Z,49.80
2017-12-02T07:37:36.175Z,49.80
2017-12-02T07:40:10.601Z,50.00
2017-12-02T07:42:42.984Z,50.20
2017-12-02T07:45:14.302Z,50.40
2017-12-02T07:47:48.934Z,50.40
2017-12-02T07:50:29.495Z,49.90
2017-12-02T07:53:01.694Z,49.90
2017-12-02T07:55:32.804Z,50.00
2017-12-02T07:58:03.226Z,49.90
2017-12-02T08:00:35.598Z,49.90
2017-12-02T08:03:07.795Z,50.20
2017-12-02T08:05:40.847Z,50.10
2017-12-02T08:08:12.500Z,50.40
2017-12-02T08:10:48.664Z,50.40
2017-12-02T08:13:19.695Z,50.00
2017-12-02T08:15:53.105Z,48.60
2017-12-02T08:18:24.504Z,48.80
2017-12-02T08:21:00.415Z,48.50
2017-12-02T08:23:32.585Z,48.20
2017-12-02T08:26:06.595Z,48.40
2017-12-02T08:28:40.495Z,48.80
2017-12-02T08:31:14.655Z,48.70
2017-12-02T08:33:49.003Z,49.00
2017-12-02T08:36:20.794Z,48.90
2017-12-02T08:38:52.225Z,48.80
2017-12-02T08:41:26.355Z,48.70
2017-12-02T08:43:58.005Z,48.40
2017-12-02T08:46:29.645Z,48.60
2017-12-02T08:49:03.914Z,48.50
2017-12-02T08:51:37.094Z,48.50
2017-12-02T08:54:10.964Z,48.20
2017-12-02T08:56:42.313Z,48.30
2017-12-02T08:59:17.684Z,48.00
2017-12-02T09:01:49.654Z,48.10
2017-12-02T09:04:27.966Z,48.40
2017-12-02T09:07:01.315Z,48.70
2017-12-02T09:09:34.205Z,47.80
2017-12-02T09:12:05.653Z,48.40
2017-12-02T09:14:38.945Z,48.50
2017-12-02T09:17:10.279Z,48.10
2017-12-02T09:19:41.421Z,48.20
2017-12-02T09:22:13.494Z,48.20
2017-12-02T09:24:45.765Z,48.20
2017-12-02T09:27:17.764Z,47.90
2017-12-02T09:29:49.284Z,49.00
2017-12-02T09:32:24.524Z,49.20
2017-12-02T09:34:56.494Z,49.20
2017-12-02T09:37:27.764Z,48.30
2017-12-02T09:39:59.986Z,47.70
2017-12-02T09:42:31.955Z,48.10
2017-12-02T09:45:04.165Z,48.80
2017-12-02T09:47:36.294Z,47.80
2017-12-02T09:50:10.754Z,48.30
2017-12-02T09:52:42.373Z,47.40
2017-12-02T09:55:14.465Z,47.20
2017-12-02T09:57:47.544Z,46.10
2017-12-02T10:00:19.064Z,46.40
2017-12-02T10:02:51.445Z,46.50
2017-12-02T10:05:23.995Z,46.30
2017-12-02T10:07:55.919Z,45.60
2017-12-02T10:10:32.234Z,45.30
2017-12-02T10:13:06.754Z,45.20
2017-12-02T10:15:40.255Z,45.40
2017-12-02T10:18:32.003Z,44.90
2017-12-02T10:21:05.505Z,45.10
2017-12-02T10:23:39.604Z,44.50
2017-12-02T10:26:10.964Z,43.30
2017-12-02T10:28:44.685Z,42.20
2017-12-02T10:31:20.384Z,42.70
2017-12-02T10:33:54.105Z,41.00
2017-12-02T10:36:27.975Z,42.00
2017-12-02T10:39:03.164Z,41.90
2017-12-02T10:41:35.221Z,41.80
2017-12-02T10:44:11.265Z,41.60
2017-12-02T10:46:43.165Z,41.40
2017-12-02T10:49:15.175Z,40.70
2017-12-02T10:51:47.665Z,41.00
2017-12-02T10:54:19.934Z,41.00
2017-12-02T10:56:50.803Z,40.90
2017-12-02T10:59:22.564Z,42.60
2017-12-02T11:01:57.470Z,42.70
2017-12-02T11:04:36.974Z,42.30
2017-12-02T11:07:10.424Z,42.50
2017-12-02T11:09:42.184Z,43.00
2017-12-02T11:12:13.404Z,43.60
2017-12-02T11:14:45.454Z,43.60
2017-12-02T11:17:20.818Z,43.40
2017-12-02T11:19:51.527Z,43.40
2017-12-02T11:22:23.694Z,43.70
2017-12-02T11:24:58.415Z,43.50
2017-12-02T11:27:33.354Z,44.50
2017-12-02T11:30:07.880Z,44.20
2017-12-02T11:32:40.135Z,45.00
2017-12-02T11:35:12.094Z,45.00
2017-12-02T11:37:44.575Z,44.20
2017-12-02T11:40:18.725Z,43.90
2017-12-02T11:42:51.174Z,44.30
2017-12-02T11:45:24.674Z,44.20
2017-12-02T11:48:00.975Z,44.60
2017-12-02T11:50:32.584Z,44.60
2017-12-02T11:53:04.644Z,45.30
2017-12-02T11:55:36.314Z,44.80
2017-12-02T11:58:09.702Z,45.80
2017-12-02T12:00:42.165Z,44.80
2017-12-02T12:03:13.413Z,45.10
2017-12-02T12:05:47.225Z,45.80
2017-12-02T12:08:19.175Z,45.00
2017-12-02T12:10:53.994Z,45.10
2017-12-02T12:13:30.215Z,45.50
2017-12-02T12:16:01.841Z,45.50
2017-12-02T12:18:34.985Z,45.50
2017-12-02T12:21:08.292Z,46.00
2017-12-02T12:23:40.204Z,45.60
2017-12-02T12:26:11.093Z,45.50
2017-12-02T12:28:42.694Z,45.40
2017-12-02T12:31:14.936Z,45.60
2017-12-02T12:33:48.124Z,45.60
2017-12-02T12:36:22.234Z,45.60
2017-12-02T12:38:54.405Z,46.40
2017-12-02T12:41:26.249Z,45.80
2017-12-02T12:44:00.204Z,46.30
2017-12-02T12:46:32.024Z,45.60
2017-12-02T12:49:06.954Z,46.30
2017-12-02T12:51:39.225Z,45.40
2017-12-02T12:54:11.805Z,45.20
2017-12-02T12:56:44.996Z,45.40
2017-12-02T12:59:16.324Z,45.40
2017-12-02T13:01:48.404Z,45.80
2017-12-02T13:04:20.784Z,45.60
2017-12-02T13:06:52.635Z,46.60
2017-12-02T13:09:25.726Z,45.10
2017-12-02T13:11:59.024Z,45.10
2017-12-02T13:14:31.694Z,45.30
2017-12-02T13:17:09.495Z,45.50
2017-12-02T13:19:47.684Z,45.40
2017-12-02T13:22:19.474Z,45.40
2017-12-02T13:24:50.186Z,45.40
2017-12-02T13:27:21.174Z,44.70
2017-12-02T13:29:52.986Z,46.40
2017-12-02T13:32:25.575Z,46.40
2017-12-02T13:34:59.389Z,45.70
2017-12-02T13:37:42.055Z,45.80
2017-12-02T13:40:13.529Z,47.20
2017-12-02T13:42:48.675Z,46.60
2017-12-02T13:45:20.635Z,45.90
2017-12-02T13:47:52.704Z,46.10
2017-12-02T13:50:24.505Z,46.30
2017-12-02T13:52:56.106Z,46.20
2017-12-02T13:55:27.545Z,46.70
2017-12-02T13:58:02.295Z,46.50
2017-12-02T14:00:38.344Z,46.30
2017-12-02T14:03:09.894Z,46.80
2017-12-02T14:05:41.545Z,45.80
2017-12-02T14:08:13.413Z,46.30
2017-12-02T14:10:44.335Z,46.70
2017-12-02T14:13:17.155Z,47.70
2017-12-02T14:15:48.716Z,46.80
2017-12-02T14:18:22.175Z,47.20
2017-12-02T14:20:53.215Z,46.40
2017-12-02T14:23:30.295Z,46.20
2017-12-02T14:26:01.005Z,46.60
2017-12-02T14:28:35.245Z,47.30
2017-12-02T14:31:07.005Z,47.50
2017-12-02T14:33:41.315Z,47.00
2017-12-02T14:36:14.514Z,46.30
2017-12-02T14:38:47.295Z,46.30
2017-12-02T14:41:20.284Z,46.10
2017-12-02T14:43:52.016Z,47.10
2017-12-02T14:46:25.535Z,47.20
2017-12-02T14:49:00.465Z,47.90
2017-12-02T14:51:32.354Z,47.90
2017-12-02T14:54:05.746Z,48.30
2017-12-02T14:56:39.303Z,48.60
2017-12-02T14:59:14.254Z,48.60
2017-12-02T15:01:49.696Z,48.40
2017-12-02T15:04:25.024Z,48.50
2017-12-02T15:06:57.748Z,48.70
2017-12-02T15:09:30.045Z,49.10
2017-12-02T15:12:05.835Z,49.30
2017-12-02T15:14:39.962Z,49.00
2017-12-02T15:17:12.725Z,49.10
2017-12-02T15:19:45.705Z,49.10
2017-12-02T15:22:19.665Z,49.40
2017-12-02T15:24:53.314Z,49.40
2017-12-02T15:27:24.875Z,49.30
2017-12-02T15:29:56.050Z,49.30
2017-12-02T15:32:26.964Z,49.90
2017-12-02T15:34:59.215Z,49.40
2017-12-02T15:37:31.315Z,49.30
2017-12-02T15:40:03.356Z,49.20
2017-12-02T15:42:39.414Z,49.00
2017-12-02T15:45:11.705Z,49.20
2017-12-02T15:47:47.867Z,49.10
2017-12-02T15:50:18.983Z,49.10
2017-12-02T15:52:52.575Z,49.20
2017-12-02T15:55:30.785Z,49.40
2017-12-02T15:58:02.235Z,49.40
2017-12-02T16:00:34.751Z,49.60
2017-12-02T16:03:07.534Z,49.20
2017-12-02T16:05:39.684Z,49.30
2017-12-02T16:08:11.314Z,49.70
2017-12-02T16:10:43.024Z,49.60
2017-12-02T16:13:14.644Z,49.20
2017-12-02T16:15:45.145Z,49.00
2017-12-02T16:18:20.395Z,48.60
2017-12-02T16:20:53.485Z,48.30
2017-12-02T16:23:26.265Z,48.90
2017-12-02T16:25:57.435Z,49.20
2017-12-02T16:28:29.675Z,49.00
2017-12-02T16:31:03.994Z,49.70
2017-12-02T16:33:36.565Z,48.80
2017-12-02T16:36:08.864Z,48.40
2017-12-02T16:38:39.877Z,48.50
2017-12-02T16:41:12.346Z,48.90
2017-12-02T16:43:46.154Z,48.70
2017-12-02T16:46:21.025Z,48.70
2017-12-02T16:48:57.855Z,48.90
2017-12-02T16:51:31.565Z,48.90
2017-12-02T16:54:05.185Z,48.90
2017-12-02T16:56:36.426Z,48.90
2017-12-02T16:59:09.905Z,48.70
2017-12-02T17:01:43.035Z,48.70
2017-12-02T17:04:22.538Z,48.30
2017-12-02T17:06:54.024Z,48.50
2017-12-02T17:09:26.604Z,48.60
2017-12-02T17:11:58.725Z,48.70
2017-12-02T17:14:31.064Z,48.70
2017-12-02T17:17:02.736Z,48.60
2017-12-02T17:19:35.435Z,48.80
2017-12-02T17:22:06.785Z,48.90
2017-12-02T17:24:46.624Z,49.00
2017-12-02T17:27:18.025Z,49.50
2017-12-02T17:29:51.595Z,49.80
2017-12-02T17:32:22.816Z,49.70
2017-12-02T17:34:54.274Z,50.30
2017-12-02T17:37:26.746Z,50.80
2017-12-02T17:39:58.694Z,51.50
2017-12-02T17:42:35.585Z,51.50
2017-12-02T17:45:08.675Z,52.10
2017-12-02T17:47:43.494Z,51.00
2017-12-02T17:50:14.783Z,52.00
2017-12-02T17:52:47.214Z,52.40
2017-12-02T17:55:19.034Z,52.50
2017-12-02T17:57:51.333Z,52.50
2017-12-02T18:00:22.684Z,52.50
2017-12-02T18:02:53.865Z,52.60
2017-12-02T18:05:26.824Z,52.50
2017-12-02T18:08:01.125Z,52.50
2017-12-02T18:10:34.735Z,52.50
2017-12-02T18:13:07.194Z,52.60
2017-12-02T18:15:38.195Z,52.60
2017-12-02T18:18:14.034Z,52.30
2017-12-02T18:20:51.044Z,52.50
2017-12-02T18:23:28.055Z,52.60
2017-12-02T18:26:01.565Z,53.20
2017-12-02T18:28:34.107Z,52.80
2017-12-02T18:31:08.465Z,53.20
2017-12-02T18:33:43.285Z,52.40
2017-12-02T18:36:17.404Z,51.60
2017-12-02T18:38:52.225Z,51.90
2017-12-02T18:41:26.676Z,51.20
2017-12-02T18:44:00.446Z,50.50
2017-12-02T18:46:33.744Z,51.10
2017-12-02T18:49:05.435Z,51.20
2017-12-02T18:51:38.185Z,50.80
2017-12-02T18:54:12.285Z,50.10
2017-12-02T18:56:49.265Z,49.60
2017-12-02T18:59:23.191Z,50.40
2017-12-02T19:01:58.614Z,49.60
2017-12-02T19:04:34.795Z,49.40
2017-12-02T19:07:07.154Z,49.80
2017-12-02T19:09:40.554Z,50.10
2017-12-02T19:12:16.905Z,50.20
2017-12-02T19:14:50.295Z,50.90
2017-12-02T19:17:22.274Z,50.90
2017-12-02T19:19:56.074Z,51.50
2017-12-02T19:22:28.175Z,50.80
2017-12-02T19:25:01.025Z,51.70
2017-12-02T19:27:35.844Z,51.10
2017-12-02T19:30:07.895Z,51.30
2017-12-02T19:32:42.944Z,51.90
2017-12-02T19:35:16.335Z,51.40
2017-12-02T19:37:53.044Z,51.50
2017-12-02T19:40:24.976Z,51.50
2017-12-02T19:43:03.084Z,51.70
2017-12-02T19:45:39.895Z,51.60
2017-12-02T19:48:18.125Z,51.50
2017-12-02T19:50:50.175Z,51.90
2017-12-02T19:53:22.914Z,52.00
2017-12-02T19:55:58.664Z,52.30
2017-12-02T19:58:30.864Z,52.70
2017-12-02T20:01:03.145Z,52.80
2017-12-02T20:03:34.344Z,53.00
2017-12-02T20:06:06.305Z,52.80
2017-12-02T20:08:38.095Z,53.40
2017-12-02T20:11:08.585Z,53.00
2017-12-02T20:13:40.662Z,53.40
2017-12-02T20:16:14.125Z,52.50
2017-12-02T20:18:46.935Z,52.40
2017-12-02T20:21:18.985Z,52.90
2017-12-02T20:23:56.054Z,52.90
2017-12-02T20:26:29.265Z,53.60
2017-12-02T20:29:00.605Z,53.30
2017-12-02T20:31:38.074Z,52.80
2017-12-02T20:34:10.885Z,53.30
2017-12-02T20:36:48.995Z,53.90
2017-12-02T20:39:20.335Z,53.50
2017-12-02T20:41:55.585Z,53.50
2017-12-02T20:44:27.175Z,54.00
2017-12-02T20:47:02.054Z,53.10
2017-12-02T20:49:34.834Z,54.00
2017-12-02T20:52:09.974Z,53.40
2017-12-02T20:54:43.604Z,53.30
2017-12-02T20:57:23.065Z,53.30
2017-12-02T20:59:55.494Z,53.20
2017-12-02T21:02:27.964Z,53.00
2017-12-02T21:04:59.244Z,53.00
2017-12-02T21:07:34.565Z,53.00
2017-12-02T21:10:08.554Z,52.90
2017-12-02T21:12:41.484Z,52.90
2017-12-02T21:15:15.057Z,53.50
2017-12-02T21:17:47.404Z,52.80
2017-12-02T21:20:20.504Z,52.70
2017-12-02T21:22:51.444Z,52.70
2017-12-02T21:25:26.994Z,52.20
2017-12-02T21:27:59.974Z,52.00
2017-12-02T21:30:37.125Z,51.80
2017-12-02T21:33:11.914Z,51.70
2017-12-02T21:35:44.194Z,51.60
2017-12-02T21:38:17.955Z,51.60
2017-12-02T21:40:49.956Z,51.30
2017-12-02T21:43:24.103Z,51.30
2017-12-02T21:45:56.645Z,51.60
2017-12-02T21:48:28.773Z,52.00
2017-12-02T21:50:59.604Z,51.90
2017-12-02T21:53:35.465Z,51.70
2017-12-02T21:56:07.222Z,51.40
2017-12-02T21:58:49.725Z,51.70
2017-12-02T22:01:21.584Z,51.90
2017-12-02T22:03:58.054Z,51.90
2017-12-02T22:06:32.065Z,51.80
2017-12-02T22:09:03.405Z,51.80
2017-12-02T22:11:35.615Z,51.60
2017-12-02T22:14:07.875Z,51.60
2017-12-02T22:16:39.644Z,51.50
2017-12-02T22:19:13.925Z,51.90
2017-12-02T22:21:47.325Z,52.10
2017-12-02T22:24:18.805Z,52.00
2017-12-02T22:26:56.884Z,51.70
2017-12-02T22:29:32.015Z,51.70
2017-12-02T22:32:05.405Z,51.70
2017-12-02T22:34:43.075Z,51.00
2017-12-02T22:37:24.583Z,51.00
2017-12-02T22:39:56.785Z,51.00
2017-12-02T22:42:30.134Z,50.70
2017-12-02T22:45:02.044Z,50.70
2017-12-02T22:47:39.604Z,50.60
2017-12-02T22:50:12.144Z,50.30
2017-12-02T22:52:45.664Z,50.40
2017-12-02T22:55:20.394Z,50.70
2017-12-02T22:57:52.574Z,50.70
2017-12-02T23:00:25.095Z,50.20
2017-12-02T23:02:57.515Z,50.20
2017-12-02T23:05:30.225Z,50.00
2017-12-02T23:08:03.065Z,49.60
2017-12-02T23:10:35.275Z,48.20
2017-12-02T23:13:07.704Z,48.40
2017-12-02T23:15:42.444Z,47.80
2017-12-02T23:18:17.113Z,47.80
2017-12-02T23:20:55.375Z,47.60
2017-12-02T23:23:32.454Z,47.80
2017-12-02T23:26:05.645Z,48.00
2017-12-02T23:28:38.944Z,48.30
2017-12-02T23:31:10.304Z,48.70
2017-12-02T23:33:46.104Z,49.30
2017-12-02T23:36:18.095Z,48.80
2017-12-02T23:38:52.314Z,49.60
2017-12-02T23:41:26.085Z,49.50
2017-12-02T23:43:57.574Z,49.70
2017-12-02T23:46:30.975Z,49.10
2017-12-02T23:49:04.065Z,49.20
2017-12-02T23:51:38.675Z,49.40
2017-12-02T23:54:10.065Z,49.80
2017-12-02T23:56:44.653Z,50.00
2017-12-02T23:59:18.564Z,49.40
