createdAt,value
2022-12-24T00:01:05.446Z,0.30
2022-12-24T00:03:33.465Z,0.16
2022-12-24T00:06:08.202Z,0.31
2022-12-24T00:08:35.613Z,0.27
2022-12-24T00:11:02.830Z,0.30
2022-12-24T00:13:29.928Z,0.08
2022-12-24T00:15:56.941Z,0.26
2022-12-24T00:18:24.065Z,0.30
2022-12-24T00:20:51.609Z,0.32
2022-12-24T00:23:19.379Z,0.22
2022-12-24T00:25:46.888Z,0.13
2022-12-24T00:28:15.033Z,0.25
2022-12-24T00:30:43.328Z,0.32
2022-12-24T00:33:10.625Z,0.32
2022-12-24T00:35:39.560Z,0.20
2022-12-24T00:38:07.694Z,0.28
2022-12-24T00:40:35.250Z,0.32
2022-12-24T00:43:02.418Z,0.29
2022-12-24T00:45:29.491Z,0.11
2022-12-24T00:47:56.487Z,0.12
2022-12-24T00:50:23.602Z,0.13
2022-12-24T00:52:50.683Z,0.33
2022-12-24T00:55:17.810Z,0.04
2022-12-24T00:57:44.856Z,0.33
2022-12-24T01:00:12.115Z,0.33
2022-12-24T01:02:39.317Z,0.33
2022-12-24T01:05:12.892Z,0.30
2022-12-24T01:07:44.943Z,0.33
2022-12-24T01:10:14.446Z,0.33
2022-12-24T01:12:42.640Z,0.31
2022-12-24T01:15:11.335Z,0.10
2022-12-24T01:17:38.560Z,0.35
2022-12-24T01:20:07.813Z,0.34
2022-12-24T01:22:35.059Z,0.27
2022-12-24T01:25:02.077Z,0.25
2022-12-24T01:27:30.682Z,0.35
2022-12-24T01:29:57.710Z,0.34
2022-12-24T01:32:24.657Z,0.36
2022-12-24T01:34:51.800Z,0.14
2022-12-24T01:37:18.839Z,0.34
2022-12-24T01:39:45.835Z,0.28
2022-12-24T01:42:39.910Z,0.34
2022-12-24T01:45:46.035Z,0.34
2022-12-24T01:48:45.846Z,0.13
2022-12-24T01:51:52.066Z,0.34
2022-12-24T01:54:49.704Z,0.21
2022-12-24T01:57:44.142Z,0.22
2022-12-24T02:00:14.059Z,0.11
2022-12-24T02:02:44.587Z,0.30
2022-12-24T02:05:18.751Z,0.29
2022-12-24T02:07:46.787Z,0.29
2022-12-24T02:10:14.611Z,0.14
2022-12-24T02:12:44.178Z,0.29
2022-12-24T02:15:13.572Z,0.24
2022-12-24T02:17:43.310Z,0.28
2022-12-24T02:20:36.744Z,0.29
2022-12-24T02:23:34.981Z,0.28
2022-12-24T02:26:42.117Z,0.29
2022-12-24T02:29:24.154Z,0.28
2022-12-24T02:31:59.231Z,0.27
2022-12-24T02:35:13.778Z,0.19
2022-12-24T02:37:47.803Z,-0.05
2022-12-24T02:40:28.339Z,0.21
2022-12-24T02:43:05.611Z,0.18
2022-12-24T02:45:35.643Z,0.08
2022-12-24T02:48:07.063Z,0.25
2022-12-24T02:50:35.344Z,0.28
2022-12-24T02:53:02.407Z,-0.01
2022-12-24T02:55:41.994Z,0.27
2022-12-24T02:58:27.354Z,0.27
2022-12-24T03:01:18.816Z,0.21
2022-12-24T03:04:07.167Z,0.25
2022-12-24T03:06:48.048Z,0.27
2022-12-24T03:09:24.721Z,0.28
2022-12-24T03:11:59.919Z,0.29
2022-12-24T03:14:28.198Z,0.27
2022-12-24T03:16:57.508Z,0.20
2022-12-24T03:19:25.736Z,0.19
2022-12-24T03:21:56.796Z,-0.03
2022-12-24T03:24:24.236Z,0.31
2022-12-24T03:26:52.728Z,0.04
2022-12-24T03:29:20.318Z,0.28
2022-12-24T03:31:51.382Z,0.23
2022-12-24T03:34:19.441Z,0.25
2022-12-24T03:36:47.579Z,0.10
2022-12-24T03:39:14.618Z,0.20
2022-12-24T03:41:41.635Z,0.08
2022-12-24T03:44:08.625Z,0.20
2022-12-24T03:46:35.830Z,0.09
2022-12-24T03:49:02.841Z,0.18
2022-12-24T03:51:29.964Z,0.14
2022-12-24T03:53:58.197Z,0.29
2022-12-24T03:56:26.410Z,0.27
2022-12-24T03:58:53.706Z,0.14
2022-12-24T04:01:20.814Z,0.30
2022-12-24T04:03:47.923Z,0.14
2022-12-24T04:06:17.867Z,0.30
2022-12-24T04:08:45.288Z,0.20
2022-12-24T04:11:14.345Z,0.07
2022-12-24T04:13:41.317Z,0.11
2022-12-24T04:16:10.765Z,0.21
2022-12-24T04:18:38.644Z,0.19
2022-12-24T04:21:06.947Z,0.20
2022-12-24T04:23:36.416Z,0.17
2022-12-24T04:26:05.048Z,0.03
2022-12-24T04:28:33.296Z,0.10
2022-12-24T04:31:02.029Z,0.02
2022-12-24T04:33:29.975Z,0.30
2022-12-24T04:36:01.924Z,0.32
2022-12-24T04:38:30.128Z,0.31
2022-12-24T04:41:05.997Z,0.09
2022-12-24T04:43:33.693Z,0.32
2022-12-24T04:46:11.209Z,0.34
2022-12-24T04:48:38.574Z,0.31
2022-12-24T04:51:06.382Z,0.33
2022-12-24T04:53:34.416Z,0.27
2022-12-24T04:56:02.267Z,0.32
2022-12-24T04:58:29.623Z,0.30
2022-12-24T05:00:56.773Z,0.09
2022-12-24T05:03:23.953Z,0.30
2022-12-24T05:05:54.102Z,0.33
2022-12-24T05:08:24.993Z,0.33
2022-12-24T05:10:56.999Z,0.20
2022-12-24T05:13:28.170Z,-0.04
2022-12-24T05:15:59.491Z,0.33
2022-12-24T05:18:26.987Z,0.18
2022-12-24T05:20:54.002Z,0.07
2022-12-24T05:23:42.361Z,0.31
2022-12-24T05:26:22.350Z,0.35
2022-12-24T05:28:58.137Z,0.04
2022-12-24T05:31:27.293Z,0.29
2022-12-24T05:33:55.029Z,0.28
2022-12-24T05:36:23.454Z,0.22
2022-12-24T05:38:51.008Z,0.33
2022-12-24T05:41:18.692Z,0.12
2022-12-24T05:43:45.739Z,0.13
2022-12-24T05:46:15.794Z,0.37
2022-12-24T05:48:42.960Z,0.19
2022-12-24T05:51:12.149Z,0.37
2022-12-24T05:53:40.246Z,0.27
2022-12-24T05:56:13.007Z,0.36
2022-12-24T05:58:40.994Z,0.35
2022-12-24T06:01:09.760Z,0.35
2022-12-24T06:03:37.049Z,0.09
2022-12-24T06:06:07.753Z,0.36
2022-12-24T06:08:36.760Z,0.36
2022-12-24T06:11:07.498Z,0.15
2022-12-24T06:13:35.268Z,0.32
2022-12-24T06:16:07.056Z,0.18
2022-12-24T06:18:36.137Z,0.10
2022-12-24T06:21:04.309Z,0.34
2022-12-24T06:23:33.200Z,0.34
2022-12-24T06:26:01.685Z,0.33
2022-12-24T06:28:30.382Z,-0.03
2022-12-24T06:31:02.565Z,0.33
2022-12-24T06:33:30.923Z,0.02
2022-12-24T06:35:58.159Z,0.30
2022-12-24T06:38:25.633Z,0.11
2022-12-24T06:40:52.661Z,0.30
2022-12-24T06:43:19.666Z,0.30
2022-12-24T06:45:48.016Z,0.06
2022-12-24T06:48:16.459Z,0.18
2022-12-24T06:50:43.890Z,0.19
2022-12-24T06:53:11.417Z,0.35
2022-12-24T06:55:38.454Z,0.34
2022-12-24T06:58:05.912Z,0.33
2022-12-24T07:00:33.139Z,0.19
2022-12-24T07:03:00.347Z,0.05
2022-12-24T07:05:28.025Z,0.14
2022-12-24T07:07:55.068Z,0.20
2022-12-24T07:10:22.365Z,0.39
2022-12-24T07:12:49.842Z,0.36
2022-12-24T07:15:17.093Z,0.38
2022-12-24T07:17:44.804Z,0.39
2022-12-24T07:20:15.225Z,0.37
2022-12-24T07:22:43.131Z,0.27
2022-12-24T07:25:11.236Z,0.37
2022-12-24T07:27:39.270Z,0.30
2022-12-24T07:30:07.836Z,0.32
2022-12-24T07:32:35.331Z,0.39
2022-12-24T07:35:02.555Z,0.39
2022-12-24T07:37:30.707Z,0.40
2022-12-24T07:39:57.967Z,0.30
2022-12-24T07:42:25.222Z,0.35
2022-12-24T07:44:52.327Z,0.35
2022-12-24T07:47:19.539Z,0.16
2022-12-24T07:49:46.449Z,0.32
2022-12-24T07:52:13.530Z,0.29
2022-12-24T07:54:40.527Z,0.27
2022-12-24T07:57:07.475Z,0.35
2022-12-24T07:59:34.485Z,0.20
2022-12-24T08:02:01.693Z,0.45
2022-12-24T08:04:32.804Z,0.48
2022-12-24T08:06:59.816Z,0.45
2022-12-24T08:09:26.789Z,0.18
2022-12-24T08:11:53.807Z,0.36
2022-12-24T08:14:20.740Z,0.15
2022-12-24T08:16:47.873Z,0.28
2022-12-24T08:19:15.058Z,0.24
2022-12-24T08:21:42.336Z,0.27
2022-12-24T08:24:09.362Z,0.21
2022-12-24T08:26:36.349Z,0.40
2022-12-24T08:29:04.932Z,0.30
2022-12-24T08:31:36.746Z,0.41
2022-12-24T08:34:04.588Z,0.38
2022-12-24T08:36:31.743Z,0.32
2022-12-24T08:38:58.979Z,0.30
2022-12-24T08:41:26.091Z,0.25
2022-12-24T08:43:53.185Z,-0.17
2022-12-24T08:46:20.336Z,0.22
2022-12-24T08:48:47.438Z,0.12
2022-12-24T08:51:14.696Z,-0.18
2022-12-24T08:53:41.784Z,0.08
2022-12-24T08:56:10.418Z,0.08
2022-12-24T08:58:37.752Z,0.19
2022-12-24T09:01:16.366Z,0.21
2022-12-24T09:03:43.954Z,-0.03
2022-12-24T09:06:11.657Z,0.20
2022-12-24T09:08:38.980Z,0.14
2022-12-24T09:11:12.725Z,0.27
2022-12-24T09:13:40.036Z,0.27
2022-12-24T09:16:08.075Z,-0.04
2022-12-24T09:18:35.621Z,0.20
2022-12-24T09:21:05.453Z,0.04
2022-12-24T09:23:35.322Z,0.19
2022-12-24T09:26:06.638Z,0.13
2022-12-24T09:28:33.927Z,0.35
2022-12-24T09:31:04.206Z,0.32
2022-12-24T09:33:34.221Z,0.24
2022-12-24T09:36:01.950Z,0.33
2022-12-24T09:38:28.999Z,0.20
2022-12-24T09:40:56.631Z,0.18
2022-12-24T09:43:31.394Z,0.07
2022-12-24T09:46:28.757Z,0.43
2022-12-24T09:48:59.707Z,0.44
2022-12-24T09:51:36.540Z,0.42
2022-12-24T09:54:11.091Z,0.43
2022-12-24T09:56:44.912Z,0.19
2022-12-24T09:59:15.690Z,0.45
2022-12-24T10:01:42.976Z,0.34
2022-12-24T10:04:16.978Z,0.45
2022-12-24T10:06:46.819Z,0.49
2022-12-24T10:09:31.910Z,0.44
2022-12-24T10:12:14.617Z,0.28
2022-12-24T10:14:47.792Z,0.53
2022-12-24T10:17:49.635Z,0.55
2022-12-24T10:20:22.755Z,0.53
2022-12-24T10:23:05.145Z,0.55
2022-12-24T10:26:22.652Z,0.57
2022-12-24T10:28:58.183Z,0.54
2022-12-24T10:31:32.489Z,0.37
2022-12-24T10:34:12.620Z,0.56
2022-12-24T10:36:39.612Z,0.34
2022-12-24T10:39:18.795Z,0.33
2022-12-24T10:41:51.801Z,0.56
2022-12-24T10:44:24.403Z,0.60
2022-12-24T10:46:51.436Z,0.58
2022-12-24T10:49:36.655Z,0.32
2022-12-24T10:52:11.167Z,0.56
2022-12-24T10:54:59.331Z,0.48
2022-12-24T10:57:27.300Z,0.53
2022-12-24T10:59:56.298Z,0.47
2022-12-24T11:02:33.106Z,0.44
2022-12-24T11:05:02.169Z,0.41
2022-12-24T11:07:32.121Z,0.34
2022-12-24T11:10:02.421Z,0.27
2022-12-24T11:12:34.351Z,0.17
2022-12-24T11:15:19.969Z,0.47
2022-12-24T11:17:55.352Z,0.47
2022-12-24T11:20:27.818Z,0.50
2022-12-24T11:22:56.380Z,0.14
2022-12-24T11:25:31.923Z,0.34
2022-12-24T11:28:13.576Z,0.54
2022-12-24T11:30:40.700Z,0.23
2022-12-24T11:33:07.706Z,0.54
2022-12-24T11:35:42.062Z,0.46
2022-12-24T11:38:17.636Z,0.56
2022-12-24T11:40:48.773Z,0.55
2022-12-24T11:43:19.176Z,0.38
2022-12-24T11:45:50.402Z,0.29
2022-12-24T11:48:48.359Z,0.48
2022-12-24T11:51:27.269Z,0.46
2022-12-24T11:54:20.414Z,0.43
2022-12-24T11:56:51.459Z,0.42
2022-12-24T11:59:32.794Z,0.41
2022-12-24T12:02:20.163Z,0.14
2022-12-24T12:04:52.227Z,0.25
2022-12-24T12:07:25.227Z,0.18
2022-12-24T12:10:26.403Z,0.14
2022-12-24T12:13:15.255Z,0.35
2022-12-24T12:16:08.442Z,0.32
2022-12-24T12:18:53.325Z,0.16
2022-12-24T12:21:25.955Z,0.30
2022-12-24T12:23:58.878Z,0.27
2022-12-24T12:26:29.081Z,0.21
2022-12-24T12:28:56.255Z,0.19
2022-12-24T12:31:34.460Z,0.08
2022-12-24T12:34:24.810Z,0.09
2022-12-24T12:36:57.680Z,-0.11
2022-12-24T12:39:24.908Z,0.01
2022-12-24T12:42:22.855Z,0.07
2022-12-24T12:44:58.659Z,0.00
2022-12-24T12:47:43.725Z,-0.21
2022-12-24T12:50:13.759Z,-0.08
2022-12-24T12:53:05.894Z,-0.09
2022-12-24T12:55:44.441Z,-0.41
2022-12-24T12:58:20.664Z,-0.16
2022-12-24T13:00:51.769Z,-0.31
2022-12-24T13:03:36.720Z,-0.13
2022-12-24T13:06:32.395Z,-0.11
2022-12-24T13:09:08.043Z,-0.12
2022-12-24T13:11:58.068Z,-0.14
2022-12-24T13:15:02.987Z,-0.13
2022-12-24T13:17:49.288Z,-0.13
2022-12-24T13:20:40.502Z,-0.18
2022-12-24T13:23:17.995Z,-0.24
2022-12-24T13:25:47.581Z,-0.14
2022-12-24T13:28:20.694Z,-0.06
2022-12-24T13:30:49.974Z,-0.07
2022-12-24T13:33:36.938Z,-0.08
2022-12-24T13:36:06.729Z,-0.34
2022-12-24T13:38:42.383Z,-0.40
2022-12-24T13:41:39.439Z,-0.07
2022-12-24T13:44:07.728Z,-0.09
2022-12-24T13:47:02.741Z,-0.10
2022-12-24T13:49:45.095Z,-0.14
2022-12-24T13:52:12.012Z,-0.10
2022-12-24T13:55:00.807Z,-0.21
2022-12-24T13:57:27.736Z,-0.09
2022-12-24T14:00:13.096Z,-0.48
2022-12-24T14:02:51.991Z,-0.33
2022-12-24T14:05:39.798Z,-0.08
2022-12-24T14:08:14.962Z,-0.47
2022-12-24T14:10:59.907Z,-0.46
2022-12-24T14:13:39.120Z,-0.07
2022-12-24T14:16:12.379Z,-0.06
2022-12-24T14:18:42.231Z,-0.22
2022-12-24T14:21:18.672Z,-0.13
2022-12-24T14:24:00.003Z,-0.22
2022-12-24T14:26:37.169Z,-0.05
2022-12-24T14:29:24.485Z,-0.05
2022-12-24T14:31:54.417Z,-0.12
2022-12-24T14:34:21.772Z,-0.06
2022-12-24T14:36:50.526Z,-0.07
2022-12-24T14:39:25.245Z,-0.41
2022-12-24T14:42:31.332Z,-0.03
2022-12-24T14:45:43.548Z,-0.03
2022-12-24T14:48:28.947Z,-0.03
2022-12-24T14:51:04.200Z,-0.02
2022-12-24T14:53:40.461Z,0.01
2022-12-24T14:56:20.094Z,0.01
2022-12-24T14:58:47.643Z,-0.15
2022-12-24T15:01:40.919Z,0.06
2022-12-24T15:04:11.929Z,0.08
2022-12-24T15:06:43.765Z,0.08
2022-12-24T15:09:23.810Z,-0.36
2022-12-24T15:12:03.616Z,0.07
2022-12-24T15:14:33.740Z,0.17
2022-12-24T15:17:04.194Z,0.09
2022-12-24T15:19:36.088Z,0.20
2022-12-24T15:22:07.880Z,-0.13
2022-12-24T15:24:37.802Z,-0.01
2022-12-24T15:27:16.401Z,0.21
2022-12-24T15:29:45.438Z,0.22
2022-12-24T15:32:15.424Z,-0.04
2022-12-24T15:34:45.132Z,0.05
2022-12-24T15:37:15.138Z,0.23
2022-12-24T15:39:42.628Z,0.08
2022-12-24T15:42:18.149Z,0.23
2022-12-24T15:44:59.621Z,0.24
2022-12-24T15:47:37.932Z,0.04
2022-12-24T15:50:17.566Z,0.13
2022-12-24T15:52:46.035Z,0.18
2022-12-24T15:56:08.964Z,0.26
2022-12-24T15:58:39.357Z,0.25
2022-12-24T16:01:09.230Z,0.23
2022-12-24T16:03:39.237Z,0.03
2022-12-24T16:06:08.125Z,0.25
2022-12-24T16:08:38.519Z,0.06
2022-12-24T16:11:13.141Z,0.29
2022-12-24T16:13:52.081Z,0.29
2022-12-24T16:16:50.931Z,0.27
2022-12-24T16:19:46.861Z,0.15
2022-12-24T16:22:31.758Z,0.07
2022-12-24T16:25:23.069Z,0.28
2022-12-24T16:27:50.876Z,0.29
2022-12-24T16:30:19.680Z,0.30
2022-12-24T16:32:47.990Z,0.11
2022-12-24T16:35:27.163Z,0.33
2022-12-24T16:37:56.711Z,0.34
2022-12-24T16:40:27.770Z,0.02
2022-12-24T16:43:15.295Z,0.35
2022-12-24T16:45:44.197Z,0.05
2022-12-24T16:48:19.461Z,0.13
2022-12-24T16:50:46.733Z,0.32
2022-12-24T16:53:18.106Z,0.26
2022-12-24T16:55:47.648Z,0.33
2022-12-24T16:58:16.452Z,0.33
2022-12-24T17:00:44.994Z,0.24
2022-12-24T17:03:12.609Z,0.29
2022-12-24T17:05:41.972Z,0.17
2022-12-24T17:08:09.395Z,0.33
2022-12-24T17:10:37.142Z,0.31
2022-12-24T17:13:04.261Z,0.32
2022-12-24T17:15:31.574Z,0.31
2022-12-24T17:17:58.652Z,0.17
2022-12-24T17:20:26.163Z,0.10
2022-12-24T17:22:53.221Z,0.15
2022-12-24T17:25:20.324Z,0.36
2022-12-24T17:27:47.341Z,0.18
2022-12-24T17:30:14.616Z,0.30
2022-12-24T17:32:41.911Z,0.27
2022-12-24T17:35:09.407Z,0.30
2022-12-24T17:37:36.554Z,0.34
2022-12-24T17:40:04.193Z,0.43
2022-12-24T17:42:31.263Z,0.46
2022-12-24T17:44:58.391Z,0.38
2022-12-24T17:47:25.355Z,0.28
2022-12-24T17:49:52.356Z,0.48
2022-12-24T17:52:19.462Z,0.48
2022-12-24T17:54:46.527Z,0.50
2022-12-24T17:57:13.777Z,0.43
2022-12-24T17:59:40.745Z,0.49
2022-12-24T18:02:11.553Z,0.37
2022-12-24T18:04:38.925Z,0.29
2022-12-24T18:07:05.948Z,0.45
2022-12-24T18:09:33.213Z,0.39
2022-12-24T18:12:01.164Z,0.44
2022-12-24T18:14:28.458Z,0.35
2022-12-24T18:16:55.595Z,0.37
2022-12-24T18:19:22.888Z,0.25
2022-12-24T18:21:50.074Z,0.46
2022-12-24T18:24:17.164Z,0.21
2022-12-24T18:26:48.642Z,0.46
2022-12-24T18:29:17.758Z,0.42
2022-12-24T18:31:44.862Z,0.32
2022-12-24T18:34:13.850Z,0.38
2022-12-24T18:36:41.268Z,0.07
2022-12-24T18:39:08.392Z,0.28
2022-12-24T18:41:36.069Z,0.08
2022-12-24T18:44:03.274Z,0.19
2022-12-24T18:46:32.899Z,-0.05
2022-12-24T18:49:01.402Z,0.14
2022-12-24T18:51:33.296Z,0.07
2022-12-24T18:54:00.446Z,-0.04
2022-12-24T18:56:27.850Z,0.11
2022-12-24T18:58:57.561Z,0.11
2022-12-24T19:01:28.570Z,0.10
2022-12-24T19:03:55.843Z,0.11
2022-12-24T19:06:23.557Z,0.11
2022-12-24T19:09:00.414Z,0.07
2022-12-24T19:11:30.577Z,0.12
2022-12-24T19:13:58.384Z,0.11
2022-12-24T19:16:27.109Z,0.13
2022-12-24T19:18:54.343Z,0.01
2022-12-24T19:21:21.741Z,0.14
2022-12-24T19:23:49.295Z,0.13
2022-12-24T19:26:18.007Z,0.08
2022-12-24T19:28:45.859Z,0.13
2022-12-24T19:31:16.523Z,0.11
2022-12-24T19:33:49.297Z,0.14
2022-12-24T19:36:20.953Z,-0.03
2022-12-24T19:38:49.889Z,-0.10
2022-12-24T19:41:19.901Z,0.12
2022-12-24T19:43:51.927Z,0.11
2022-12-24T19:46:21.864Z,-0.12
2022-12-24T19:49:09.363Z,-0.02
2022-12-24T19:51:36.573Z,0.09
2022-12-24T19:54:04.898Z,-0.03
2022-12-24T19:56:33.406Z,0.00
2022-12-24T19:59:01.565Z,-0.16
2022-12-24T20:01:31.540Z,0.04
2022-12-24T20:03:59.461Z,-0.06
2022-12-24T20:06:30.430Z,-0.25
2022-12-24T20:09:02.004Z,-0.42
2022-12-24T20:11:29.244Z,-0.05
2022-12-24T20:13:58.606Z,-0.08
2022-12-24T20:16:25.925Z,-0.11
2022-12-24T20:18:58.156Z,-0.17
2022-12-24T20:21:26.164Z,-0.43
2022-12-24T20:23:53.879Z,-0.29
2022-12-24T20:26:24.799Z,-0.35
2022-12-24T20:28:52.312Z,-0.42
2022-12-24T20:31:25.738Z,-0.46
2022-12-24T20:33:53.250Z,-0.50
2022-12-24T20:36:22.486Z,-0.68
2022-12-24T20:38:49.976Z,-0.70
2022-12-24T20:41:20.156Z,-0.86
2022-12-24T20:43:48.975Z,-0.71
2022-12-24T20:46:19.814Z,-0.86
2022-12-24T20:48:47.408Z,-0.73
2022-12-24T20:51:24.116Z,-0.82
2022-12-24T20:53:53.624Z,-0.86
2022-12-24T20:56:21.346Z,-1.03
2022-12-24T20:58:48.907Z,-1.10
2022-12-24T21:01:18.924Z,-1.00
2022-12-24T21:03:46.063Z,-1.04
2022-12-24T21:06:13.941Z,-1.13
2022-12-24T21:08:40.915Z,-1.22
2022-12-24T21:11:26.508Z,-1.08
2022-12-24T21:13:53.571Z,-1.25
2022-12-24T21:16:20.688Z,-1.21
2022-12-24T21:18:47.792Z,-1.51
2022-12-24T21:21:14.867Z,-1.20
2022-12-24T21:23:42.011Z,-1.23
2022-12-24T21:26:09.685Z,-1.24
2022-12-24T21:28:36.668Z,-1.29
2022-12-24T21:31:09.911Z,-1.32
2022-12-24T21:33:38.404Z,-1.27
2022-12-24T21:36:06.839Z,-1.32
2022-12-24T21:38:34.449Z,-1.43
2022-12-24T21:41:04.381Z,-1.33
2022-12-24T21:43:33.257Z,-1.35
2022-12-24T21:46:00.462Z,-1.35
2022-12-24T21:48:45.988Z,-1.46
2022-12-24T21:51:12.991Z,-1.50
2022-12-24T21:53:58.421Z,-1.36
2022-12-24T21:56:25.573Z,-1.34
2022-12-24T21:58:52.531Z,-1.36
2022-12-24T22:01:20.115Z,-1.46
2022-12-24T22:03:50.398Z,-1.43
2022-12-24T22:06:43.619Z,-1.51
2022-12-24T22:09:29.892Z,-1.81
2022-12-24T22:11:56.854Z,-1.56
2022-12-24T22:14:23.951Z,-1.59
2022-12-24T22:16:50.929Z,-1.60
2022-12-24T22:19:17.929Z,-1.63
2022-12-24T22:21:44.963Z,-1.76
2022-12-24T22:24:11.972Z,-1.72
2022-12-24T22:26:38.945Z,-1.71
2022-12-24T22:29:06.240Z,-1.75
2022-12-24T22:31:33.999Z,-1.84
2022-12-24T22:34:01.957Z,-2.06
2022-12-24T22:36:29.026Z,-1.88
2022-12-24T22:38:56.197Z,-2.06
2022-12-24T22:41:23.233Z,-1.86
2022-12-24T22:43:50.485Z,-1.91
2022-12-24T22:46:18.630Z,-1.85
2022-12-24T22:48:46.406Z,-2.11
2022-12-24T22:51:17.184Z,-1.87
2022-12-24T22:53:48.050Z,-1.83
2022-12-24T22:56:21.158Z,-1.86
2022-12-24T22:58:53.683Z,-1.77
2022-12-24T23:01:41.200Z,-1.70
2022-12-24T23:04:09.767Z,-1.73
2022-12-24T23:06:37.304Z,-1.61
2022-12-24T23:09:06.926Z,-1.94
2022-12-24T23:11:34.521Z,-1.50
2022-12-24T23:14:20.323Z,-1.44
2022-12-24T23:16:47.295Z,-1.39
2022-12-24T23:19:14.304Z,-1.32
2022-12-24T23:21:41.705Z,-1.28
2022-12-24T23:24:11.250Z,-1.26
2022-12-24T23:26:38.509Z,-1.41
2022-12-24T23:29:06.633Z,-1.17
2022-12-24T23:31:35.073Z,-1.21
2022-12-24T23:34:02.538Z,-1.12
2022-12-24T23:36:29.933Z,-1.11
2022-12-24T23:38:57.824Z,-1.18
2022-12-24T23:41:25.051Z,-1.19
2022-12-24T23:43:52.523Z,-1.07
2022-12-24T23:46:20.903Z,-1.08
2022-12-24T23:48:48.588Z,-1.26
2022-12-24T23:51:19.114Z,-1.22
2022-12-24T23:53:46.421Z,-0.99
2022-12-24T23:56:13.482Z,-1.09
2022-12-24T23:58:41.629Z,-1.15
