createdAt,value
2022-09-06T00:00:30.982Z,99.90
2022-09-06T00:02:59.652Z,99.90
2022-09-06T00:05:28.630Z,99.90
2022-09-06T00:07:58.994Z,99.90
2022-09-06T00:10:27.341Z,99.90
2022-09-06T00:12:55.826Z,99.90
2022-09-06T00:15:24.052Z,99.90
2022-09-06T00:17:53.600Z,99.90
2022-09-06T00:20:21.769Z,99.90
2022-09-06T00:22:50.115Z,99.90
2022-09-06T00:25:18.422Z,99.90
2022-09-06T00:27:46.677Z,99.90
2022-09-06T00:30:14.985Z,99.90
2022-09-06T00:32:43.148Z,99.90
2022-09-06T00:35:12.699Z,99.90
2022-09-06T00:37:40.868Z,99.90
2022-09-06T00:40:10.210Z,99.90
2022-09-06T00:42:38.637Z,99.90
2022-09-06T00:45:08.885Z,99.90
2022-09-06T00:47:39.808Z,99.90
2022-09-06T00:50:09.098Z,99.90
2022-09-06T00:52:39.970Z,99.90
2022-09-06T00:55:08.994Z,99.90
2022-09-06T00:57:37.663Z,99.90
2022-09-06T01:00:09.789Z,99.90
2022-09-06T01:02:38.192Z,99.90
2022-09-06T01:05:07.599Z,99.90
2022-09-06T01:07:48.667Z,99.90
2022-09-06T01:10:33.225Z,99.90
2022-09-06T01:13:11.179Z,99.90
2022-09-06T01:15:51.070Z,99.90
2022-09-06T01:18:30.439Z,99.90
2022-09-06T01:21:09.115Z,99.90
2022-09-06T01:24:14.786Z,99.90
2022-09-06T01:27:15.314Z,99.90
2022-09-06T01:29:49.341Z,99.90
2022-09-06T01:32:24.879Z,99.90
2022-09-06T01:34:59.611Z,99.90
2022-09-06T01:37:27.830Z,99.90
2022-09-06T01:39:56.068Z,99.90
2022-09-06T01:42:27.315Z,99.90
2022-09-06T01:45:01.657Z,99.90
2022-09-06T01:47:40.789Z,99.90
2022-09-06T01:50:27.310Z,99.90
2022-09-06T01:53:05.812Z,99.90
2022-09-06T01:55:40.463Z,99.90
2022-09-06T01:58:40.313Z,99.90
2022-09-06T02:01:17.005Z,99.90
2022-09-06T02:03:53.954Z,99.90
2022-09-06T02:06:28.122Z,99.90
2022-09-06T02:09:02.044Z,99.90
2022-09-06T02:11:36.772Z,99.90
2022-09-06T02:14:10.308Z,99.90
2022-09-06T02:16:43.133Z,99.90
2022-09-06T02:19:16.362Z,99.90
2022-09-06T02:21:47.898Z,99.90
2022-09-06T02:24:20.886Z,99.90
2022-09-06T02:26:49.554Z,99.90
2022-09-06T02:29:18.598Z,99.90
2022-09-06T02:31:51.745Z,99.90
2022-09-06T02:34:21.601Z,99.90
2022-09-06T02:36:50.347Z,99.90
2022-09-06T02:39:18.552Z,99.90
2022-09-06T02:41:48.992Z,99.90
2022-09-06T02:44:17.277Z,99.90
2022-09-06T02:46:46.794Z,99.90
2022-09-06T02:49:14.958Z,99.90
2022-09-06T02:51:43.175Z,99.90
2022-09-06T02:54:11.516Z,99.90
2022-09-06T02:56:39.686Z,99.90
2022-09-06T02:59:07.983Z,99.90
2022-09-06T03:01:36.277Z,99.90
2022-09-06T03:04:05.911Z,99.90
2022-09-06T03:06:34.566Z,99.90
2022-09-06T03:09:02.811Z,99.90
2022-09-06T03:11:31.009Z,99.90
2022-09-06T03:13:59.207Z,99.90
2022-09-06T03:16:27.471Z,99.90
2022-09-06T03:18:55.952Z,99.90
2022-09-06T03:21:25.583Z,99.90
2022-09-06T03:23:54.748Z,99.90
2022-09-06T03:26:23.014Z,99.90
2022-09-06T03:28:51.295Z,99.90
2022-09-06T03:31:19.573Z,99.90
2022-09-06T03:33:47.922Z,99.90
2022-09-06T03:36:17.061Z,99.90
2022-09-06T03:38:46.890Z,99.90
2022-09-06T03:41:15.032Z,99.90
2022-09-06T03:43:43.221Z,99.90
2022-09-06T03:46:11.402Z,99.90
2022-09-06T03:48:39.922Z,99.90
2022-09-06T03:51:08.142Z,99.90
2022-09-06T03:53:36.382Z,99.90
2022-09-06T03:56:06.358Z,99.90
2022-09-06T03:58:34.753Z,99.90
2022-09-06T04:01:04.351Z,99.90
2022-09-06T04:03:32.970Z,99.90
2022-09-06T04:06:01.292Z,99.90
2022-09-06T04:08:30.230Z,99.90
2022-09-06T04:10:59.783Z,99.90
2022-09-06T04:13:30.496Z,99.90
2022-09-06T04:15:59.084Z,99.90
2022-09-06T04:18:28.165Z,99.90
2022-09-06T04:20:57.434Z,99.90
2022-09-06T04:23:27.355Z,99.90
2022-09-06T04:25:57.448Z,99.90
2022-09-06T04:28:26.932Z,99.90
2022-09-06T04:31:00.914Z,99.90
2022-09-06T04:33:35.008Z,99.90
2022-09-06T04:36:07.482Z,99.90
2022-09-06T04:38:37.832Z,99.90
2022-09-06T04:41:07.298Z,99.90
2022-09-06T04:43:35.543Z,99.90
2022-09-06T04:46:07.006Z,99.90
2022-09-06T04:48:35.227Z,99.90
2022-09-06T04:51:03.485Z,99.90
2022-09-06T04:53:31.704Z,99.90
2022-09-06T04:56:00.212Z,99.90
2022-09-06T04:58:29.270Z,99.90
2022-09-06T05:00:57.658Z,99.90
2022-09-06T05:03:27.263Z,99.90
2022-09-06T05:06:06.894Z,99.90
2022-09-06T05:08:37.249Z,99.90
2022-09-06T05:11:05.814Z,99.90
2022-09-06T05:13:34.149Z,99.90
2022-09-06T05:16:03.120Z,99.90
2022-09-06T05:18:33.044Z,99.90
2022-09-06T05:21:01.532Z,99.90
2022-09-06T05:23:30.011Z,99.90
2022-09-06T05:25:58.285Z,99.90
2022-09-06T05:28:26.665Z,99.90
2022-09-06T05:30:55.089Z,99.90
2022-09-06T05:33:25.211Z,99.90
2022-09-06T05:35:54.792Z,99.90
2022-09-06T05:38:22.951Z,99.90
2022-09-06T05:40:51.186Z,99.90
2022-09-06T05:43:19.373Z,99.90
2022-09-06T05:45:47.599Z,99.90
2022-09-06T05:48:15.793Z,99.90
2022-09-06T05:50:43.938Z,99.90
2022-09-06T05:53:13.743Z,99.90
2022-09-06T05:55:43.111Z,99.90
2022-09-06T05:58:11.455Z,99.90
2022-09-06T06:00:40.004Z,99.90
2022-09-06T06:03:08.294Z,99.90
2022-09-06T06:05:36.443Z,99.90
2022-09-06T06:08:04.651Z,99.90
2022-09-06T06:10:38.437Z,99.90
2022-09-06T06:13:06.905Z,99.90
2022-09-06T06:15:35.066Z,99.90
2022-09-06T06:18:03.276Z,99.90
2022-09-06T06:20:31.489Z,99.90
2022-09-06T06:22:59.678Z,99.90
2022-09-06T06:25:27.849Z,99.90
2022-09-06T06:27:57.398Z,99.90
2022-09-06T06:30:25.534Z,99.90
2022-09-06T06:32:53.707Z,99.90
2022-09-06T06:35:22.117Z,99.90
2022-09-06T06:37:50.344Z,99.90
2022-09-06T06:40:18.536Z,99.90
2022-09-06T06:42:46.784Z,99.90
2022-09-06T06:45:16.596Z,99.90
2022-09-06T06:47:44.801Z,99.90
2022-09-06T06:50:13.004Z,99.70
2022-09-06T06:52:41.833Z,98.30
2022-09-06T06:55:10.885Z,97.90
2022-09-06T06:57:39.175Z,97.30
2022-09-06T07:00:08.575Z,96.50
2022-09-06T07:02:38.172Z,95.80
2022-09-06T07:07:55.321Z,91.90
2022-09-06T07:10:38.799Z,91.40
2022-09-06T07:13:07.072Z,91.40
2022-09-06T07:15:35.247Z,90.70
2022-09-06T07:18:04.910Z,88.60
2022-09-06T07:26:14.488Z,79.10
2022-09-06T07:28:43.138Z,79.10
2022-09-06T07:34:01.627Z,76.10
2022-09-06T07:36:29.878Z,74.00
2022-09-06T07:38:58.080Z,71.80
2022-09-06T07:41:26.504Z,70.90
2022-09-06T07:43:55.731Z,69.60
2022-09-06T07:46:24.086Z,67.80
2022-09-06T07:48:52.477Z,66.80
2022-09-06T07:51:22.970Z,65.40
2022-09-06T07:54:06.938Z,63.10
2022-09-06T07:56:41.480Z,62.10
2022-09-06T07:59:09.710Z,61.60
2022-09-06T08:01:39.154Z,61.10
2022-09-06T08:04:09.667Z,60.80
2022-09-06T08:09:29.507Z,60.30
2022-09-06T08:11:57.834Z,61.30
2022-09-06T08:14:26.193Z,58.30
2022-09-06T08:16:54.473Z,57.60
2022-09-06T08:19:22.762Z,55.00
2022-09-06T08:21:56.001Z,52.60
2022-09-06T08:24:24.494Z,53.20
2022-09-06T08:26:52.731Z,51.20
2022-09-06T08:29:21.012Z,49.80
2022-09-06T08:31:49.277Z,49.90
2022-09-06T08:34:17.557Z,50.30
2022-09-06T08:36:46.328Z,51.10
2022-09-06T08:39:16.783Z,50.40
2022-09-06T08:41:50.485Z,49.50
2022-09-06T08:47:12.798Z,49.20
2022-09-06T08:49:43.547Z,50.40
2022-09-06T08:52:26.659Z,49.30
2022-09-06T08:55:03.898Z,48.40
2022-09-06T08:57:45.638Z,49.80
2022-09-06T09:00:15.136Z,49.40
2022-09-06T09:02:46.241Z,48.40
2022-09-06T09:05:27.011Z,49.40
2022-09-06T09:08:04.537Z,49.50
2022-09-06T09:10:42.519Z,48.50
2022-09-06T09:13:20.443Z,50.20
2022-09-06T09:15:48.722Z,48.90
2022-09-06T09:18:21.819Z,50.00
2022-09-06T09:20:50.320Z,49.00
2022-09-06T09:23:18.682Z,49.70
2022-09-06T09:25:49.620Z,49.40
2022-09-06T09:28:20.894Z,49.10
2022-09-06T09:30:51.972Z,49.60
2022-09-06T09:33:26.775Z,50.40
2022-09-06T09:35:55.940Z,49.30
2022-09-06T09:38:27.454Z,49.30
2022-09-06T09:40:59.437Z,49.70
2022-09-06T09:43:31.460Z,49.40
2022-09-06T09:46:15.274Z,49.90
2022-09-06T09:48:49.724Z,49.80
2022-09-06T09:51:27.405Z,48.30
2022-09-06T09:53:57.466Z,49.20
2022-09-06T09:56:38.027Z,49.20
2022-09-06T09:59:20.392Z,48.00
2022-09-06T10:01:48.848Z,48.40
2022-09-06T10:07:13.081Z,48.10
2022-09-06T10:09:43.846Z,47.60
2022-09-06T10:12:19.076Z,49.80
2022-09-06T10:14:48.938Z,48.50
2022-09-06T10:17:23.046Z,48.60
2022-09-06T10:19:51.387Z,48.30
2022-09-06T10:22:26.629Z,48.90
2022-09-06T10:25:21.406Z,49.10
2022-09-06T10:28:12.123Z,48.10
2022-09-06T10:30:45.980Z,49.50
2022-09-06T10:33:24.195Z,49.20
2022-09-06T10:35:53.945Z,47.80
2022-09-06T10:38:38.473Z,47.90
2022-09-06T10:41:25.111Z,46.90
2022-09-06T10:44:04.456Z,47.00
2022-09-06T10:46:36.623Z,48.80
2022-09-06T10:49:05.797Z,49.70
2022-09-06T10:51:39.632Z,48.90
2022-09-06T10:54:11.087Z,48.60
2022-09-06T10:56:44.966Z,48.00
2022-09-06T10:59:38.614Z,49.30
2022-09-06T11:02:22.230Z,48.30
2022-09-06T11:10:35.483Z,47.90
2022-09-06T11:13:07.469Z,47.70
2022-09-06T11:15:48.360Z,48.00
2022-09-06T11:18:21.714Z,47.00
2022-09-06T11:21:03.954Z,47.90
2022-09-06T11:23:48.249Z,47.30
2022-09-06T11:26:34.450Z,46.30
2022-09-06T11:29:07.052Z,45.80
2022-09-06T11:34:41.212Z,45.50
2022-09-06T11:37:24.734Z,47.10
2022-09-06T11:43:18.905Z,45.90
2022-09-06T11:45:50.198Z,45.10
2022-09-06T11:48:37.426Z,45.30
2022-09-06T11:51:10.966Z,45.60
2022-09-06T11:54:10.345Z,44.60
2022-09-06T11:56:43.387Z,42.90
2022-09-06T11:59:28.339Z,43.00
2022-09-06T12:02:04.495Z,41.90
2022-09-06T12:05:10.411Z,39.60
2022-09-06T12:08:00.496Z,39.30
2022-09-06T12:10:52.425Z,39.10
2022-09-06T12:13:48.621Z,38.10
2022-09-06T12:16:18.729Z,36.90
2022-09-06T12:19:03.783Z,34.90
2022-09-06T12:21:38.180Z,34.90
2022-09-06T12:24:07.757Z,36.40
2022-09-06T12:26:55.557Z,34.70
2022-09-06T12:29:26.402Z,34.90
2022-09-06T12:31:57.600Z,33.90
2022-09-06T12:34:29.501Z,34.50
2022-09-06T12:37:00.262Z,32.60
2022-09-06T12:39:28.801Z,31.60
2022-09-06T12:42:01.930Z,30.30
2022-09-06T12:44:33.588Z,30.60
2022-09-06T12:47:07.585Z,33.40
2022-09-06T12:49:35.787Z,34.00
2022-09-06T12:52:12.157Z,35.20
2022-09-06T12:54:46.665Z,36.80
2022-09-06T12:57:20.116Z,38.00
2022-09-06T12:59:50.503Z,40.60
2022-09-06T13:02:21.556Z,39.70
2022-09-06T13:04:53.181Z,40.60
2022-09-06T13:07:23.973Z,42.00
2022-09-06T13:09:55.134Z,43.60
2022-09-06T13:12:27.766Z,42.80
2022-09-06T13:14:57.286Z,44.00
2022-09-06T13:17:27.358Z,43.80
2022-09-06T13:19:55.762Z,44.50
2022-09-06T13:22:41.746Z,45.80
2022-09-06T13:25:20.347Z,45.70
2022-09-06T13:27:51.492Z,46.10
2022-09-06T13:30:35.128Z,46.00
2022-09-06T13:33:04.285Z,47.10
2022-09-06T13:35:34.545Z,47.00
2022-09-06T13:38:32.997Z,48.80
2022-09-06T13:41:17.161Z,48.60
2022-09-06T13:43:48.564Z,49.90
2022-09-06T13:46:16.695Z,49.30
2022-09-06T13:48:45.232Z,49.50
2022-09-06T13:51:13.710Z,49.80
2022-09-06T13:53:41.998Z,51.20
2022-09-06T13:56:11.953Z,50.10
2022-09-06T13:58:40.004Z,50.20
2022-09-06T14:01:11.161Z,51.10
2022-09-06T14:03:42.594Z,50.80
2022-09-06T14:06:11.012Z,52.60
2022-09-06T14:09:03.300Z,50.00
2022-09-06T14:11:27.626Z,50.80
2022-09-06T14:13:55.742Z,50.80
2022-09-06T14:16:25.265Z,51.20
2022-09-06T14:18:53.328Z,50.10
2022-09-06T14:21:21.530Z,50.00
2022-09-06T14:23:51.453Z,48.70
2022-09-06T14:26:20.969Z,50.20
2022-09-06T14:28:49.385Z,49.60
2022-09-06T14:31:19.726Z,49.20
2022-09-06T14:33:49.262Z,49.80
2022-09-06T14:36:19.940Z,49.50
2022-09-06T14:38:49.154Z,49.50
2022-09-06T14:41:18.900Z,49.30
2022-09-06T14:43:51.107Z,50.20
2022-09-06T14:46:21.050Z,50.30
2022-09-06T14:48:56.903Z,51.00
2022-09-06T14:51:25.035Z,51.80
2022-09-06T14:53:54.658Z,51.40
2022-09-06T14:56:23.800Z,51.40
2022-09-06T14:58:51.931Z,52.20
2022-09-06T15:01:22.557Z,51.90
2022-09-06T15:03:54.597Z,51.90
2022-09-06T15:06:24.612Z,51.80
2022-09-06T15:08:58.384Z,51.10
2022-09-06T15:11:34.249Z,50.60
2022-09-06T15:14:03.920Z,51.60
2022-09-06T15:16:32.593Z,51.40
2022-09-06T15:19:03.460Z,50.80
2022-09-06T15:21:31.833Z,51.50
2022-09-06T15:24:00.270Z,51.50
2022-09-06T15:26:28.343Z,51.20
2022-09-06T15:28:56.418Z,51.10
2022-09-06T15:31:24.619Z,50.80
2022-09-06T15:33:53.852Z,51.50
2022-09-06T15:36:23.281Z,52.60
2022-09-06T15:38:53.838Z,51.60
2022-09-06T15:41:24.299Z,51.40
2022-09-06T15:43:56.678Z,51.50
2022-09-06T15:46:43.440Z,51.60
2022-09-06T15:49:13.633Z,51.10
2022-09-06T15:51:43.686Z,50.50
2022-09-06T15:54:13.174Z,50.00
2022-09-06T15:56:41.635Z,50.30
2022-09-06T15:59:09.766Z,50.70
2022-09-06T16:01:38.559Z,50.70
2022-09-06T16:04:07.362Z,50.20
2022-09-06T16:06:37.641Z,50.30
2022-09-06T16:09:10.121Z,50.50
2022-09-06T16:11:38.652Z,50.40
2022-09-06T16:14:08.570Z,50.40
2022-09-06T16:16:36.879Z,50.40
2022-09-06T16:19:05.336Z,51.00
2022-09-06T16:21:35.369Z,52.60
2022-09-06T16:24:05.571Z,51.20
2022-09-06T16:26:37.274Z,52.10
2022-09-06T16:29:06.879Z,52.30
2022-09-06T16:31:39.763Z,53.40
2022-09-06T16:34:08.727Z,53.30
2022-09-06T16:36:36.849Z,52.30
2022-09-06T16:39:05.379Z,55.40
2022-09-06T16:41:40.290Z,54.90
2022-09-06T16:44:08.566Z,54.20
2022-09-06T16:46:36.987Z,56.60
2022-09-06T16:49:05.937Z,55.20
2022-09-06T16:51:33.968Z,54.20
2022-09-06T16:54:02.653Z,53.40
2022-09-06T16:56:34.700Z,53.50
2022-09-06T16:59:07.044Z,58.70
2022-09-06T17:01:36.343Z,58.20
2022-09-06T17:04:05.699Z,59.50
2022-09-06T17:06:38.182Z,59.90
2022-09-06T17:09:06.897Z,60.70
2022-09-06T17:11:37.164Z,61.60
2022-09-06T17:14:07.112Z,62.70
2022-09-06T17:16:53.263Z,62.50
2022-09-06T17:19:21.562Z,62.50
2022-09-06T17:21:49.681Z,61.70
2022-09-06T17:24:17.846Z,60.90
2022-09-06T17:26:46.080Z,62.40
2022-09-06T17:29:15.572Z,63.70
2022-09-06T17:31:43.794Z,65.10
2022-09-06T17:34:12.015Z,65.70
2022-09-06T17:36:40.217Z,66.50
2022-09-06T17:39:10.889Z,67.00
2022-09-06T17:41:41.037Z,64.90
2022-09-06T17:44:10.907Z,63.50
2022-09-06T17:46:51.846Z,63.90
2022-09-06T17:49:30.207Z,64.30
2022-09-06T17:51:58.428Z,64.70
2022-09-06T17:54:26.690Z,65.70
2022-09-06T17:56:55.047Z,66.80
2022-09-06T17:59:23.202Z,67.10
2022-09-06T18:01:52.811Z,67.70
2022-09-06T18:04:21.017Z,68.20
2022-09-06T18:06:49.250Z,69.80
2022-09-06T18:09:18.044Z,69.50
2022-09-06T18:11:47.447Z,70.00
2022-09-06T18:14:21.133Z,70.20
2022-09-06T18:16:51.878Z,70.40
2022-09-06T18:19:23.142Z,70.40
2022-09-06T18:21:51.847Z,69.70
2022-09-06T18:24:20.211Z,70.00
2022-09-06T18:26:49.091Z,69.60
2022-09-06T18:29:18.435Z,70.30
2022-09-06T18:31:46.831Z,70.70
2022-09-06T18:34:16.466Z,72.10
2022-09-06T18:36:46.121Z,72.20
2022-09-06T18:39:14.187Z,73.30
2022-09-06T18:42:00.612Z,73.60
2022-09-06T18:44:32.233Z,75.00
2022-09-06T18:47:02.147Z,75.40
2022-09-06T18:49:30.684Z,75.80
2022-09-06T18:52:00.529Z,75.90
2022-09-06T18:54:28.863Z,76.90
2022-09-06T18:56:56.906Z,76.50
2022-09-06T18:59:25.356Z,77.00
2022-09-06T19:01:53.582Z,75.30
2022-09-06T19:04:21.745Z,73.20
2022-09-06T19:06:50.507Z,72.10
2022-09-06T19:09:19.927Z,71.80
2022-09-06T19:11:51.497Z,72.30
2022-09-06T19:14:20.320Z,72.40
2022-09-06T19:16:50.118Z,72.20
2022-09-06T19:19:18.620Z,72.30
2022-09-06T19:21:46.685Z,73.20
2022-09-06T19:24:15.942Z,73.10
2022-09-06T19:26:46.921Z,73.20
2022-09-06T19:29:18.118Z,74.00
2022-09-06T19:31:47.323Z,74.30
2022-09-06T19:34:16.119Z,74.90
2022-09-06T19:36:45.841Z,75.10
2022-09-06T19:39:16.054Z,76.00
2022-09-06T19:41:47.320Z,77.20
2022-09-06T19:44:16.533Z,78.50
2022-09-06T19:46:46.829Z,79.00
2022-09-06T19:49:16.801Z,79.20
2022-09-06T19:51:46.326Z,80.30
2022-09-06T19:54:15.529Z,80.30
2022-09-06T19:56:45.728Z,80.90
2022-09-06T19:59:15.139Z,82.40
2022-09-06T20:01:45.606Z,82.30
2022-09-06T20:04:14.830Z,82.80
2022-09-06T20:06:43.114Z,83.40
2022-09-06T20:09:12.043Z,84.30
2022-09-06T20:11:41.871Z,85.00
2022-09-06T20:14:12.212Z,85.70
2022-09-06T20:16:42.069Z,86.20
2022-09-06T20:19:12.214Z,86.80
2022-09-06T20:21:40.332Z,87.80
2022-09-06T20:24:08.517Z,88.60
2022-09-06T20:26:36.788Z,89.70
2022-09-06T20:29:06.585Z,90.10
2022-09-06T20:31:38.429Z,90.70
2022-09-06T20:34:07.370Z,91.00
2022-09-06T20:36:35.579Z,91.40
2022-09-06T20:39:04.159Z,92.20
2022-09-06T20:41:33.684Z,92.50
2022-09-06T20:44:02.065Z,92.80
2022-09-06T20:46:32.145Z,93.40
2022-09-06T20:49:04.482Z,93.80
2022-09-06T20:51:34.348Z,94.20
2022-09-06T20:54:04.570Z,94.40
2022-09-06T20:56:34.666Z,95.20
2022-09-06T20:59:04.750Z,95.60
2022-09-06T21:01:35.022Z,96.00
2022-09-06T21:04:07.497Z,96.20
2022-09-06T21:06:37.102Z,96.80
2022-09-06T21:09:06.736Z,97.00
2022-09-06T21:11:35.118Z,97.40
2022-09-06T21:14:03.685Z,97.80
2022-09-06T21:16:32.447Z,98.10
2022-09-06T21:19:01.912Z,98.40
2022-09-06T21:21:33.180Z,98.80
2022-09-06T21:24:02.010Z,99.30
2022-09-06T21:26:30.453Z,99.30
2022-09-06T21:28:58.999Z,99.60
2022-09-06T21:31:28.672Z,99.90
2022-09-06T21:33:58.597Z,99.90
2022-09-06T21:36:29.306Z,99.90
2022-09-06T21:39:00.315Z,99.90
2022-09-06T21:41:29.295Z,99.90
2022-09-06T21:43:59.307Z,99.90
2022-09-06T21:46:32.901Z,99.90
2022-09-06T21:49:03.820Z,99.90
2022-09-06T21:51:32.826Z,99.90
2022-09-06T21:54:04.386Z,99.90
2022-09-06T21:56:33.936Z,99.90
2022-09-06T21:59:02.029Z,99.90
2022-09-06T22:01:31.869Z,99.90
2022-09-06T22:04:00.639Z,99.90
2022-09-06T22:06:31.006Z,99.90
2022-09-06T22:09:00.119Z,99.90
2022-09-06T22:11:31.705Z,99.90
2022-09-06T22:14:00.649Z,99.90
2022-09-06T22:16:30.087Z,99.90
2022-09-06T22:18:58.853Z,99.90
2022-09-06T22:21:26.990Z,99.90
2022-09-06T22:23:58.711Z,99.90
2022-09-06T22:26:30.193Z,99.90
2022-09-06T22:29:00.040Z,99.90
2022-09-06T22:31:30.285Z,99.90
2022-09-06T22:33:59.317Z,99.90
2022-09-06T22:36:28.137Z,99.90
2022-09-06T22:38:57.630Z,99.90
2022-09-06T22:41:27.010Z,99.90
2022-09-06T22:43:56.719Z,99.90
2022-09-06T22:46:25.416Z,99.90
2022-09-06T22:48:53.437Z,99.90
2022-09-06T22:51:21.643Z,99.90
2022-09-06T22:53:49.682Z,99.90
2022-09-06T22:56:17.713Z,99.90
2022-09-06T22:58:45.894Z,99.90
2022-09-06T23:01:16.795Z,99.90
2022-09-06T23:03:46.804Z,99.90
2022-09-06T23:06:15.035Z,99.90
2022-09-06T23:08:43.074Z,99.90
2022-09-06T23:11:14.213Z,99.90
2022-09-06T23:13:44.096Z,99.90
2022-09-06T23:16:14.000Z,99.90
2022-09-06T23:18:43.905Z,99.90
2022-09-06T23:21:13.792Z,99.90
2022-09-06T23:23:42.629Z,99.90
2022-09-06T23:26:12.766Z,99.90
2022-09-06T23:28:41.217Z,99.90
2022-09-06T23:31:12.129Z,99.90
2022-09-06T23:33:41.717Z,99.90
2022-09-06T23:36:12.997Z,99.90
2022-09-06T23:38:42.732Z,99.90
2022-09-06T23:41:11.333Z,99.90
2022-09-06T23:43:39.852Z,99.90
2022-09-06T23:46:08.493Z,99.90
2022-09-06T23:48:37.115Z,99.90
2022-09-06T23:51:05.854Z,99.90
2022-09-06T23:53:35.309Z,99.90
2022-09-06T23:56:03.908Z,99.90
2022-09-06T23:58:32.273Z,99.90
