createdAt,value
2018-06-08T00:00:31.951Z,32.30
2018-06-08T00:03:05.977Z,32.30
2018-06-08T00:05:42.294Z,32.30
2018-06-08T00:08:18.379Z,32.30
2018-06-08T00:10:54.311Z,32.30
2018-06-08T00:13:28.802Z,32.40
2018-06-08T00:16:03.176Z,32.40
2018-06-08T00:18:37.326Z,32.40
2018-06-08T00:21:12.643Z,32.40
2018-06-08T00:26:21.743Z,32.50
2018-06-08T00:28:56.433Z,32.50
2018-06-08T00:31:32.112Z,32.50
2018-06-08T00:34:05.776Z,32.60
2018-06-08T00:36:42.261Z,32.60
2018-06-08T00:39:16.906Z,32.70
2018-06-08T00:41:51.902Z,32.70
2018-06-08T00:44:26.612Z,32.70
2018-06-08T00:47:01.262Z,32.70
2018-06-08T00:49:36.094Z,32.80
2018-06-08T00:52:12.758Z,32.80
2018-06-08T00:54:48.838Z,32.90
2018-06-08T00:57:23.579Z,32.90
2018-06-08T00:59:57.588Z,32.90
2018-06-08T01:02:31.775Z,32.90
2018-06-08T01:05:06.280Z,32.90
2018-06-08T01:07:41.220Z,32.90
2018-06-08T01:10:15.441Z,32.90
2018-06-08T01:12:49.487Z,32.90
2018-06-08T01:15:24.055Z,32.90
2018-06-08T01:20:30.338Z,32.90
2018-06-08T01:23:04.597Z,32.90
2018-06-08T01:25:38.504Z,32.90
2018-06-08T01:28:12.713Z,33.00
2018-06-08T01:30:47.530Z,33.00
2018-06-08T01:33:21.488Z,33.00
2018-06-08T01:35:55.557Z,33.00
2018-06-08T01:38:29.803Z,33.10
2018-06-08T01:41:04.157Z,33.00
2018-06-08T01:43:38.060Z,33.10
2018-06-08T01:46:11.994Z,33.10
2018-06-08T01:53:51.766Z,33.20
2018-06-08T01:58:59.495Z,33.30
2018-06-08T02:01:33.721Z,33.30
2018-06-08T02:04:08.261Z,33.40
2018-06-08T02:06:42.425Z,33.40
2018-06-08T02:11:49.912Z,33.60
2018-06-08T02:14:25.461Z,33.60
2018-06-08T02:16:59.798Z,33.70
2018-06-08T02:19:33.923Z,33.80
2018-06-08T02:22:08.434Z,33.80
2018-06-08T02:51:35.460Z,34.00
2018-06-08T02:54:10.006Z,34.00
2018-06-08T02:56:47.968Z,33.30
2018-06-08T03:01:54.236Z,33.30
2018-06-08T03:04:28.532Z,33.40
2018-06-08T03:07:03.249Z,33.40
2018-06-08T03:09:37.478Z,33.40
2018-06-08T03:12:11.758Z,33.50
2018-06-08T03:14:45.634Z,33.60
2018-06-08T03:17:19.646Z,33.60
2018-06-08T03:19:53.568Z,33.60
2018-06-08T03:22:28.074Z,33.70
2018-06-08T03:25:02.354Z,33.60
2018-06-08T03:27:35.993Z,33.70
2018-06-08T03:32:42.406Z,33.70
2018-06-08T03:35:16.664Z,33.80
2018-06-08T03:37:50.765Z,33.80
2018-06-08T03:40:25.013Z,33.80
2018-06-08T03:51:39.022Z,34.00
2018-06-08T03:54:13.172Z,34.00
2018-06-08T03:56:50.249Z,34.10
2018-06-08T03:59:26.172Z,34.10
2018-06-08T04:02:00.310Z,34.10
2018-06-08T04:04:34.642Z,34.20
2018-06-08T04:07:09.568Z,34.30
2018-06-08T04:09:43.583Z,34.40
2018-06-08T04:12:18.431Z,34.50
2018-06-08T04:14:52.413Z,34.60
2018-06-08T04:17:26.889Z,34.70
2018-06-08T04:22:33.515Z,34.80
2018-06-08T04:25:08.550Z,34.80
2018-06-08T04:27:42.722Z,34.90
2018-06-08T04:32:49.984Z,34.90
2018-06-08T04:35:25.249Z,34.90
2018-06-08T04:37:59.312Z,35.00
2018-06-08T04:40:33.921Z,35.00
2018-06-08T04:43:08.104Z,35.00
2018-06-08T04:45:42.495Z,34.90
2018-06-08T04:48:16.323Z,35.00
2018-06-08T04:50:50.304Z,34.90
2018-06-08T04:53:24.124Z,34.80
2018-06-08T04:55:58.195Z,34.70
2018-06-08T04:58:32.172Z,34.50
2018-06-08T05:01:08.711Z,34.40
2018-06-08T05:03:43.063Z,34.10
2018-06-08T05:06:17.189Z,33.90
2018-06-08T05:08:51.090Z,33.70
2018-06-08T05:11:25.282Z,33.40
2018-06-08T05:13:59.298Z,33.20
2018-06-08T05:16:35.236Z,33.00
2018-06-08T05:19:09.303Z,32.80
2018-06-08T05:21:44.017Z,32.70
2018-06-08T05:29:23.297Z,32.30
2018-06-08T05:31:58.511Z,32.20
2018-06-08T05:34:33.959Z,32.10
2018-06-08T05:37:08.192Z,32.10
2018-06-08T05:42:15.508Z,32.00
2018-06-08T05:44:49.660Z,31.90
2018-06-08T05:47:23.918Z,31.90
2018-06-08T05:49:57.929Z,31.90
2018-06-08T05:52:32.117Z,31.90
2018-06-08T05:55:06.082Z,31.90
2018-06-08T05:57:41.285Z,32.00
2018-06-08T06:00:15.024Z,32.00
2018-06-08T06:02:50.249Z,32.00
2018-06-08T06:07:56.249Z,32.10
2018-06-08T06:10:30.591Z,32.20
2018-06-08T06:13:05.572Z,32.20
2018-06-08T06:15:39.801Z,32.30
2018-06-08T06:18:14.057Z,32.40
2018-06-08T06:20:48.294Z,32.50
2018-06-08T06:23:22.403Z,32.60
2018-06-08T06:25:56.583Z,32.70
2018-06-08T06:28:30.999Z,32.80
2018-06-08T06:31:04.779Z,32.90
2018-06-08T06:33:39.013Z,33.10
2018-06-08T06:36:13.063Z,33.20
2018-06-08T06:38:47.224Z,33.30
2018-06-08T06:41:21.822Z,33.50
2018-06-08T06:43:55.562Z,33.50
2018-06-08T06:49:02.268Z,33.60
2018-06-08T06:51:36.298Z,33.60
2018-06-08T06:54:11.091Z,33.60
2018-06-08T06:56:45.293Z,33.60
2018-06-08T06:59:32.133Z,33.60
2018-06-08T07:02:06.056Z,33.70
2018-06-08T07:09:46.870Z,33.70
2018-06-08T07:12:21.186Z,33.70
2018-06-08T07:14:55.464Z,33.80
2018-06-08T07:17:29.436Z,33.80
2018-06-08T07:20:03.564Z,33.80
2018-06-08T07:22:38.557Z,33.80
2018-06-08T07:25:12.799Z,33.70
2018-06-08T07:27:46.774Z,33.80
2018-06-08T07:30:21.321Z,33.70
2018-06-08T07:32:55.440Z,33.80
2018-06-08T07:35:30.014Z,33.70
2018-06-08T07:40:36.638Z,33.80
2018-06-08T07:43:11.155Z,33.80
2018-06-08T07:45:45.285Z,33.90
2018-06-08T07:48:20.052Z,33.90
2018-06-08T07:50:54.025Z,33.90
2018-06-08T07:53:28.385Z,34.00
2018-06-08T07:56:02.445Z,34.00
2018-06-08T07:58:36.562Z,34.10
2018-06-08T08:01:10.171Z,34.10
2018-06-08T08:03:44.474Z,34.10
2018-06-08T08:06:19.617Z,34.20
2018-06-08T08:08:53.573Z,34.30
2018-06-08T08:11:27.852Z,34.30
2018-06-08T08:14:02.370Z,34.40
2018-06-08T08:16:36.693Z,34.50
2018-06-08T08:19:11.699Z,34.50
2018-06-08T08:21:45.544Z,34.60
2018-06-08T08:24:19.866Z,34.60
2018-06-08T08:26:53.829Z,34.60
2018-06-08T08:32:00.257Z,34.70
2018-06-08T08:34:34.416Z,34.70
2018-06-08T08:37:08.377Z,34.80
2018-06-08T08:54:10.969Z,35.00
2018-06-08T08:56:45.476Z,34.50
2018-06-08T08:59:19.603Z,34.50
2018-06-08T09:01:54.418Z,34.50
2018-06-08T09:04:28.487Z,34.50
2018-06-08T09:07:04.424Z,34.50
2018-06-08T09:09:38.700Z,34.50
2018-06-08T09:12:12.734Z,34.50
2018-06-08T09:14:47.067Z,34.60
2018-06-08T09:17:21.243Z,34.60
2018-06-08T09:22:28.204Z,34.70
2018-06-08T09:25:02.063Z,34.80
2018-06-08T09:27:36.597Z,34.70
2018-06-08T09:30:10.540Z,34.80
2018-06-08T09:32:45.035Z,34.80
2018-06-08T09:35:19.363Z,34.80
2018-06-08T09:37:53.606Z,34.80
2018-06-08T09:40:28.881Z,34.90
2018-06-08T09:45:36.319Z,34.90
2018-06-08T09:48:10.580Z,34.90
2018-06-08T09:50:44.561Z,34.90
2018-06-08T09:53:18.206Z,34.90
2018-06-08T09:55:52.716Z,34.90
2018-06-08T09:58:26.987Z,34.90
2018-06-08T10:01:01.297Z,34.90
2018-06-08T10:03:35.606Z,34.90
2018-06-08T10:06:09.806Z,34.90
2018-06-08T10:08:44.624Z,34.90
2018-06-08T10:11:18.787Z,34.90
2018-06-08T10:13:52.866Z,34.80
2018-06-08T10:16:27.083Z,34.90
2018-06-08T10:19:01.321Z,34.90
2018-06-08T10:21:35.897Z,34.90
2018-06-08T10:24:10.115Z,34.90
2018-06-08T10:26:44.270Z,34.80
2018-06-08T10:31:51.028Z,34.80
2018-06-08T10:34:25.469Z,34.80
2018-06-08T10:36:59.807Z,34.80
2018-06-08T10:42:08.162Z,34.70
2018-06-08T10:44:42.090Z,34.60
2018-06-08T10:47:17.040Z,34.60
2018-06-08T10:49:52.292Z,34.60
2018-06-08T10:52:26.786Z,34.60
2018-06-08T10:55:00.950Z,34.50
2018-06-08T10:57:34.761Z,34.50
2018-06-08T11:00:10.232Z,34.50
2018-06-08T11:02:44.346Z,34.40
2018-06-08T11:05:18.712Z,34.40
2018-06-08T11:07:53.936Z,34.40
2018-06-08T11:10:28.483Z,34.30
2018-06-08T11:13:03.241Z,34.30
2018-06-08T11:15:37.485Z,34.30
2018-06-08T11:18:13.194Z,34.20
2018-06-08T11:20:47.716Z,34.20
2018-06-08T11:23:21.674Z,34.10
2018-06-08T11:25:55.678Z,34.10
2018-06-08T11:28:30.515Z,34.00
2018-06-08T11:31:04.624Z,33.90
2018-06-08T11:33:39.348Z,33.90
2018-06-08T11:36:14.040Z,33.90
2018-06-08T11:41:21.561Z,33.80
2018-06-08T11:43:56.167Z,33.80
2018-06-08T11:46:32.465Z,33.70
2018-06-08T11:49:06.720Z,33.70
2018-06-08T11:51:40.893Z,33.60
2018-06-08T11:54:15.284Z,33.60
2018-06-08T11:59:22.120Z,33.50
2018-06-08T12:01:56.037Z,33.50
2018-06-08T12:04:30.376Z,33.50
2018-06-08T12:07:04.655Z,33.40
2018-06-08T12:09:38.957Z,33.50
2018-06-08T12:12:14.193Z,33.40
2018-06-08T12:17:20.971Z,33.40
2018-06-08T12:19:54.950Z,33.30
2018-06-08T12:22:29.114Z,33.30
2018-06-08T12:25:03.456Z,33.30
2018-06-08T12:27:37.945Z,33.20
2018-06-08T12:32:44.765Z,33.20
2018-06-08T12:35:19.599Z,33.20
2018-06-08T12:37:53.971Z,33.10
2018-06-08T12:40:28.367Z,33.10
2018-06-08T12:43:02.787Z,33.10
2018-06-08T12:45:36.912Z,33.10
2018-06-08T12:48:12.914Z,33.10
2018-06-08T12:50:47.253Z,33.10
2018-06-08T12:53:22.056Z,33.00
2018-06-08T12:55:57.112Z,33.00
2018-06-08T12:58:31.068Z,33.00
2018-06-08T13:01:05.274Z,32.90
2018-06-08T13:03:40.165Z,32.90
2018-06-08T13:06:14.682Z,32.90
2018-06-08T13:08:48.225Z,32.90
2018-06-08T13:11:22.220Z,32.90
2018-06-08T13:13:58.241Z,32.90
2018-06-08T13:16:32.582Z,32.80
2018-06-08T13:19:06.517Z,32.80
2018-06-08T13:21:40.487Z,32.80
2018-06-08T13:26:47.328Z,32.80
2018-06-08T13:29:21.159Z,32.80
2018-06-08T13:31:55.391Z,32.70
2018-06-08T13:34:29.825Z,32.70
2018-06-08T13:37:04.218Z,32.80
2018-06-08T13:39:38.447Z,32.70
2018-06-08T13:42:12.613Z,32.70
2018-06-08T13:44:47.226Z,32.70
2018-06-08T13:47:21.410Z,32.70
2018-06-08T13:52:28.510Z,32.70
2018-06-08T13:55:02.704Z,32.70
2018-06-08T13:57:36.947Z,32.70
2018-06-08T14:00:11.346Z,32.60
2018-06-08T14:05:18.284Z,32.60
2018-06-08T14:07:52.464Z,32.60
2018-06-08T14:10:26.807Z,32.60
2018-06-08T14:15:34.245Z,32.60
2018-06-08T14:18:08.419Z,32.60
2018-06-08T14:20:42.589Z,32.50
2018-06-08T14:23:17.003Z,32.50
2018-06-08T14:25:51.330Z,32.50
2018-06-08T14:28:25.291Z,32.50
2018-06-08T14:30:59.512Z,32.50
2018-06-08T14:33:34.427Z,32.50
2018-06-08T14:36:08.292Z,32.50
2018-06-08T14:38:42.264Z,32.50
2018-06-08T14:43:49.573Z,32.40
2018-06-08T14:54:11.243Z,32.50
2018-06-08T14:59:18.189Z,32.30
2018-06-08T15:04:25.137Z,32.30
2018-06-08T15:09:31.365Z,32.30
2018-06-08T15:12:05.672Z,32.40
2018-06-08T15:14:39.882Z,32.40
2018-06-08T15:17:14.579Z,32.40
2018-06-08T15:19:49.215Z,32.40
2018-06-08T15:22:23.526Z,32.40
2018-06-08T15:27:30.745Z,32.50
2018-06-08T15:30:04.979Z,32.50
2018-06-08T15:32:39.393Z,32.50
2018-06-08T15:35:13.641Z,32.50
2018-06-08T15:37:47.884Z,32.50
2018-06-08T15:48:00.013Z,32.50
2018-06-08T15:50:34.314Z,32.50
2018-06-08T15:53:08.935Z,32.50
2018-06-08T15:55:43.159Z,32.50
2018-06-08T15:58:18.146Z,32.60
2018-06-08T16:00:52.412Z,32.50
2018-06-08T16:03:26.583Z,32.50
2018-06-08T16:06:01.339Z,32.50
2018-06-08T16:08:35.242Z,32.60
2018-06-08T16:11:09.073Z,32.50
2018-06-08T16:13:44.511Z,32.50
2018-06-08T16:16:18.711Z,32.50
2018-06-08T16:18:54.200Z,32.50
2018-06-08T16:21:28.481Z,32.50
2018-06-08T16:24:03.058Z,32.50
2018-06-08T16:29:09.861Z,32.50
2018-06-08T16:31:44.296Z,32.50
2018-06-08T16:34:18.412Z,32.50
2018-06-08T16:36:52.545Z,32.50
2018-06-08T16:39:26.742Z,32.50
2018-06-08T16:42:00.764Z,32.50
2018-06-08T16:44:35.855Z,32.50
2018-06-08T16:47:10.326Z,32.50
2018-06-08T16:49:44.637Z,32.40
2018-06-08T16:52:18.777Z,32.40
2018-06-08T16:54:52.768Z,32.40
2018-06-08T16:57:26.874Z,32.40
2018-06-08T17:00:01.645Z,32.40
2018-06-08T17:02:35.615Z,32.40
2018-06-08T17:05:09.954Z,32.40
2018-06-08T17:07:45.398Z,32.40
2018-06-08T17:10:20.581Z,32.40
2018-06-08T17:15:27.679Z,32.40
2018-06-08T17:25:43.185Z,32.40
2018-06-08T17:28:17.512Z,32.40
2018-06-08T17:30:52.291Z,32.40
2018-06-08T17:33:26.699Z,32.40
2018-06-08T17:36:00.898Z,32.40
2018-06-08T17:38:35.014Z,32.40
2018-06-08T17:41:08.945Z,32.40
2018-06-08T17:43:43.241Z,32.40
2018-06-08T17:46:17.384Z,32.30
2018-06-08T17:48:52.892Z,32.40
2018-06-08T17:51:27.418Z,32.30
2018-06-08T17:54:01.596Z,32.30
2018-06-08T17:56:36.122Z,32.30
2018-06-08T17:59:10.283Z,32.30
2018-06-08T18:01:44.304Z,32.30
2018-06-08T18:04:18.336Z,32.30
2018-06-08T18:06:52.527Z,32.30
2018-06-08T18:09:26.958Z,32.30
2018-06-08T18:12:01.469Z,32.30
2018-06-08T18:14:36.395Z,32.30
2018-06-08T18:17:10.741Z,32.30
2018-06-08T18:19:45.249Z,32.30
2018-06-08T18:22:22.102Z,32.40
2018-06-08T18:27:29.146Z,32.30
2018-06-08T18:30:03.358Z,32.30
2018-06-08T18:32:37.480Z,32.30
2018-06-08T18:35:11.898Z,32.30
2018-06-08T18:37:46.414Z,32.30
2018-06-08T18:40:21.111Z,32.30
2018-06-08T18:45:28.209Z,32.30
2018-06-08T18:48:02.209Z,32.20
2018-06-08T18:50:36.441Z,32.30
2018-06-08T18:53:10.904Z,32.20
2018-06-08T18:55:44.644Z,32.20
2018-06-08T18:58:19.457Z,32.20
2018-06-08T19:00:54.229Z,32.30
2018-06-08T19:03:28.421Z,32.20
2018-06-08T19:06:02.409Z,32.20
2018-06-08T19:08:36.566Z,32.20
2018-06-08T19:13:42.721Z,32.20
2018-06-08T19:16:16.947Z,32.10
2018-06-08T19:18:51.461Z,32.10
2018-06-08T19:21:25.834Z,32.10
2018-06-08T19:24:07.181Z,32.20
2018-06-08T19:26:42.117Z,32.20
2018-06-08T19:29:15.922Z,32.10
2018-06-08T19:34:22.591Z,32.10
2018-06-08T19:36:57.008Z,32.10
2018-06-08T19:39:31.433Z,32.10
2018-06-08T19:42:05.513Z,32.10
2018-06-08T19:44:39.519Z,32.10
2018-06-08T19:47:13.932Z,32.10
2018-06-08T19:49:47.623Z,32.10
2018-06-08T19:52:22.579Z,32.10
2018-06-08T19:54:56.673Z,32.10
2018-06-08T19:57:30.325Z,32.10
2018-06-08T20:00:17.356Z,32.10
2018-06-08T20:02:51.751Z,32.20
2018-06-08T20:05:26.348Z,32.10
2018-06-08T20:08:00.481Z,32.10
2018-06-08T20:10:34.795Z,32.20
2018-06-08T20:13:08.881Z,32.10
2018-06-08T20:15:42.770Z,32.20
2018-06-08T20:20:49.910Z,32.10
2018-06-08T20:23:23.945Z,32.10
2018-06-08T20:25:59.316Z,32.10
2018-06-08T20:31:06.407Z,32.10
2018-06-08T20:33:40.370Z,32.10
2018-06-08T20:36:14.693Z,32.10
2018-06-08T20:38:48.966Z,32.10
2018-06-08T20:43:55.900Z,32.00
2018-06-08T20:46:30.138Z,32.00
2018-06-08T20:49:04.972Z,32.10
2018-06-08T20:51:39.127Z,32.00
2018-06-08T20:56:46.213Z,32.00
2018-06-08T20:59:19.927Z,32.00
2018-06-08T21:01:54.660Z,32.00
2018-06-08T21:04:28.594Z,32.00
2018-06-08T21:07:03.303Z,32.00
2018-06-08T21:12:11.176Z,32.00
2018-06-08T21:14:45.319Z,31.90
2018-06-08T21:17:19.591Z,31.90
2018-06-08T21:19:54.252Z,31.90
2018-06-08T21:22:28.690Z,31.90
2018-06-08T21:25:03.036Z,31.90
2018-06-08T21:27:37.677Z,31.90
2018-06-08T21:30:12.395Z,31.90
2018-06-08T21:32:46.475Z,31.90
2018-06-08T21:35:20.532Z,31.80
2018-06-08T21:37:54.772Z,31.80
2018-06-08T21:40:28.923Z,31.80
2018-06-08T21:45:35.536Z,31.80
2018-06-08T21:48:09.244Z,31.80
2018-06-08T21:50:44.393Z,31.80
2018-06-08T21:53:18.561Z,31.80
2018-06-08T21:55:54.025Z,31.80
2018-06-08T21:58:29.056Z,31.80
2018-06-08T22:03:36.730Z,31.80
2018-06-08T22:06:10.814Z,31.80
2018-06-08T22:08:45.134Z,31.80
2018-06-08T22:11:19.284Z,31.80
2018-06-08T22:13:53.594Z,31.80
2018-06-08T22:16:27.926Z,31.80
2018-06-08T22:19:02.063Z,31.80
2018-06-08T22:21:36.104Z,31.80
2018-06-08T22:24:10.317Z,31.80
2018-06-08T22:26:44.421Z,31.80
2018-06-08T22:29:19.475Z,31.80
2018-06-08T22:31:53.667Z,31.80
2018-06-08T22:34:28.214Z,31.80
2018-06-08T22:37:03.437Z,31.80
2018-06-08T22:39:37.761Z,31.80
2018-06-08T22:42:12.856Z,31.80
2018-06-08T22:44:46.905Z,31.80
2018-06-08T22:47:20.976Z,31.80
2018-06-08T22:49:55.770Z,31.80
2018-06-08T22:52:29.812Z,31.80
2018-06-08T22:55:03.888Z,31.80
2018-06-08T22:57:38.199Z,31.80
2018-06-08T23:00:12.813Z,31.70
2018-06-08T23:02:46.762Z,31.80
2018-06-08T23:05:21.030Z,31.80
2018-06-08T23:07:54.913Z,31.80
2018-06-08T23:10:29.274Z,31.80
2018-06-08T23:13:03.535Z,31.80
2018-06-08T23:15:37.887Z,31.80
2018-06-08T23:20:44.322Z,31.80
2018-06-08T23:23:18.612Z,31.80
2018-06-08T23:25:53.098Z,31.90
2018-06-08T23:28:27.065Z,31.90
2018-06-08T23:31:02.296Z,31.90
2018-06-08T23:33:37.040Z,31.90
2018-06-08T23:36:10.990Z,31.90
2018-06-08T23:38:45.279Z,31.90
2018-06-08T23:41:19.271Z,31.90
2018-06-08T23:43:53.804Z,32.00
2018-06-08T23:46:28.114Z,32.00
2018-06-08T23:49:02.879Z,32.00
2018-06-08T23:51:36.614Z,32.00
2018-06-08T23:54:10.417Z,32.00
2018-06-08T23:59:16.940Z,32.00
