createdAt,value
2022-08-07T00:00:40.012Z,17.70
2022-08-07T00:03:09.020Z,17.65
2022-08-07T00:05:37.155Z,17.61
2022-08-07T00:08:07.794Z,17.56
2022-08-07T00:10:48.360Z,17.53
2022-08-07T00:13:26.825Z,17.50
2022-08-07T00:15:55.532Z,17.48
2022-08-07T00:18:25.690Z,17.45
2022-08-07T00:20:56.643Z,17.41
2022-08-07T00:23:28.333Z,17.37
2022-08-07T00:26:03.050Z,17.32
2022-08-07T00:28:45.721Z,17.27
2022-08-07T00:31:16.582Z,17.24
2022-08-07T00:33:47.369Z,17.21
2022-08-07T00:36:16.921Z,17.20
2022-08-07T00:38:45.078Z,17.17
2022-08-07T00:41:14.488Z,17.16
2022-08-07T00:43:59.373Z,17.16
2022-08-07T00:46:30.176Z,17.12
2022-08-07T00:49:02.147Z,17.10
2022-08-07T00:51:57.097Z,17.08
2022-08-07T00:54:20.000Z,17.05
2022-08-07T00:56:50.261Z,17.02
2022-08-07T00:59:20.251Z,17.01
2022-08-07T01:02:06.351Z,16.97
2022-08-07T01:04:43.243Z,16.95
2022-08-07T01:07:13.425Z,16.90
2022-08-07T01:10:04.122Z,16.86
2022-08-07T01:12:31.986Z,16.82
2022-08-07T01:15:03.967Z,16.77
2022-08-07T01:17:33.580Z,16.75
2022-08-07T01:20:08.083Z,16.72
2022-08-07T01:22:46.904Z,16.67
2022-08-07T01:25:54.893Z,16.63
2022-08-07T01:28:15.921Z,16.59
2022-08-07T01:30:46.335Z,16.55
2022-08-07T01:33:16.864Z,16.52
2022-08-07T01:35:54.230Z,16.49
2022-08-07T01:38:30.305Z,16.47
2022-08-07T01:41:07.065Z,16.44
2022-08-07T01:43:39.433Z,16.39
2022-08-07T01:46:12.133Z,16.34
2022-08-07T01:48:46.791Z,16.32
2022-08-07T01:52:01.103Z,16.31
2022-08-07T01:54:33.162Z,16.30
2022-08-07T01:57:08.487Z,16.27
2022-08-07T01:59:44.215Z,16.28
2022-08-07T02:03:11.466Z,16.24
2022-08-07T02:05:43.088Z,16.23
2022-08-07T02:08:13.852Z,16.20
2022-08-07T02:10:48.675Z,16.17
2022-08-07T02:13:47.006Z,16.14
2022-08-07T02:16:19.755Z,16.08
2022-08-07T02:18:51.362Z,16.01
2022-08-07T02:21:20.369Z,15.95
2022-08-07T02:23:49.456Z,15.91
2022-08-07T02:26:32.743Z,15.87
2022-08-07T02:29:04.222Z,15.81
2022-08-07T02:31:33.075Z,15.77
2022-08-07T02:34:11.233Z,15.76
2022-08-07T02:36:47.629Z,15.71
2022-08-07T02:39:42.856Z,15.67
2022-08-07T02:42:16.303Z,15.65
2022-08-07T02:44:51.905Z,15.61
2022-08-07T02:47:26.193Z,15.59
2022-08-07T02:50:02.869Z,15.58
2022-08-07T02:52:38.698Z,15.58
2022-08-07T02:55:27.317Z,15.55
2022-08-07T02:58:03.023Z,15.53
2022-08-07T03:00:35.336Z,15.52
2022-08-07T03:03:07.133Z,15.48
2022-08-07T03:05:45.564Z,15.46
2022-08-07T03:08:16.703Z,15.45
2022-08-07T03:10:47.521Z,15.44
2022-08-07T03:13:22.766Z,15.41
2022-08-07T03:15:58.415Z,15.39
2022-08-07T03:18:34.519Z,15.36
2022-08-07T03:21:04.629Z,15.33
2022-08-07T03:24:19.036Z,15.29
2022-08-07T03:26:31.997Z,15.27
2022-08-07T03:29:10.550Z,15.22
2022-08-07T03:31:46.241Z,15.19
2022-08-07T03:34:22.495Z,15.16
2022-08-07T03:36:57.381Z,15.15
2022-08-07T03:39:59.547Z,15.13
2022-08-07T03:42:17.034Z,15.08
2022-08-07T03:44:53.589Z,15.07
2022-08-07T03:47:29.431Z,15.05
2022-08-07T03:50:13.945Z,15.04
2022-08-07T03:52:43.580Z,15.02
2022-08-07T03:55:12.909Z,15.00
2022-08-07T03:58:33.367Z,14.99
2022-08-07T04:00:46.641Z,14.98
2022-08-07T04:03:23.626Z,14.99
2022-08-07T04:05:53.565Z,14.98
2022-08-07T04:08:38.084Z,14.97
2022-08-07T04:12:15.636Z,14.97
2022-08-07T04:14:09.225Z,14.96
2022-08-07T04:16:43.109Z,14.93
2022-08-07T04:19:50.904Z,14.92
2022-08-07T04:22:17.722Z,14.91
2022-08-07T04:24:47.023Z,14.91
2022-08-07T04:27:35.950Z,14.92
2022-08-07T04:30:04.627Z,14.92
2022-08-07T04:32:48.057Z,14.92
2022-08-07T04:35:26.438Z,14.92
2022-08-07T04:38:03.182Z,14.96
2022-08-07T04:40:35.319Z,15.00
2022-08-07T04:43:03.815Z,15.04
2022-08-07T04:46:00.330Z,15.11
2022-08-07T04:48:44.775Z,15.18
2022-08-07T04:51:27.317Z,15.26
2022-08-07T04:54:06.174Z,15.29
2022-08-07T04:58:12.051Z,15.34
2022-08-07T05:00:10.858Z,15.40
2022-08-07T05:02:29.173Z,15.43
2022-08-07T05:05:52.050Z,15.47
2022-08-07T05:07:59.804Z,15.53
2022-08-07T05:10:34.398Z,15.57
2022-08-07T05:14:56.442Z,15.63
2022-08-07T05:16:04.593Z,15.71
2022-08-07T05:18:36.583Z,15.77
2022-08-07T05:21:10.922Z,15.80
2022-08-07T05:23:43.149Z,15.84
2022-08-07T05:26:24.044Z,15.85
2022-08-07T05:29:00.026Z,15.92
2022-08-07T05:31:38.451Z,15.96
2022-08-07T05:34:12.858Z,16.00
2022-08-07T05:36:49.041Z,16.05
2022-08-07T05:40:16.465Z,16.11
2022-08-07T05:42:33.808Z,16.19
2022-08-07T05:45:26.356Z,16.27
2022-08-07T05:48:03.319Z,16.38
2022-08-07T05:50:42.842Z,16.51
2022-08-07T05:54:13.063Z,16.67
2022-08-07T05:56:06.129Z,16.90
2022-08-07T05:58:40.052Z,17.12
2022-08-07T06:01:12.853Z,17.34
2022-08-07T06:03:56.422Z,17.55
2022-08-07T06:06:29.806Z,17.80
2022-08-07T06:09:04.725Z,18.04
2022-08-07T06:11:35.829Z,18.24
2022-08-07T06:14:12.620Z,18.43
2022-08-07T06:16:56.059Z,18.64
2022-08-07T06:19:51.844Z,18.88
2022-08-07T06:22:27.090Z,19.14
2022-08-07T06:25:12.434Z,19.43
2022-08-07T06:28:00.609Z,19.75
2022-08-07T06:30:35.509Z,20.18
2022-08-07T06:33:16.144Z,20.62
2022-08-07T06:36:06.889Z,21.11
2022-08-07T06:38:35.604Z,21.51
2022-08-07T06:41:13.131Z,22.18
2022-08-07T06:44:01.406Z,22.74
2022-08-07T06:46:35.655Z,23.40
2022-08-07T06:49:05.700Z,23.85
2022-08-07T06:51:49.696Z,24.52
2022-08-07T06:55:29.001Z,25.10
2022-08-07T06:57:14.910Z,25.63
2022-08-07T07:00:13.921Z,25.94
2022-08-07T07:02:53.473Z,25.95
2022-08-07T07:06:03.074Z,25.98
2022-08-07T07:08:18.568Z,26.04
2022-08-07T07:10:56.540Z,26.07
2022-08-07T07:13:56.291Z,26.01
2022-08-07T07:16:30.303Z,26.14
2022-08-07T07:19:33.859Z,26.09
2022-08-07T07:22:04.595Z,26.07
2022-08-07T07:24:58.536Z,26.00
2022-08-07T07:27:55.801Z,26.08
2022-08-07T07:30:38.489Z,26.08
2022-08-07T07:33:11.549Z,26.25
2022-08-07T07:35:43.729Z,26.45
2022-08-07T07:38:25.570Z,26.79
2022-08-07T07:41:01.856Z,27.06
2022-08-07T07:43:47.716Z,27.33
2022-08-07T07:46:37.011Z,28.09
2022-08-07T07:50:34.518Z,28.50
2022-08-07T07:52:06.121Z,29.21
2022-08-07T07:54:36.931Z,29.77
2022-08-07T07:57:07.105Z,30.43
2022-08-07T07:59:52.080Z,31.15
2022-08-07T08:02:35.703Z,31.37
2022-08-07T08:05:14.294Z,31.78
2022-08-07T08:07:59.717Z,32.55
2022-08-07T08:10:37.754Z,33.17
2022-08-07T08:13:10.556Z,33.18
2022-08-07T08:15:58.885Z,33.75
2022-08-07T08:18:30.886Z,34.52
2022-08-07T08:21:02.800Z,34.93
2022-08-07T08:23:49.808Z,35.17
2022-08-07T08:26:33.743Z,35.70
2022-08-07T08:29:05.464Z,36.35
2022-08-07T08:31:58.735Z,36.49
2022-08-07T08:34:49.961Z,36.96
2022-08-07T08:38:00.651Z,37.30
2022-08-07T08:40:16.298Z,36.91
2022-08-07T08:43:07.517Z,36.86
2022-08-07T08:45:59.129Z,37.33
2022-08-07T08:48:35.744Z,37.77
2022-08-07T08:51:14.469Z,38.15
2022-08-07T08:54:02.106Z,38.43
2022-08-07T08:56:36.431Z,38.64
2022-08-07T08:59:16.278Z,38.79
2022-08-07T09:01:53.437Z,39.34
2022-08-07T09:04:38.947Z,39.70
2022-08-07T09:07:15.535Z,40.17
2022-08-07T09:10:03.382Z,40.31
2022-08-07T09:12:59.785Z,40.15
2022-08-07T09:16:24.532Z,40.50
2022-08-07T09:19:00.772Z,40.81
2022-08-07T09:22:09.965Z,40.71
2022-08-07T09:25:01.776Z,40.60
2022-08-07T09:28:00.436Z,40.55
2022-08-07T09:30:44.197Z,40.58
2022-08-07T09:33:41.282Z,40.85
2022-08-07T09:36:26.916Z,41.05
2022-08-07T09:39:11.592Z,40.97
2022-08-07T09:42:07.644Z,40.18
2022-08-07T09:46:28.629Z,40.15
2022-08-07T09:48:02.898Z,39.56
2022-08-07T09:50:45.799Z,39.18
2022-08-07T09:53:20.420Z,38.20
2022-08-07T09:56:06.588Z,37.94
2022-08-07T09:59:15.023Z,38.50
2022-08-07T10:02:07.044Z,39.34
2022-08-07T10:05:13.746Z,39.11
2022-08-07T10:07:58.361Z,38.97
2022-08-07T10:11:17.080Z,38.31
2022-08-07T10:14:00.392Z,38.27
2022-08-07T10:16:41.630Z,38.52
2022-08-07T10:19:41.870Z,38.76
2022-08-07T10:22:33.849Z,38.30
2022-08-07T10:25:14.787Z,38.09
2022-08-07T10:28:04.504Z,37.69
2022-08-07T10:30:44.603Z,37.40
2022-08-07T10:34:14.483Z,36.97
2022-08-07T10:36:37.578Z,36.86
2022-08-07T10:39:17.959Z,37.03
2022-08-07T10:42:00.397Z,36.74
2022-08-07T10:44:39.636Z,36.66
2022-08-07T10:47:26.917Z,36.78
2022-08-07T10:50:18.860Z,36.86
2022-08-07T10:52:56.559Z,36.55
2022-08-07T10:55:37.887Z,36.66
2022-08-07T10:58:31.913Z,36.75
2022-08-07T11:01:18.618Z,36.55
2022-08-07T11:04:16.681Z,36.53
2022-08-07T11:06:55.221Z,36.41
2022-08-07T11:10:09.619Z,36.44
2022-08-07T11:12:31.368Z,36.58
2022-08-07T11:15:14.464Z,36.61
2022-08-07T11:17:48.279Z,36.33
2022-08-07T11:20:22.536Z,35.97
2022-08-07T11:23:01.432Z,35.91
2022-08-07T11:25:35.988Z,35.98
2022-08-07T11:28:16.716Z,35.96
2022-08-07T11:30:52.751Z,35.86
2022-08-07T11:33:55.397Z,35.89
2022-08-07T11:36:30.583Z,35.85
2022-08-07T11:39:07.315Z,35.84
2022-08-07T11:42:01.338Z,35.94
2022-08-07T11:44:52.783Z,36.19
2022-08-07T11:47:59.064Z,36.42
2022-08-07T11:50:44.573Z,36.62
2022-08-07T11:53:56.989Z,36.85
2022-08-07T11:56:46.480Z,37.22
2022-08-07T12:00:11.218Z,37.40
2022-08-07T12:02:53.681Z,37.73
2022-08-07T12:05:41.599Z,37.90
2022-08-07T12:08:25.756Z,37.99
2022-08-07T12:24:05.893Z,39.32
2022-08-07T12:26:41.884Z,39.17
2022-08-07T12:29:38.491Z,38.76
2022-08-07T12:32:41.224Z,38.40
2022-08-07T12:35:36.966Z,38.18
2022-08-07T12:38:17.825Z,37.93
2022-08-07T12:45:57.124Z,36.72
2022-08-07T12:53:23.065Z,34.55
2022-08-07T12:56:35.794Z,33.81
2022-08-07T12:59:08.351Z,33.31
2022-08-07T13:01:46.398Z,32.93
2022-08-07T13:04:34.931Z,32.58
2022-08-07T13:08:14.298Z,32.28
2022-08-07T13:10:37.753Z,31.88
2022-08-07T13:13:48.443Z,31.46
2022-08-07T13:16:26.784Z,31.29
2022-08-07T13:19:03.848Z,31.09
2022-08-07T13:21:37.797Z,30.75
2022-08-07T13:24:29.316Z,30.58
2022-08-07T13:27:05.674Z,30.24
2022-08-07T13:29:47.797Z,30.13
2022-08-07T13:32:32.480Z,30.15
2022-08-07T13:35:12.397Z,30.17
2022-08-07T13:37:55.416Z,30.17
2022-08-07T13:40:35.804Z,30.11
2022-08-07T13:43:15.092Z,30.00
2022-08-07T13:46:10.432Z,29.97
2022-08-07T13:48:38.596Z,29.88
2022-08-07T13:51:27.461Z,29.77
2022-08-07T13:54:03.261Z,29.59
2022-08-07T13:56:36.135Z,29.45
2022-08-07T13:59:13.625Z,29.39
2022-08-07T14:02:04.580Z,29.37
2022-08-07T14:04:38.061Z,29.32
2022-08-07T14:07:16.860Z,29.28
2022-08-07T14:10:01.229Z,29.21
2022-08-07T14:12:41.544Z,29.11
2022-08-07T14:15:23.679Z,29.08
2022-08-07T14:18:24.113Z,29.00
2022-08-07T14:20:54.665Z,28.98
2022-08-07T14:23:31.426Z,29.01
2022-08-07T14:26:28.456Z,29.02
2022-08-07T14:29:10.640Z,28.93
2022-08-07T14:31:57.689Z,28.86
2022-08-07T14:34:30.762Z,28.82
2022-08-07T14:37:03.113Z,28.80
2022-08-07T14:40:19.579Z,28.83
2022-08-07T14:42:26.071Z,28.78
2022-08-07T14:44:59.947Z,28.77
2022-08-07T14:47:35.818Z,28.79
2022-08-07T14:53:07.921Z,28.84
2022-08-07T14:55:55.688Z,28.85
2022-08-07T14:58:55.191Z,28.74
2022-08-07T15:02:31.656Z,28.61
2022-08-07T15:05:20.046Z,28.55
2022-08-07T15:08:23.730Z,28.55
2022-08-07T15:11:53.211Z,28.54
2022-08-07T15:14:31.967Z,28.55
2022-08-07T15:17:25.907Z,28.59
2022-08-07T15:20:32.509Z,28.52
2022-08-07T15:26:43.205Z,28.51
2022-08-07T15:30:08.694Z,28.53
2022-08-07T15:32:13.652Z,28.41
2022-08-07T15:34:57.128Z,28.36
2022-08-07T15:43:53.687Z,27.94
2022-08-07T15:50:37.979Z,28.06
2022-08-07T15:53:53.161Z,28.12
2022-08-07T15:56:35.585Z,28.17
2022-08-07T15:59:16.633Z,28.13
2022-08-07T16:02:02.015Z,28.04
2022-08-07T16:04:34.962Z,28.00
2022-08-07T16:08:33.217Z,27.95
2022-08-07T16:10:18.011Z,27.96
2022-08-07T16:13:05.658Z,27.97
2022-08-07T16:15:58.942Z,27.99
2022-08-07T16:18:50.999Z,27.94
2022-08-07T16:22:01.150Z,27.94
2022-08-07T16:24:33.510Z,27.96
2022-08-07T16:27:18.754Z,27.98
2022-08-07T16:30:31.523Z,28.00
2022-08-07T16:34:02.403Z,28.03
2022-08-07T16:36:20.333Z,28.00
2022-08-07T16:39:14.821Z,27.91
2022-08-07T16:42:27.233Z,27.85
2022-08-07T16:46:33.431Z,27.83
2022-08-07T16:50:28.246Z,27.81
2022-08-07T16:52:11.937Z,27.81
2022-08-07T16:55:18.246Z,27.81
2022-08-07T16:58:04.310Z,27.79
2022-08-07T17:00:43.734Z,27.78
2022-08-07T17:03:58.014Z,27.71
2022-08-07T17:06:41.047Z,27.69
2022-08-07T17:10:06.825Z,27.68
2022-08-07T17:12:36.680Z,27.69
2022-08-07T17:15:08.734Z,27.70
2022-08-07T17:17:50.167Z,27.69
2022-08-07T17:20:30.860Z,27.63
2022-08-07T17:23:08.846Z,27.57
2022-08-07T17:25:54.533Z,27.53
2022-08-07T17:28:33.302Z,27.49
2022-08-07T17:31:16.868Z,27.42
2022-08-07T17:34:15.256Z,27.35
2022-08-07T17:36:57.709Z,27.29
2022-08-07T17:39:58.778Z,27.17
2022-08-07T17:42:59.916Z,27.10
2022-08-07T17:45:32.156Z,27.07
2022-08-07T17:48:11.179Z,27.04
2022-08-07T17:50:58.441Z,26.97
2022-08-07T17:54:02.212Z,26.91
2022-08-07T17:56:39.179Z,26.82
2022-08-07T17:59:24.982Z,26.75
2022-08-07T18:01:58.744Z,26.69
2022-08-07T18:04:34.414Z,26.63
2022-08-07T18:07:21.005Z,26.56
2022-08-07T18:10:06.725Z,26.53
2022-08-07T18:12:52.584Z,26.47
2022-08-07T18:15:32.887Z,26.44
2022-08-07T18:18:39.745Z,26.40
2022-08-07T18:21:27.470Z,26.33
2022-08-07T18:24:07.563Z,26.26
2022-08-07T18:26:57.926Z,26.19
2022-08-07T18:30:06.990Z,26.15
2022-08-07T18:32:54.996Z,26.05
2022-08-07T18:35:52.049Z,25.96
2022-08-07T18:38:56.754Z,25.85
2022-08-07T18:41:45.097Z,25.74
2022-08-07T18:45:09.108Z,25.65
2022-08-07T18:47:38.001Z,25.54
2022-08-07T18:50:45.589Z,25.45
2022-08-07T18:53:22.584Z,25.37
2022-08-07T18:56:15.173Z,25.27
2022-08-07T18:58:55.514Z,25.19
2022-08-07T19:02:18.230Z,25.12
2022-08-07T19:04:38.818Z,25.04
2022-08-07T19:07:35.182Z,24.98
2022-08-07T19:10:14.793Z,24.89
2022-08-07T19:12:59.448Z,24.81
2022-08-07T19:16:04.302Z,24.72
2022-08-07T19:18:44.891Z,24.62
2022-08-07T19:21:47.593Z,24.53
2022-08-07T19:24:30.537Z,24.45
2022-08-07T19:28:56.630Z,24.39
2022-08-07T19:31:03.256Z,24.31
2022-08-07T19:32:46.304Z,24.25
2022-08-07T19:35:22.574Z,24.17
2022-08-07T19:37:58.025Z,24.11
2022-08-07T19:40:53.653Z,24.04
2022-08-07T19:47:10.831Z,23.86
2022-08-07T19:50:03.195Z,23.80
2022-08-07T19:54:34.783Z,23.70
2022-08-07T19:58:03.261Z,23.64
2022-08-07T20:07:47.586Z,23.44
2022-08-07T20:10:55.780Z,23.37
2022-08-07T20:14:13.768Z,23.29
2022-08-07T20:17:10.968Z,23.23
2022-08-07T20:19:58.652Z,23.18
2022-08-07T20:22:50.837Z,23.10
2022-08-07T20:25:32.295Z,23.06
2022-08-07T20:28:29.532Z,22.99
2022-08-07T20:31:21.417Z,22.93
2022-08-07T20:34:07.577Z,22.88
2022-08-07T20:36:58.171Z,22.82
2022-08-07T20:40:04.316Z,22.74
2022-08-07T20:42:59.219Z,22.68
2022-08-07T20:46:27.495Z,22.60
2022-08-07T20:49:59.336Z,22.51
2022-08-07T20:52:55.491Z,22.42
2022-08-07T20:55:46.512Z,22.36
2022-08-07T21:00:05.439Z,22.27
2022-08-07T21:02:39.163Z,22.24
2022-08-07T21:05:54.346Z,22.19
2022-08-07T21:08:39.340Z,22.12
2022-08-07T21:11:21.946Z,22.07
2022-08-07T21:18:03.661Z,21.92
2022-08-07T21:20:56.137Z,21.85
2022-08-07T21:23:50.620Z,21.78
2022-08-07T21:26:32.233Z,21.74
2022-08-07T21:29:15.769Z,21.69
2022-08-07T21:32:43.796Z,21.64
2022-08-07T21:34:46.251Z,21.58
2022-08-07T21:37:21.813Z,21.51
2022-08-07T21:39:56.608Z,21.45
2022-08-07T21:42:48.178Z,21.39
2022-08-07T21:46:05.314Z,21.32
2022-08-07T21:48:27.964Z,21.27
2022-08-07T21:51:03.181Z,21.25
2022-08-07T21:53:46.442Z,21.19
2022-08-07T21:56:36.025Z,21.15
2022-08-07T21:59:10.840Z,21.13
2022-08-07T22:02:10.248Z,21.07
2022-08-07T22:04:51.405Z,21.03
2022-08-07T22:07:31.503Z,20.98
2022-08-07T22:10:18.270Z,20.95
2022-08-07T22:12:53.749Z,20.92
2022-08-07T22:16:38.348Z,20.89
2022-08-07T22:18:25.221Z,20.88
2022-08-07T22:20:58.214Z,20.86
2022-08-07T22:23:40.198Z,20.83
2022-08-07T22:26:19.138Z,20.80
2022-08-07T22:28:55.247Z,20.79
2022-08-07T22:31:59.107Z,20.77
2022-08-07T22:34:29.084Z,20.74
2022-08-07T22:37:13.984Z,20.71
2022-08-07T22:39:53.663Z,20.68
2022-08-07T22:42:53.814Z,20.62
2022-08-07T22:49:10.945Z,20.56
2022-08-07T22:56:39.293Z,20.43
2022-08-07T23:11:17.529Z,20.16
2022-08-07T23:14:15.233Z,20.11
2022-08-07T23:17:27.956Z,20.05
2022-08-07T23:20:40.794Z,19.99
2022-08-07T23:24:06.085Z,19.92
2022-08-07T23:27:10.876Z,19.84
2022-08-07T23:34:36.091Z,19.70
2022-08-07T23:39:55.386Z,19.58
2022-08-07T23:43:17.056Z,19.54
2022-08-07T23:49:49.987Z,19.41
2022-08-07T23:53:06.404Z,19.37
2022-08-07T23:56:12.591Z,19.31
2022-08-07T23:59:10.419Z,19.28
