createdAt,value
2023-01-23T16:12:52.177Z,32.01
2023-01-23T16:13:03.135Z,32.08
2023-01-23T16:13:13.137Z,32.06
2023-01-23T16:13:23.121Z,32.02
2023-01-23T16:13:33.121Z,32.08
2023-01-23T16:13:43.107Z,31.97
2023-01-23T16:13:53.107Z,32.00
2023-01-23T16:14:03.091Z,31.96
2023-01-23T16:14:13.112Z,31.96
2023-01-23T16:14:23.085Z,31.91
2023-01-23T16:14:33.090Z,31.86
2023-01-23T16:14:43.076Z,31.85
2023-01-23T16:14:53.069Z,31.85
2023-01-23T16:15:03.070Z,31.75
2023-01-23T16:15:13.064Z,31.81
2023-01-23T16:15:23.045Z,31.78
2023-01-23T16:16:09.362Z,32.21
2023-01-23T16:16:20.335Z,32.29
2023-01-23T16:16:30.330Z,32.28
2023-01-23T16:16:40.351Z,32.17
2023-01-23T16:16:50.279Z,32.13
2023-01-23T16:17:15.263Z,32.14
2023-01-23T16:17:20.792Z,32.05
2023-01-23T16:17:25.491Z,31.99
2023-01-23T16:17:35.488Z,31.94
2023-01-23T16:17:45.490Z,31.91
2023-01-23T16:17:55.476Z,31.89
2023-01-23T16:18:05.477Z,31.86
2023-01-23T16:18:15.473Z,31.82
2023-01-23T16:18:25.473Z,31.81
2023-01-23T16:18:35.463Z,31.82
2023-01-23T16:18:45.475Z,31.82
2023-01-23T16:18:55.466Z,31.82
2023-01-23T16:19:05.468Z,31.77
2023-01-23T16:19:15.450Z,31.83
2023-01-23T16:19:25.462Z,31.74
2023-01-23T16:19:35.448Z,31.78
2023-01-23T16:19:45.508Z,31.77
2023-01-23T16:19:55.443Z,31.68
2023-01-23T16:20:05.449Z,31.67
2023-01-23T16:20:15.449Z,31.67
2023-01-23T16:20:25.450Z,31.66
2023-01-23T16:20:35.427Z,31.61
2023-01-23T16:20:45.428Z,31.65
2023-01-23T16:20:55.417Z,31.63
2023-01-23T16:21:05.429Z,31.60
2023-01-23T16:21:15.415Z,31.54
2023-01-23T16:21:25.425Z,31.65
2023-01-23T16:21:35.425Z,31.81
2023-01-23T16:21:47.775Z,31.63
2023-01-23T16:22:04.602Z,31.50
2023-01-23T16:22:10.036Z,31.50
2023-01-23T16:22:17.058Z,31.55
2023-01-23T16:22:27.105Z,31.53
2023-01-23T16:22:37.054Z,31.56
2023-01-23T16:22:47.055Z,31.57
2023-01-23T16:22:57.044Z,31.58
2023-01-23T16:23:14.648Z,31.59
2023-01-23T16:23:19.631Z,31.57
2023-01-23T16:23:31.188Z,31.51
2023-01-23T16:23:47.177Z,31.50
2023-01-23T16:23:53.685Z,31.53
2023-01-23T16:24:00.159Z,31.46
2023-01-23T16:24:10.116Z,31.53
2023-01-23T16:24:20.152Z,31.49
2023-01-23T16:24:30.148Z,31.56
2023-01-23T16:24:40.168Z,31.51
2023-01-23T16:24:50.081Z,31.52
2023-01-23T16:25:00.084Z,31.56
2023-01-23T16:25:10.074Z,31.52
2023-01-23T16:25:20.061Z,31.49
2023-01-23T16:25:43.089Z,31.52
2023-01-23T16:25:49.409Z,31.51
2023-01-23T16:25:54.292Z,31.52
2023-01-23T16:26:04.272Z,31.51
2023-01-23T16:26:14.288Z,31.48
2023-01-23T16:26:24.278Z,31.45
2023-01-23T16:26:34.276Z,31.46
2023-01-23T16:26:44.265Z,31.45
2023-01-23T16:26:54.250Z,31.43
2023-01-23T16:27:04.247Z,31.51
2023-01-23T16:27:14.249Z,31.46
2023-01-23T16:27:24.244Z,31.43
2023-01-23T16:27:34.254Z,31.43
2023-01-23T16:27:44.220Z,31.42
2023-01-23T16:27:54.235Z,31.42
2023-01-23T16:28:04.208Z,31.41
2023-01-23T16:28:14.255Z,31.39
2023-01-23T16:28:24.205Z,31.38
2023-01-23T16:28:34.223Z,31.37
2023-01-23T19:38:03.322Z,34.10
2023-01-23T19:55:29.037Z,33.64
2023-01-23T19:59:37.573Z,33.59
2023-01-23T19:59:48.531Z,33.65
2023-01-23T19:59:58.531Z,33.64
2023-01-23T20:00:08.554Z,33.61
2023-01-23T20:00:18.751Z,33.51
2023-01-23T20:00:28.546Z,33.49
2023-01-23T20:00:38.525Z,33.47
2023-01-23T20:00:48.567Z,33.44
2023-01-23T20:00:58.561Z,33.36
2023-01-23T20:01:08.655Z,33.38
2023-01-23T20:01:18.595Z,33.31
2023-01-23T20:01:59.067Z,33.56
2023-01-23T20:02:10.044Z,33.68
2023-01-23T20:02:20.037Z,33.64
2023-01-23T20:02:30.221Z,33.61
2023-01-23T20:02:40.000Z,38.92
2023-01-23T20:02:49.980Z,40.55
2023-01-23T20:03:00.001Z,37.08
2023-01-23T20:03:09.998Z,34.43
2023-01-23T20:03:19.974Z,33.84
2023-01-23T20:03:29.984Z,33.52
2023-01-23T20:03:40.012Z,33.42
2023-01-23T20:03:49.992Z,33.40
2023-01-23T20:03:59.970Z,33.36
2023-01-23T20:04:09.990Z,33.25
2023-01-23T20:04:19.962Z,33.24
2023-01-23T20:04:29.987Z,33.21
2023-01-23T20:04:39.970Z,33.21
2023-01-23T20:04:49.975Z,33.15
2023-01-23T20:04:59.991Z,33.20
2023-01-23T20:05:09.978Z,33.17
2023-01-23T20:05:20.462Z,33.18
2023-01-23T20:05:29.981Z,33.05
2023-01-23T20:05:39.964Z,33.14
2023-01-23T20:05:49.979Z,33.08
2023-01-23T20:05:59.968Z,33.14
2023-01-23T20:06:09.957Z,33.11
2023-01-23T20:06:19.961Z,32.99
2023-01-23T20:06:29.967Z,33.04
2023-01-23T20:06:39.948Z,33.08
2023-01-23T20:06:49.962Z,33.03
2023-01-23T20:06:59.992Z,32.98
2023-01-23T20:07:09.956Z,33.03
2023-01-23T20:07:19.940Z,32.95
2023-01-23T20:07:29.954Z,32.97
2023-01-23T20:07:39.949Z,32.85
2023-01-23T20:07:49.950Z,32.91
2023-01-23T20:07:59.935Z,32.92
2023-01-23T20:08:10.197Z,32.92
2023-01-23T20:08:19.926Z,32.89
2023-01-23T20:08:29.923Z,32.94
2023-01-23T20:08:39.906Z,32.94
2023-01-23T20:08:49.939Z,32.97
2023-01-23T20:09:20.976Z,32.92
2023-01-23T20:09:25.616Z,32.97
2023-01-23T20:09:35.630Z,32.89
2023-01-23T20:09:45.613Z,32.89
2023-01-23T20:09:55.624Z,32.92
2023-01-23T20:10:05.602Z,32.91
2023-01-23T20:10:15.621Z,32.88
2023-01-23T20:10:25.605Z,32.85
2023-01-23T20:10:35.604Z,32.82
2023-01-23T20:10:45.596Z,32.85
2023-01-23T20:10:55.594Z,32.84
2023-01-23T20:11:05.586Z,32.87
2023-01-23T20:11:15.600Z,32.84
2023-01-23T20:11:25.573Z,32.79
2023-01-23T20:11:35.601Z,32.79
2023-01-23T20:11:45.580Z,32.79
2023-01-23T20:11:55.587Z,32.82
2023-01-23T20:12:05.565Z,32.79
2023-01-23T20:12:15.576Z,32.81
2023-01-23T20:12:25.574Z,32.81
2023-01-23T20:12:35.579Z,32.75
2023-01-23T20:12:45.573Z,32.78
2023-01-23T20:12:55.583Z,32.79
2023-01-23T20:13:05.564Z,32.83
2023-01-23T20:13:15.568Z,32.75
2023-01-23T20:13:25.551Z,32.78
2023-01-23T20:13:35.560Z,32.81
2023-01-23T20:13:45.550Z,32.78
2023-01-23T20:13:55.600Z,32.78
2023-01-23T20:14:05.550Z,32.79
2023-01-23T20:14:15.562Z,32.75
2023-01-23T20:14:25.562Z,32.79
2023-01-23T20:14:35.545Z,32.78
2023-01-23T20:14:45.537Z,32.76
2023-01-23T20:14:55.540Z,32.72
2023-01-23T20:15:05.530Z,32.76
2023-01-23T20:15:15.532Z,32.75
2023-01-23T20:15:25.525Z,32.76
2023-01-23T20:15:35.523Z,32.74
2023-01-23T20:15:45.519Z,32.74
2023-01-23T20:15:55.531Z,32.75
2023-01-23T20:16:05.515Z,32.75
2023-01-23T20:16:15.518Z,32.69
2023-01-23T20:16:25.536Z,32.69
2023-01-23T20:16:35.561Z,32.70
2023-01-23T20:16:45.517Z,32.72
2023-01-23T20:16:55.593Z,32.68
2023-01-23T20:17:05.553Z,32.70
2023-01-23T20:17:15.502Z,32.79
2023-01-23T20:17:25.482Z,32.74
2023-01-23T20:17:35.503Z,32.68
2023-01-23T20:17:45.472Z,32.69
2023-01-23T20:17:55.498Z,32.70
2023-01-23T20:18:05.488Z,32.72
2023-01-23T20:18:15.483Z,32.68
2023-01-23T20:18:25.472Z,32.69
2023-01-23T20:18:35.478Z,32.62
