createdAt,value
2022-11-12T00:01:34.314Z,27.03
2022-11-12T00:04:01.430Z,27.57
2022-11-12T00:06:28.510Z,22.20
2022-11-12T00:08:55.637Z,22.50
2022-11-12T00:11:22.721Z,27.23
2022-11-12T00:13:49.861Z,26.33
2022-11-12T00:16:16.947Z,25.80
2022-11-12T00:18:44.129Z,21.80
2022-11-12T00:21:11.335Z,25.70
2022-11-12T00:23:38.472Z,26.60
2022-11-12T00:26:05.650Z,22.33
2022-11-12T00:28:37.743Z,25.43
2022-11-12T00:31:12.134Z,28.17
2022-11-12T00:33:43.266Z,23.93
2022-11-12T00:36:10.815Z,26.30
2022-11-12T00:38:37.969Z,24.40
2022-11-12T00:41:05.129Z,23.40
2022-11-12T00:43:32.372Z,27.17
2022-11-12T00:45:59.493Z,20.60
2022-11-12T00:48:26.860Z,20.77
2022-11-12T00:51:00.212Z,25.63
2022-11-12T00:53:27.321Z,26.40
2022-11-12T00:55:54.451Z,24.27
2022-11-12T00:58:21.538Z,20.83
2022-11-12T01:00:48.689Z,22.90
2022-11-12T01:03:15.914Z,23.67
2022-11-12T01:05:43.055Z,30.33
2022-11-12T01:08:10.161Z,21.67
2022-11-12T01:10:37.305Z,22.37
2022-11-12T01:13:04.416Z,25.63
2022-11-12T01:15:31.551Z,24.27
2022-11-12T01:17:58.618Z,28.60
2022-11-12T01:20:25.722Z,31.20
2022-11-12T01:22:52.844Z,20.97
2022-11-12T01:25:19.925Z,22.27
2022-11-12T01:27:47.062Z,22.53
2022-11-12T01:30:14.203Z,27.20
2022-11-12T01:32:41.271Z,26.27
2022-11-12T01:35:08.685Z,27.47
2022-11-12T01:37:35.745Z,29.80
2022-11-12T01:40:02.853Z,24.30
2022-11-12T01:42:33.492Z,24.63
2022-11-12T01:45:00.633Z,27.00
2022-11-12T01:47:33.214Z,23.00
2022-11-12T01:50:15.933Z,24.00
2022-11-12T01:52:49.131Z,20.93
2022-11-12T01:55:21.079Z,22.50
2022-11-12T01:57:50.235Z,31.83
2022-11-12T02:00:17.630Z,20.57
2022-11-12T02:02:46.540Z,29.83
2022-11-12T02:05:14.074Z,25.60
2022-11-12T02:07:42.913Z,23.70
2022-11-12T02:10:10.607Z,26.23
2022-11-12T02:12:56.701Z,25.67
2022-11-12T02:15:23.813Z,31.97
2022-11-12T02:17:50.983Z,25.83
2022-11-12T02:20:18.767Z,27.87
2022-11-12T02:22:46.018Z,28.07
2022-11-12T02:25:15.055Z,22.23
2022-11-12T02:27:42.336Z,21.90
2022-11-12T02:30:09.615Z,21.40
2022-11-12T02:32:36.689Z,25.10
2022-11-12T02:35:04.323Z,21.93
2022-11-12T02:37:31.418Z,20.80
2022-11-12T02:39:58.483Z,23.37
2022-11-12T02:42:25.705Z,22.33
2022-11-12T02:44:52.923Z,25.67
2022-11-12T02:47:20.006Z,26.90
2022-11-12T02:49:47.090Z,24.47
2022-11-12T02:52:14.175Z,27.63
2022-11-12T02:54:41.384Z,25.77
2022-11-12T02:57:08.451Z,24.77
2022-11-12T02:59:35.522Z,27.37
2022-11-12T03:02:02.629Z,23.70
2022-11-12T03:04:29.773Z,27.90
2022-11-12T03:06:56.897Z,25.60
2022-11-12T03:09:24.239Z,21.70
2022-11-12T03:11:51.332Z,27.87
2022-11-12T03:14:18.443Z,21.10
2022-11-12T03:16:45.545Z,23.37
2022-11-12T03:19:12.624Z,23.40
2022-11-12T03:21:39.779Z,23.87
2022-11-12T03:24:07.154Z,23.77
2022-11-12T03:26:36.000Z,24.10
2022-11-12T03:29:03.365Z,21.57
2022-11-12T03:31:30.640Z,24.00
2022-11-12T03:33:57.705Z,27.67
2022-11-12T03:36:24.786Z,24.57
2022-11-12T03:38:51.887Z,27.10
2022-11-12T03:41:18.996Z,21.93
2022-11-12T03:43:46.079Z,27.77
2022-11-12T03:46:13.458Z,21.20
2022-11-12T03:48:40.599Z,23.73
2022-11-12T03:51:07.676Z,30.80
2022-11-12T03:53:34.838Z,23.10
2022-11-12T03:56:01.923Z,25.67
2022-11-12T03:58:29.233Z,28.83
2022-11-12T04:00:56.464Z,27.63
2022-11-12T04:03:23.551Z,26.53
2022-11-12T04:06:09.407Z,27.73
2022-11-12T04:08:36.491Z,26.30
2022-11-12T04:11:13.997Z,31.37
2022-11-12T04:13:47.532Z,23.57
2022-11-12T04:16:35.090Z,28.07
2022-11-12T04:19:21.636Z,22.27
2022-11-12T04:21:56.242Z,24.23
2022-11-12T04:24:43.917Z,28.47
2022-11-12T04:27:13.249Z,25.23
2022-11-12T04:29:59.203Z,29.33
2022-11-12T04:32:26.416Z,27.73
2022-11-12T04:34:53.616Z,24.57
2022-11-12T04:37:23.495Z,27.77
2022-11-12T04:39:51.209Z,29.83
2022-11-12T04:42:37.123Z,22.77
2022-11-12T04:45:05.690Z,23.37
2022-11-12T04:47:37.114Z,25.93
2022-11-12T04:50:08.982Z,23.50
2022-11-12T04:52:36.082Z,23.63
2022-11-12T04:55:03.187Z,23.20
2022-11-12T04:57:30.312Z,24.30
2022-11-12T04:59:57.415Z,24.17
2022-11-12T05:02:24.536Z,25.50
2022-11-12T05:04:51.621Z,25.93
2022-11-12T05:07:18.962Z,27.50
2022-11-12T05:09:46.149Z,30.70
2022-11-12T05:12:13.377Z,25.27
2022-11-12T05:14:40.612Z,21.03
2022-11-12T05:17:07.722Z,22.20
2022-11-12T05:19:35.217Z,28.57
2022-11-12T05:22:05.244Z,20.63
2022-11-12T05:24:41.833Z,26.17
2022-11-12T05:27:13.929Z,23.40
2022-11-12T05:29:41.546Z,30.03
2022-11-12T05:32:09.459Z,29.00
2022-11-12T05:34:36.679Z,24.20
2022-11-12T05:37:04.817Z,20.33
2022-11-12T05:39:31.953Z,22.90
2022-11-12T05:42:12.440Z,26.07
2022-11-12T05:44:40.571Z,26.80
2022-11-12T05:47:07.665Z,29.63
2022-11-12T05:49:34.802Z,28.03
2022-11-12T05:52:01.884Z,25.23
2022-11-12T05:54:29.014Z,23.10
2022-11-12T05:56:56.129Z,25.10
2022-11-12T05:59:23.278Z,26.27
2022-11-12T06:01:50.361Z,27.97
2022-11-12T06:04:17.688Z,27.80
2022-11-12T06:06:45.153Z,26.77
2022-11-12T06:09:12.472Z,29.30
2022-11-12T06:11:39.752Z,30.10
2022-11-12T06:14:06.959Z,26.63
2022-11-12T06:16:34.272Z,24.97
2022-11-12T06:19:01.353Z,23.83
2022-11-12T06:21:28.498Z,24.33
2022-11-12T06:23:57.424Z,27.20
2022-11-12T06:26:26.570Z,30.40
2022-11-12T06:28:53.737Z,30.83
2022-11-12T06:31:21.041Z,24.30
2022-11-12T06:33:48.522Z,24.80
2022-11-12T06:36:16.579Z,22.93
2022-11-12T06:38:45.263Z,28.80
2022-11-12T06:41:13.284Z,30.07
2022-11-12T06:43:40.491Z,24.03
2022-11-12T06:46:09.811Z,24.90
2022-11-12T06:48:36.927Z,28.57
2022-11-12T06:51:07.765Z,28.67
2022-11-12T06:53:34.864Z,24.33
2022-11-12T06:56:02.579Z,26.73
2022-11-12T06:58:29.876Z,24.97
2022-11-12T07:00:57.010Z,29.80
2022-11-12T07:03:24.294Z,28.70
2022-11-12T07:05:51.369Z,31.47
2022-11-12T07:08:18.465Z,28.57
2022-11-12T07:10:45.570Z,28.93
2022-11-12T07:13:12.692Z,28.53
2022-11-12T07:15:39.861Z,24.93
2022-11-12T07:18:06.999Z,28.20
2022-11-12T07:20:34.087Z,32.20
2022-11-12T07:23:01.677Z,31.40
2022-11-12T07:25:28.797Z,29.03
2022-11-12T07:27:55.951Z,27.27
2022-11-12T07:30:23.013Z,25.40
2022-11-12T07:32:52.126Z,28.97
2022-11-12T07:35:19.350Z,28.90
2022-11-12T07:37:46.457Z,25.43
2022-11-12T07:40:13.662Z,28.60
2022-11-12T07:42:40.761Z,29.33
2022-11-12T07:45:08.103Z,25.37
2022-11-12T07:47:35.167Z,26.00
2022-11-12T07:50:02.291Z,28.83
2022-11-12T07:52:29.386Z,25.80
2022-11-12T07:54:56.479Z,34.47
2022-11-12T07:57:23.582Z,29.37
2022-11-12T07:59:50.675Z,30.47
2022-11-12T08:02:17.843Z,26.73
2022-11-12T08:04:44.957Z,29.97
2022-11-12T08:07:12.109Z,27.57
2022-11-12T08:09:39.326Z,29.37
2022-11-12T08:12:06.526Z,34.20
2022-11-12T08:14:33.654Z,31.83
2022-11-12T08:17:00.719Z,27.93
2022-11-12T08:19:27.789Z,29.30
2022-11-12T08:21:55.008Z,33.47
2022-11-12T08:24:22.386Z,26.17
2022-11-12T08:26:49.518Z,25.73
2022-11-12T08:29:16.659Z,31.83
2022-11-12T08:31:43.853Z,35.13
2022-11-12T08:34:17.418Z,29.60
2022-11-12T08:36:48.579Z,35.33
2022-11-12T08:39:15.664Z,32.77
2022-11-12T08:41:42.726Z,33.03
2022-11-12T08:44:09.847Z,26.23
2022-11-12T08:46:36.946Z,32.27
2022-11-12T08:49:04.175Z,32.60
2022-11-12T08:51:31.297Z,31.70
2022-11-12T08:53:58.378Z,29.77
2022-11-12T08:56:25.489Z,34.07
2022-11-12T08:58:52.559Z,29.67
2022-11-12T09:01:19.769Z,37.03
2022-11-12T09:03:47.013Z,34.43
2022-11-12T09:06:14.142Z,34.67
2022-11-12T09:08:41.215Z,31.10
2022-11-12T09:11:08.476Z,31.60
2022-11-12T09:13:35.688Z,31.97
2022-11-12T09:16:04.022Z,34.10
2022-11-12T09:18:31.421Z,33.13
2022-11-12T09:21:02.565Z,28.83
2022-11-12T09:23:29.710Z,30.43
2022-11-12T09:25:57.975Z,29.60
2022-11-12T09:28:25.722Z,35.80
2022-11-12T09:30:54.226Z,27.83
2022-11-12T09:33:25.224Z,22.87
2022-11-12T09:35:52.816Z,32.27
2022-11-12T09:38:20.716Z,27.20
2022-11-12T09:40:54.034Z,28.63
2022-11-12T09:43:39.599Z,32.03
2022-11-12T09:46:27.692Z,28.50
2022-11-12T09:49:11.956Z,25.93
2022-11-12T09:51:54.527Z,31.60
2022-11-12T09:54:36.033Z,27.43
2022-11-12T09:57:03.264Z,24.30
2022-11-12T09:59:34.849Z,31.67
2022-11-12T10:02:23.372Z,27.20
2022-11-12T10:04:53.593Z,30.20
2022-11-12T10:07:35.832Z,30.00
2022-11-12T10:10:06.085Z,31.53
2022-11-12T10:12:33.216Z,26.97
2022-11-12T10:15:29.476Z,30.77
2022-11-12T10:18:06.953Z,27.67
2022-11-12T10:20:40.527Z,29.07
2022-11-12T10:23:10.493Z,30.70
2022-11-12T10:25:38.447Z,28.80
2022-11-12T10:28:12.327Z,28.57
2022-11-12T10:30:40.323Z,30.17
2022-11-12T10:33:11.141Z,34.73
2022-11-12T10:35:38.423Z,30.00
2022-11-12T10:38:07.194Z,29.50
2022-11-12T10:40:36.297Z,29.17
2022-11-12T10:43:05.131Z,32.87
2022-11-12T10:45:32.588Z,31.20
2022-11-12T10:48:00.492Z,30.80
2022-11-12T10:50:43.690Z,33.13
2022-11-12T10:53:12.359Z,34.60
2022-11-12T10:55:58.949Z,26.20
2022-11-12T10:58:26.997Z,31.73
2022-11-12T11:00:59.338Z,29.10
2022-11-12T11:03:34.761Z,26.20
2022-11-12T11:06:03.995Z,27.87
2022-11-12T11:08:36.481Z,29.33
2022-11-12T11:11:21.272Z,24.17
2022-11-12T11:13:55.273Z,29.20
2022-11-12T11:16:22.858Z,31.37
2022-11-12T11:18:52.402Z,26.93
2022-11-12T11:21:27.082Z,24.33
2022-11-12T11:24:17.681Z,27.33
2022-11-12T11:27:03.547Z,28.07
2022-11-12T11:29:33.681Z,24.53
2022-11-12T11:32:10.201Z,28.03
2022-11-12T11:34:43.134Z,26.80
2022-11-12T11:37:13.094Z,26.17
2022-11-12T11:39:48.293Z,30.93
2022-11-12T11:42:35.666Z,26.17
2022-11-12T11:45:14.668Z,28.47
2022-11-12T11:48:01.995Z,24.13
2022-11-12T11:50:34.257Z,24.93
2022-11-12T11:53:31.561Z,29.77
2022-11-12T11:56:03.636Z,22.40
2022-11-12T11:58:39.015Z,24.53
2022-11-12T12:01:14.371Z,25.30
2022-11-12T12:04:00.355Z,27.13
2022-11-12T12:06:28.832Z,28.30
2022-11-12T12:09:17.334Z,28.17
2022-11-12T12:11:59.390Z,23.10
2022-11-12T12:14:33.802Z,26.80
2022-11-12T12:17:19.833Z,27.77
2022-11-12T12:20:00.286Z,25.33
2022-11-12T12:22:36.022Z,26.87
2022-11-12T12:25:16.097Z,23.10
2022-11-12T12:27:50.207Z,23.37
2022-11-12T12:30:21.999Z,26.17
2022-11-12T12:33:02.485Z,22.20
2022-11-12T12:35:35.340Z,27.60
2022-11-12T12:38:12.630Z,20.83
2022-11-12T12:40:46.702Z,26.93
2022-11-12T12:43:22.586Z,22.93
2022-11-12T12:45:49.689Z,25.63
2022-11-12T12:48:30.098Z,27.10
2022-11-12T12:50:57.227Z,27.30
2022-11-12T12:53:30.130Z,22.63
2022-11-12T12:55:58.440Z,25.27
2022-11-12T12:58:30.365Z,23.70
2022-11-12T13:01:00.640Z,24.50
2022-11-12T13:03:46.337Z,25.40
2022-11-12T13:06:25.542Z,25.17
2022-11-12T13:08:55.807Z,22.43
2022-11-12T13:11:59.926Z,22.60
2022-11-12T13:14:35.866Z,24.60
2022-11-12T13:17:06.083Z,27.33
2022-11-12T13:19:45.218Z,30.07
2022-11-12T13:22:18.464Z,24.07
2022-11-12T13:25:06.383Z,26.73
2022-11-12T13:27:45.612Z,22.87
2022-11-12T13:30:18.416Z,26.60
2022-11-12T13:32:48.622Z,26.00
2022-11-12T13:35:15.716Z,23.90
2022-11-12T13:37:47.584Z,22.87
2022-11-12T13:40:34.929Z,21.70
2022-11-12T13:43:12.364Z,26.03
2022-11-12T13:45:42.035Z,24.00
2022-11-12T13:48:22.532Z,20.30
2022-11-12T13:50:55.280Z,26.17
2022-11-12T13:53:25.277Z,31.10
2022-11-12T13:55:53.644Z,23.03
2022-11-12T13:58:28.854Z,25.10
2022-11-12T14:01:00.857Z,25.70
2022-11-12T14:03:33.783Z,22.37
2022-11-12T14:06:06.125Z,28.00
2022-11-12T14:08:46.057Z,24.93
2022-11-12T14:11:19.969Z,22.00
2022-11-12T14:13:53.707Z,23.37
2022-11-12T14:16:40.182Z,23.17
2022-11-12T14:19:12.821Z,24.30
2022-11-12T14:21:40.007Z,22.17
2022-11-12T14:24:11.308Z,19.30
2022-11-12T14:26:40.090Z,22.07
2022-11-12T14:29:09.957Z,22.63
2022-11-12T14:31:37.194Z,23.23
2022-11-12T14:34:20.506Z,24.77
2022-11-12T14:36:48.018Z,23.37
2022-11-12T14:39:15.463Z,21.60
2022-11-12T14:41:46.044Z,25.90
2022-11-12T14:44:17.750Z,25.13
2022-11-12T14:46:48.730Z,21.73
2022-11-12T14:49:44.491Z,23.07
2022-11-12T14:52:17.588Z,23.03
2022-11-12T14:54:54.658Z,25.87
2022-11-12T14:57:24.953Z,26.37
2022-11-12T14:59:52.304Z,22.40
2022-11-12T15:02:50.366Z,25.30
2022-11-12T15:05:20.588Z,21.77
2022-11-12T15:07:58.565Z,20.97
2022-11-12T15:10:34.149Z,20.43
2022-11-12T15:13:02.602Z,24.30
2022-11-12T15:15:29.690Z,20.03
2022-11-12T15:17:58.260Z,25.37
2022-11-12T15:20:25.454Z,25.17
2022-11-12T15:22:53.442Z,27.20
2022-11-12T15:25:28.561Z,22.57
2022-11-12T15:27:55.836Z,25.20
2022-11-12T15:30:26.155Z,30.33
2022-11-12T15:33:11.874Z,20.80
2022-11-12T15:35:43.802Z,24.23
2022-11-12T15:38:35.516Z,25.60
2022-11-12T15:41:03.251Z,24.17
2022-11-12T15:43:33.002Z,23.30
2022-11-12T15:46:00.167Z,24.47
2022-11-12T15:48:27.430Z,30.27
2022-11-12T15:50:55.315Z,26.17
2022-11-12T15:53:22.420Z,28.40
2022-11-12T15:55:50.211Z,28.23
2022-11-12T15:58:34.752Z,26.60
2022-11-12T16:01:02.563Z,29.53
2022-11-12T16:03:31.368Z,23.20
2022-11-12T16:06:04.085Z,23.93
2022-11-12T16:08:35.567Z,29.93
2022-11-12T16:11:02.714Z,29.77
2022-11-12T16:13:33.263Z,27.53
2022-11-12T16:16:02.811Z,28.60
2022-11-12T16:18:29.883Z,34.10
2022-11-12T16:20:57.025Z,27.23
2022-11-12T16:23:24.230Z,29.80
2022-11-12T16:25:51.830Z,34.00
2022-11-12T16:28:19.682Z,36.53
2022-11-12T16:30:47.321Z,27.97
2022-11-12T16:33:14.936Z,26.20
2022-11-12T16:35:42.068Z,28.70
2022-11-12T16:38:16.435Z,31.97
2022-11-12T16:40:44.615Z,33.47
2022-11-12T16:43:11.812Z,35.53
2022-11-12T16:45:40.054Z,31.03
2022-11-12T16:48:16.379Z,30.40
2022-11-12T16:50:43.580Z,26.77
2022-11-12T16:53:10.657Z,28.00
2022-11-12T16:55:38.343Z,33.80
2022-11-12T16:58:05.510Z,34.30
2022-11-12T17:00:32.645Z,25.67
2022-11-12T17:03:00.392Z,28.17
2022-11-12T17:05:27.465Z,29.97
2022-11-12T17:07:58.524Z,32.50
2022-11-12T17:10:25.684Z,25.23
2022-11-12T17:12:53.091Z,26.37
2022-11-12T17:15:20.510Z,29.50
2022-11-12T17:17:47.627Z,28.43
2022-11-12T17:20:14.791Z,27.83
2022-11-12T17:22:41.949Z,31.40
2022-11-12T17:25:09.368Z,26.63
2022-11-12T17:27:36.477Z,33.13
2022-11-12T17:30:04.700Z,28.07
2022-11-12T17:32:31.805Z,28.17
2022-11-12T17:34:58.897Z,29.20
2022-11-12T17:37:25.966Z,30.87
2022-11-12T17:39:53.449Z,29.23
2022-11-12T17:42:20.523Z,24.63
2022-11-12T17:44:47.637Z,29.40
2022-11-12T17:47:14.722Z,24.67
2022-11-12T17:49:42.315Z,24.67
2022-11-12T17:52:09.428Z,31.15
2022-11-12T17:54:36.669Z,33.20
2022-11-12T17:57:03.779Z,26.37
2022-11-12T17:59:30.881Z,28.20
2022-11-12T18:01:57.989Z,21.90
2022-11-12T18:04:29.855Z,22.17
2022-11-12T18:06:58.162Z,23.30
2022-11-12T18:09:25.274Z,24.53
2022-11-12T18:11:54.761Z,23.93
2022-11-12T18:14:23.102Z,24.60
2022-11-12T18:16:51.151Z,25.27
2022-11-12T18:19:18.630Z,21.90
2022-11-12T18:21:45.826Z,22.63
2022-11-12T18:24:14.275Z,24.57
2022-11-12T18:26:41.553Z,24.57
2022-11-12T18:29:08.626Z,24.07
2022-11-12T18:31:35.744Z,24.83
2022-11-12T18:34:02.835Z,22.07
2022-11-12T18:36:29.932Z,24.58
2022-11-12T18:38:57.026Z,22.60
2022-11-12T18:41:30.152Z,26.93
2022-11-12T18:43:57.471Z,27.53
2022-11-12T18:46:24.624Z,26.37
2022-11-12T18:48:51.878Z,26.07
2022-11-12T18:51:19.833Z,22.83
2022-11-12T18:53:47.261Z,20.63
2022-11-12T18:56:15.731Z,19.77
2022-11-12T18:58:42.975Z,26.73
2022-11-12T19:01:12.212Z,25.03
2022-11-12T19:03:39.682Z,25.57
2022-11-12T19:06:07.583Z,26.57
2022-11-12T19:08:35.158Z,22.33
2022-11-12T19:11:04.245Z,21.17
2022-11-12T19:13:31.512Z,22.07
2022-11-12T19:16:04.886Z,24.10
2022-11-12T19:18:32.223Z,25.27
2022-11-12T19:21:03.692Z,23.97
2022-11-12T19:23:31.150Z,19.70
2022-11-12T19:26:00.690Z,21.27
2022-11-12T19:28:28.589Z,14.77
2022-11-12T19:30:56.399Z,16.13
2022-11-12T19:33:23.666Z,17.90
2022-11-12T19:35:50.787Z,13.80
2022-11-12T19:38:17.960Z,12.30
2022-11-12T19:40:45.043Z,12.90
2022-11-12T19:43:12.123Z,15.03
2022-11-12T19:45:39.269Z,15.10
2022-11-12T19:48:07.197Z,19.83
2022-11-12T19:50:37.037Z,18.63
2022-11-12T19:53:04.414Z,18.73
2022-11-12T19:55:38.639Z,15.33
2022-11-12T19:58:07.370Z,12.23
2022-11-12T20:00:34.733Z,14.40
2022-11-12T20:03:01.877Z,14.97
2022-11-12T20:05:28.961Z,13.83
2022-11-12T20:07:56.159Z,10.63
2022-11-12T20:10:23.258Z,12.10
2022-11-12T20:12:50.338Z,13.57
2022-11-12T20:15:17.459Z,11.90
2022-11-12T20:17:44.555Z,11.57
2022-11-12T20:20:11.818Z,11.03
2022-11-12T20:22:39.017Z,7.83
2022-11-12T20:25:06.186Z,13.23
2022-11-12T20:27:33.294Z,9.10
2022-11-12T20:30:00.402Z,14.97
2022-11-12T20:32:27.492Z,9.00
2022-11-12T20:34:54.724Z,13.43
2022-11-12T20:37:22.641Z,11.80
2022-11-12T20:39:49.722Z,9.53
2022-11-12T20:42:16.824Z,11.67
2022-11-12T20:44:43.934Z,8.33
2022-11-12T20:47:11.015Z,11.27
2022-11-12T20:49:38.098Z,11.37
2022-11-12T20:52:05.316Z,8.20
2022-11-12T20:54:32.420Z,11.63
2022-11-12T20:57:01.130Z,11.93
2022-11-12T20:59:28.413Z,10.20
2022-11-12T21:01:58.729Z,10.77
2022-11-12T21:04:25.883Z,11.67
2022-11-12T21:06:53.522Z,10.67
2022-11-12T21:09:20.642Z,11.27
2022-11-12T21:11:47.705Z,13.33
2022-11-12T21:14:15.212Z,10.83
2022-11-12T21:16:42.390Z,10.87
2022-11-12T21:19:09.710Z,12.13
2022-11-12T21:21:37.033Z,13.27
2022-11-12T21:24:05.252Z,9.30
2022-11-12T21:26:32.564Z,12.43
2022-11-12T21:28:59.695Z,10.17
2022-11-12T21:31:28.510Z,8.57
2022-11-12T21:33:58.252Z,12.27
2022-11-12T21:36:27.084Z,12.03
2022-11-12T21:38:54.365Z,9.13
2022-11-12T21:41:22.573Z,8.33
2022-11-12T21:43:49.952Z,10.40
2022-11-12T21:46:17.014Z,8.13
2022-11-12T21:48:44.320Z,7.53
2022-11-12T21:51:13.047Z,7.47
2022-11-12T21:53:40.573Z,10.43
2022-11-12T21:56:14.968Z,7.93
2022-11-12T21:58:42.112Z,10.60
2022-11-12T22:01:22.321Z,10.20
2022-11-12T22:03:50.297Z,10.83
2022-11-12T22:06:17.781Z,8.67
2022-11-12T22:08:45.061Z,10.43
2022-11-12T22:11:13.141Z,9.90
2022-11-12T22:13:40.434Z,8.13
2022-11-12T22:16:14.734Z,8.07
2022-11-12T22:18:42.406Z,11.43
2022-11-12T22:21:11.703Z,11.40
2022-11-12T22:23:38.815Z,8.57
2022-11-12T22:26:06.977Z,10.30
2022-11-12T22:28:37.272Z,9.30
2022-11-12T22:31:08.647Z,9.57
2022-11-12T22:33:35.765Z,9.27
2022-11-12T22:36:10.166Z,10.73
2022-11-12T22:38:38.418Z,10.03
2022-11-12T22:41:06.487Z,10.73
2022-11-12T22:43:33.772Z,10.60
2022-11-12T22:46:05.096Z,9.33
2022-11-12T22:48:32.344Z,9.67
2022-11-12T22:51:03.916Z,11.13
2022-11-12T22:53:31.817Z,10.20
2022-11-12T22:56:09.164Z,14.23
2022-11-12T22:58:36.981Z,10.77
2022-11-12T23:01:05.291Z,9.83
2022-11-12T23:03:32.948Z,10.37
2022-11-12T23:06:00.670Z,9.50
2022-11-12T23:08:28.134Z,10.17
2022-11-12T23:10:55.553Z,12.23
2022-11-12T23:13:22.780Z,12.07
2022-11-12T23:15:49.861Z,11.20
2022-11-12T23:18:17.028Z,8.70
2022-11-12T23:20:44.209Z,12.30
2022-11-12T23:23:11.372Z,11.50
2022-11-12T23:25:38.684Z,11.50
2022-11-12T23:28:08.827Z,13.87
2022-11-12T23:30:36.882Z,12.90
2022-11-12T23:33:04.211Z,13.40
2022-11-12T23:35:31.594Z,14.57
2022-11-12T23:37:58.686Z,12.97
2022-11-12T23:40:30.783Z,12.90
2022-11-12T23:42:58.326Z,11.87
2022-11-12T23:45:25.396Z,12.37
2022-11-12T23:47:52.608Z,11.77
2022-11-12T23:50:19.686Z,11.60
2022-11-12T23:52:46.764Z,9.70
2022-11-12T23:55:13.882Z,10.87
2022-11-12T23:57:40.951Z,11.90
