createdAt,value
2023-04-25T00:02:20.895Z,9.42
2023-04-25T00:07:20.399Z,9.83
2023-04-25T00:12:19.466Z,9.74
2023-04-25T00:17:18.216Z,9.73
2023-04-25T00:22:17.406Z,9.75
2023-04-25T00:27:16.365Z,9.76
2023-04-25T00:32:15.202Z,9.91
2023-04-25T00:37:14.219Z,9.97
2023-04-25T00:42:13.404Z,10.05
2023-04-25T00:47:12.463Z,9.72
2023-04-25T00:52:12.066Z,9.88
2023-04-25T00:57:11.739Z,9.79
2023-04-25T01:02:10.572Z,9.58
2023-04-25T01:07:11.053Z,9.68
2023-04-25T01:12:09.946Z,9.44
2023-04-25T01:17:10.171Z,9.40
2023-04-25T01:22:11.284Z,9.29
2023-04-25T01:27:10.639Z,9.06
2023-04-25T01:32:10.558Z,9.02
2023-04-25T01:37:09.521Z,8.98
2023-04-25T01:42:08.837Z,8.96
2023-04-25T01:47:07.903Z,8.88
2023-04-25T01:52:06.987Z,8.88
2023-04-25T01:57:05.929Z,8.71
2023-04-25T02:02:08.125Z,8.48
2023-04-25T02:07:08.268Z,8.70
2023-04-25T02:12:22.130Z,8.58
2023-04-25T02:17:46.243Z,8.46
2023-04-25T02:22:45.225Z,8.37
2023-04-25T02:27:44.284Z,8.35
2023-04-25T02:32:43.592Z,8.04
2023-04-25T02:37:43.372Z,8.35
2023-04-25T02:42:42.444Z,8.08
2023-04-25T02:47:41.450Z,8.27
2023-04-25T02:52:43.006Z,8.34
2023-04-25T02:57:53.232Z,8.22
2023-04-25T03:03:04.480Z,8.14
2023-04-25T03:08:03.962Z,7.69
2023-04-25T03:13:05.183Z,7.68
2023-04-25T03:18:04.386Z,7.39
2023-04-25T03:23:03.378Z,7.26
2023-04-25T03:28:02.833Z,7.26
2023-04-25T03:33:01.877Z,7.40
2023-04-25T03:38:01.197Z,7.48
2023-04-25T03:43:05.439Z,7.18
2023-04-25T03:48:06.240Z,7.22
2023-04-25T03:53:05.918Z,7.26
2023-04-25T03:58:20.288Z,7.46
2023-04-25T04:03:21.640Z,7.11
2023-04-25T04:08:21.057Z,6.89
2023-04-25T04:13:20.012Z,7.21
2023-04-25T04:18:19.051Z,7.21
2023-04-25T04:23:18.226Z,7.05
2023-04-25T04:28:17.605Z,7.25
2023-04-25T04:33:30.614Z,7.59
2023-04-25T04:38:33.210Z,8.20
2023-04-25T04:43:34.962Z,13.12
2023-04-25T04:49:01.867Z,13.35
2023-04-25T04:54:29.794Z,13.56
2023-04-25T04:59:46.914Z,13.26
2023-04-25T05:05:14.761Z,13.13
2023-04-25T05:10:22.668Z,13.51
2023-04-25T05:15:40.364Z,11.41
2023-04-25T05:21:05.719Z,10.55
2023-04-25T05:26:31.888Z,10.20
2023-04-25T05:31:44.110Z,10.00
2023-04-25T05:36:49.468Z,9.87
2023-04-25T05:41:48.576Z,9.97
2023-04-25T05:47:07.493Z,9.59
2023-04-25T05:52:39.521Z,9.46
2023-04-25T05:57:56.872Z,9.61
2023-04-25T06:02:56.158Z,9.72
2023-04-25T06:07:55.450Z,9.69
2023-04-25T06:12:54.380Z,9.63
2023-04-25T06:17:55.484Z,9.79
2023-04-25T06:22:54.966Z,9.84
2023-04-25T06:28:00.884Z,9.47
2023-04-25T06:33:02.912Z,9.76
2023-04-25T06:38:02.622Z,9.99
2023-04-25T06:43:03.697Z,9.85
2023-04-25T06:48:27.017Z,10.04
2023-04-25T06:53:26.099Z,10.24
2023-04-25T06:58:31.019Z,10.41
2023-04-25T07:03:41.548Z,10.38
2023-04-25T07:08:46.752Z,10.54
2023-04-25T07:13:45.673Z,10.37
2023-04-25T07:18:44.704Z,10.32
2023-04-25T07:23:44.024Z,10.94
2023-04-25T07:28:50.972Z,11.47
2023-04-25T07:33:50.752Z,10.91
2023-04-25T07:38:50.247Z,11.27
2023-04-25T07:43:49.703Z,11.30
2023-04-25T07:48:49.576Z,11.12
2023-04-25T07:53:50.572Z,11.51
2023-04-25T07:58:50.344Z,11.56
2023-04-25T08:03:51.987Z,11.66
2023-04-25T08:08:56.243Z,11.67
2023-04-25T08:14:01.059Z,11.31
2023-04-25T08:19:01.139Z,11.85
2023-04-25T08:24:00.347Z,11.17
2023-04-25T08:29:02.877Z,11.05
2023-04-25T08:34:02.198Z,11.05
2023-04-25T08:39:08.349Z,11.34
2023-04-25T08:44:17.478Z,11.39
2023-04-25T08:49:18.099Z,11.53
2023-04-25T08:59:19.762Z,10.91
2023-04-25T09:04:21.455Z,11.12
2023-04-25T09:09:20.895Z,11.06
2023-04-25T09:14:23.795Z,10.70
2023-04-25T09:19:54.769Z,10.78
2023-04-25T09:25:05.791Z,10.86
2023-04-25T09:30:05.714Z,10.64
2023-04-25T09:35:29.509Z,10.59
2023-04-25T09:40:33.231Z,10.33
2023-04-25T09:45:46.930Z,10.49
2023-04-25T09:51:08.851Z,10.33
2023-04-25T09:56:09.892Z,10.12
2023-04-25T10:01:11.152Z,9.96
2023-04-25T10:06:24.103Z,9.92
2023-04-25T10:11:26.196Z,10.38
2023-04-25T10:16:26.097Z,10.71
2023-04-25T10:21:28.248Z,10.96
2023-04-25T10:26:28.404Z,10.92
2023-04-25T10:31:28.959Z,10.82
2023-04-25T10:36:32.675Z,10.71
2023-04-25T10:41:31.614Z,10.92
2023-04-25T10:46:33.272Z,11.37
2023-04-25T10:51:50.858Z,11.39
2023-04-25T10:56:54.304Z,11.55
2023-04-25T11:01:56.768Z,11.12
2023-04-25T11:07:14.749Z,10.62
2023-04-25T11:12:14.227Z,10.03
2023-04-25T11:17:13.325Z,9.76
2023-04-25T11:22:13.439Z,9.96
2023-04-25T11:27:13.336Z,9.85
2023-04-25T11:32:12.183Z,9.86
2023-04-25T11:37:12.881Z,9.86
2023-04-25T11:42:13.499Z,10.57
2023-04-25T11:47:13.059Z,10.15
2023-04-25T11:52:12.099Z,10.77
2023-04-25T11:57:11.347Z,10.44
2023-04-25T12:02:10.189Z,10.47
2023-04-25T12:07:11.037Z,10.80
2023-04-25T12:12:10.979Z,10.78
2023-04-25T12:17:10.876Z,10.54
2023-04-25T12:22:24.495Z,10.68
2023-04-25T12:27:23.377Z,10.24
2023-04-25T12:32:22.630Z,10.26
2023-04-25T12:37:21.953Z,9.97
2023-04-25T12:42:20.869Z,10.46
2023-04-25T12:47:19.845Z,10.78
2023-04-25T12:52:18.622Z,11.68
2023-04-25T12:57:17.416Z,11.62
2023-04-25T13:02:16.675Z,10.76
2023-04-25T13:07:15.655Z,10.95
2023-04-25T13:12:14.704Z,11.22
2023-04-25T13:17:13.522Z,10.99
2023-04-25T13:22:12.381Z,11.12
2023-04-25T13:27:11.129Z,10.51
2023-04-25T13:32:10.319Z,10.63
2023-04-25T13:37:09.204Z,10.42
2023-04-25T13:42:07.980Z,10.50
2023-04-25T13:47:07.579Z,9.91
2023-04-25T13:52:07.098Z,9.57
2023-04-25T13:57:06.719Z,9.56
2023-04-25T14:02:05.679Z,9.38
2023-04-25T14:07:05.881Z,9.43
2023-04-25T14:12:07.184Z,9.53
2023-04-25T14:17:06.142Z,9.53
2023-04-25T14:22:05.057Z,9.26
2023-04-25T14:27:05.152Z,9.74
2023-04-25T14:32:04.784Z,9.68
2023-04-25T14:37:03.544Z,9.91
2023-04-25T14:42:02.557Z,10.55
2023-04-25T14:47:01.618Z,10.63
2023-04-25T14:52:01.052Z,10.85
2023-04-25T14:56:59.928Z,10.40
2023-04-25T15:01:59.902Z,10.49
2023-04-25T15:06:58.779Z,10.49
2023-04-25T15:11:58.686Z,10.63
2023-04-25T15:16:57.593Z,11.06
2023-04-25T15:21:56.747Z,10.71
2023-04-25T15:26:55.540Z,10.61
2023-04-25T15:31:54.428Z,10.61
2023-04-25T15:36:53.355Z,10.12
2023-04-25T15:41:52.236Z,10.00
2023-04-25T15:46:52.133Z,9.54
2023-04-25T15:51:52.033Z,9.59
2023-04-25T15:56:50.992Z,9.63
2023-04-25T16:01:50.045Z,9.57
2023-04-25T16:06:49.114Z,9.53
2023-04-25T16:11:47.837Z,9.69
2023-04-25T16:16:46.940Z,9.75
2023-04-25T16:21:45.852Z,9.77
2023-04-25T16:26:45.633Z,9.77
2023-04-25T16:31:44.661Z,9.70
2023-04-25T16:36:43.587Z,9.83
2023-04-25T16:41:42.320Z,9.92
2023-04-25T16:46:41.371Z,9.68
2023-04-25T16:51:40.264Z,9.77
2023-04-25T16:56:39.223Z,9.95
2023-04-25T17:01:39.358Z,9.79
2023-04-25T17:06:38.430Z,10.00
2023-04-25T17:11:38.715Z,9.64
2023-04-25T17:16:40.393Z,9.75
2023-04-25T17:21:39.269Z,9.59
2023-04-25T17:26:38.890Z,9.66
2023-04-25T17:31:38.057Z,9.63
2023-04-25T17:36:36.861Z,9.60
2023-04-25T17:41:35.778Z,9.48
2023-04-25T17:46:34.697Z,9.32
2023-04-25T17:51:33.581Z,9.34
2023-04-25T17:56:36.506Z,9.27
2023-04-25T18:01:36.045Z,9.15
2023-04-25T18:06:35.532Z,9.05
2023-04-25T18:11:34.310Z,9.20
2023-04-25T18:16:33.344Z,9.16
2023-04-25T18:21:32.505Z,9.11
2023-04-25T18:26:31.776Z,8.92
2023-04-25T18:31:32.087Z,8.87
2023-04-25T18:36:31.252Z,8.84
2023-04-25T18:41:52.186Z,8.75
2023-04-25T18:46:49.809Z,8.81
2023-04-25T18:51:49.139Z,8.79
2023-04-25T18:56:47.876Z,8.50
2023-04-25T19:01:46.833Z,8.64
2023-04-25T19:06:51.471Z,8.48
2023-04-25T19:11:50.536Z,8.28
2023-04-25T19:16:49.496Z,8.31
2023-04-25T19:21:50.376Z,8.28
2023-04-25T19:26:49.250Z,8.21
2023-04-25T19:31:48.108Z,8.19
2023-04-25T19:36:46.935Z,8.02
2023-04-25T19:41:46.300Z,7.89
2023-04-25T19:46:46.750Z,7.82
2023-04-25T19:51:46.421Z,7.67
2023-04-25T19:56:45.867Z,7.34
2023-04-25T20:01:44.913Z,6.97
2023-04-25T20:06:44.221Z,7.37
2023-04-25T20:11:43.027Z,7.10
2023-04-25T20:16:42.307Z,7.27
2023-04-25T20:21:41.330Z,7.44
2023-04-25T20:26:40.250Z,9.42
2023-04-25T20:31:39.189Z,11.96
2023-04-25T20:36:38.088Z,8.98
2023-04-25T20:41:37.789Z,8.41
2023-04-25T20:46:36.555Z,7.88
2023-04-25T20:51:36.950Z,7.63
2023-04-25T20:56:36.580Z,7.51
2023-04-25T21:01:35.917Z,7.50
2023-04-25T21:06:34.921Z,7.54
2023-04-25T21:11:33.830Z,7.57
2023-04-25T21:16:35.286Z,7.50
2023-04-25T21:21:34.351Z,7.43
2023-04-25T21:26:33.124Z,7.39
2023-04-25T21:31:32.061Z,7.42
2023-04-25T21:36:31.068Z,7.20
2023-04-25T21:41:31.127Z,7.28
2023-04-25T21:46:29.953Z,7.32
2023-04-25T21:51:29.197Z,7.32
2023-04-25T21:56:28.157Z,7.60
2023-04-25T22:01:27.787Z,7.53
2023-04-25T22:06:26.725Z,7.43
2023-04-25T22:11:26.401Z,7.43
2023-04-25T22:16:25.213Z,7.42
2023-04-25T22:21:24.509Z,7.39
2023-04-25T22:26:25.457Z,7.48
2023-04-25T22:31:24.292Z,7.45
2023-04-25T22:36:24.105Z,7.18
2023-04-25T22:41:23.702Z,7.10
2023-04-25T22:46:22.970Z,7.05
2023-04-25T22:51:22.136Z,7.00
2023-04-25T22:56:20.866Z,7.04
2023-04-25T23:01:19.680Z,7.37
2023-04-25T23:06:18.877Z,7.25
2023-04-25T23:11:17.790Z,7.13
2023-04-25T23:16:16.539Z,6.98
2023-04-25T23:21:15.781Z,6.91
2023-04-25T23:26:15.305Z,6.85
2023-04-25T23:31:14.173Z,6.92
2023-04-25T23:36:22.626Z,6.98
2023-04-25T23:41:22.766Z,6.80
2023-04-25T23:46:22.165Z,6.61
2023-04-25T23:51:21.108Z,6.68
2023-04-25T23:56:19.923Z,6.82
