createdAt,value
2023-05-14T00:00:50.324Z,15.8
2023-05-14T00:02:50.147Z,14.4
2023-05-14T00:04:49.883Z,13.9
2023-05-14T00:06:49.426Z,13.9
2023-05-14T00:08:50.019Z,13.2
2023-05-14T00:10:49.638Z,12.6
2023-05-14T00:12:50.246Z,11.2
2023-05-14T00:14:49.961Z,13.3
2023-05-14T00:16:49.553Z,13.3
2023-05-14T00:18:50.169Z,13.0
2023-05-14T00:20:49.766Z,12.2
2023-05-14T00:22:49.412Z,13.3
2023-05-14T00:24:50.137Z,12.2
2023-05-14T00:26:49.949Z,12.2
2023-05-14T00:28:49.650Z,14.6
2023-05-14T00:30:50.227Z,15.3
2023-05-14T00:32:49.903Z,13.0
2023-05-14T00:34:49.578Z,13.0
2023-05-14T00:36:50.109Z,10.9
2023-05-14T00:38:49.694Z,12.8
2023-05-14T00:40:50.230Z,11.7
2023-05-14T00:42:49.863Z,11.7
2023-05-14T00:44:49.482Z,15.5
2023-05-14T00:46:50.081Z,15.5
2023-05-14T00:48:49.709Z,14.5
2023-05-14T00:50:50.270Z,13.3
2023-05-14T00:52:49.833Z,13.2
2023-05-14T00:54:49.410Z,13.2
2023-05-14T00:56:50.053Z,14.2
2023-05-14T00:58:49.661Z,13.0
2023-05-14T01:00:50.252Z,13.0
2023-05-14T01:02:49.986Z,12.9
2023-05-14T01:04:49.677Z,12.9
2023-05-14T01:06:50.265Z,12.4
2023-05-14T01:08:49.860Z,14.0
2023-05-14T01:10:49.424Z,14.7
2023-05-14T01:12:50.010Z,13.5
2023-05-14T01:14:49.529Z,13.5
2023-05-14T01:16:50.185Z,12.8
2023-05-14T01:18:49.890Z,14.1
2023-05-14T01:20:49.538Z,13.4
2023-05-14T01:22:50.158Z,14.1
2023-05-14T01:24:49.748Z,14.1
2023-05-14T01:26:49.447Z,11.9
2023-05-14T01:28:50.092Z,12.4
2023-05-14T01:30:49.625Z,12.6
2023-05-14T01:32:50.184Z,12.6
2023-05-14T01:34:49.965Z,13.8
2023-05-14T01:36:49.598Z,14.3
2023-05-14T01:38:50.180Z,14.2
2023-05-14T01:40:49.797Z,13.5
2023-05-14T01:42:49.373Z,13.5
2023-05-14T01:44:49.929Z,13.8
2023-05-14T01:46:49.551Z,13.7
2023-05-14T01:48:50.116Z,13.1
2023-05-14T01:50:49.753Z,13.1
2023-05-14T01:52:49.337Z,15.0
2023-05-14T01:54:49.918Z,13.4
2023-05-14T01:56:49.521Z,12.8
2023-05-14T01:58:50.062Z,12.3
2023-05-14T02:00:49.643Z,11.1
2023-05-14T02:02:50.253Z,11.1
2023-05-14T02:04:49.965Z,13.2
2023-05-14T02:06:49.604Z,12.2
2023-05-14T02:08:50.213Z,13.2
2023-05-14T02:10:49.807Z,13.2
2023-05-14T02:12:49.345Z,12.8
2023-05-14T02:14:49.997Z,12.8
2023-05-14T02:16:49.609Z,10.6
2023-05-14T02:18:50.164Z,12.0
2023-05-14T02:20:49.698Z,11.5
2023-05-14T02:22:49.904Z,11.5
2023-05-14T02:24:49.420Z,9.6
2023-05-14T02:26:50.024Z,10.5
2023-05-14T02:28:49.571Z,10.0
2023-05-14T02:30:50.218Z,10.0
2023-05-14T02:32:49.927Z,10.7
2023-05-14T02:34:49.687Z,10.2
2023-05-14T02:36:50.305Z,10.4
2023-05-14T02:38:49.908Z,10.0
2023-05-14T02:40:49.484Z,10.0
2023-05-14T02:42:50.119Z,9.8
2023-05-14T02:44:49.784Z,8.9
2023-05-14T02:46:49.405Z,10.3
2023-05-14T02:48:50.075Z,10.3
2023-05-14T02:50:49.674Z,11.5
2023-05-14T02:52:50.238Z,11.6
2023-05-14T02:54:49.842Z,10.7
2023-05-14T02:56:49.404Z,11.1
2023-05-14T02:58:49.984Z,11.1
2023-05-14T03:00:49.586Z,10.3
2023-05-14T03:02:50.110Z,10.5
2023-05-14T03:04:50.098Z,10.1
2023-05-14T03:06:49.676Z,10.5
2023-05-14T03:08:50.359Z,11.0
2023-05-14T03:10:49.959Z,11.0
2023-05-14T03:12:49.536Z,10.5
2023-05-14T03:14:50.064Z,9.8
2023-05-14T03:16:49.750Z,9.4
2023-05-14T03:18:49.452Z,9.4
2023-05-14T03:20:50.104Z,11.1
2023-05-14T03:22:49.639Z,11.3
2023-05-14T03:24:50.254Z,10.8
2023-05-14T03:26:49.808Z,10.8
2023-05-14T03:28:49.399Z,11.0
2023-05-14T03:30:49.941Z,10.0
2023-05-14T03:32:49.711Z,11.4
2023-05-14T03:34:49.409Z,10.6
2023-05-14T03:36:49.968Z,10.4
2023-05-14T03:38:49.604Z,10.4
2023-05-14T03:40:50.215Z,10.4
2023-05-14T03:42:49.738Z,9.7
2023-05-14T03:44:50.329Z,11.1
2023-05-14T03:46:49.904Z,11.1
2023-05-14T03:48:49.535Z,11.1
2023-05-14T03:50:50.111Z,9.7
2023-05-14T03:52:49.688Z,9.2
2023-05-14T03:54:50.243Z,10.2
2023-05-14T03:56:49.929Z,10.2
2023-05-14T03:58:49.482Z,10.6
2023-05-14T04:00:50.047Z,10.1
2023-05-14T04:02:49.766Z,10.9
2023-05-14T04:04:49.763Z,12.5
2023-05-14T04:06:49.455Z,12.5
2023-05-14T04:08:49.994Z,11.1
2023-05-14T04:10:49.594Z,9.2
2023-05-14T04:12:50.128Z,10.8
2023-05-14T04:14:49.721Z,10.8
2023-05-14T04:16:50.396Z,10.2
2023-05-14T04:18:50.004Z,10.2
2023-05-14T04:20:49.582Z,10.9
2023-05-14T04:22:50.189Z,10.9
2023-05-14T04:24:49.777Z,10.4
2023-05-14T04:26:49.409Z,10.4
2023-05-14T04:28:49.994Z,10.3
2023-05-14T04:30:49.558Z,11.2
2023-05-14T04:32:50.264Z,10.0
2023-05-14T04:34:49.968Z,10.2
2023-05-14T04:36:49.561Z,10.2
2023-05-14T04:38:50.156Z,9.2
2023-05-14T04:40:49.722Z,9.6
2023-05-14T04:42:49.377Z,10.0
2023-05-14T04:44:49.971Z,10.4
2023-05-14T04:46:49.604Z,10.4
2023-05-14T04:48:50.148Z,9.5
2023-05-14T04:50:49.785Z,9.8
2023-05-14T04:52:49.362Z,9.4
2023-05-14T04:54:49.944Z,10.4
2023-05-14T04:56:49.581Z,10.4
2023-05-14T04:58:50.170Z,11.4
2023-05-14T05:00:49.829Z,9.8
2023-05-14T05:02:49.475Z,9.4
2023-05-14T05:04:50.197Z,9.4
2023-05-14T05:06:49.817Z,12.6
2023-05-14T05:08:49.417Z,9.1
2023-05-14T05:10:50.119Z,9.0
2023-05-14T05:12:49.697Z,9.8
2023-05-14T05:14:50.346Z,9.8
2023-05-14T05:16:49.964Z,8.8
2023-05-14T05:18:49.677Z,11.7
2023-05-14T05:20:50.320Z,9.3
2023-05-14T05:22:49.903Z,9.3
2023-05-14T05:24:50.085Z,8.9
2023-05-14T05:26:49.709Z,9.3
2023-05-14T05:28:50.264Z,10.6
2023-05-14T05:30:49.804Z,10.6
2023-05-14T05:32:49.404Z,9.2
2023-05-14T05:34:50.124Z,9.2
2023-05-14T05:36:49.723Z,8.2
2023-05-14T05:38:50.278Z,10.3
2023-05-14T05:40:49.962Z,10.0
2023-05-14T05:42:49.507Z,10.0
2023-05-14T05:44:50.139Z,9.4
2023-05-14T05:46:49.753Z,10.4
2023-05-14T05:48:49.402Z,9.1
2023-05-14T05:50:49.985Z,10.9
2023-05-14T05:52:49.631Z,10.9
2023-05-14T05:54:50.161Z,9.5
2023-05-14T05:56:49.735Z,8.8
2023-05-14T05:58:50.334Z,8.8
2023-05-14T06:00:49.889Z,9.2
2023-05-14T06:02:49.426Z,8.3
2023-05-14T06:04:50.205Z,9.1
2023-05-14T06:06:49.867Z,10.1
2023-05-14T06:08:49.402Z,8.9
2023-05-14T06:10:50.020Z,9.6
2023-05-14T06:12:49.573Z,9.6
2023-05-14T06:14:50.112Z,9.5
2023-05-14T06:16:49.701Z,10.8
2023-05-14T06:18:50.293Z,9.3
2023-05-14T06:20:50.009Z,9.7
2023-05-14T06:22:49.585Z,9.7
2023-05-14T06:24:50.215Z,9.6
2023-05-14T06:26:49.794Z,8.4
2023-05-14T06:28:50.285Z,8.9
2023-05-14T06:30:49.833Z,8.1
2023-05-14T06:32:49.513Z,8.1
2023-05-14T06:34:50.153Z,8.5
2023-05-14T06:36:49.706Z,8.6
2023-05-14T06:38:50.320Z,8.2
2023-05-14T06:40:49.857Z,8.2
2023-05-14T06:42:49.427Z,7.0
2023-05-14T06:44:50.028Z,10.7
2023-05-14T06:46:49.587Z,7.4
2023-05-14T06:48:50.288Z,7.5
2023-05-14T06:50:50.009Z,7.5
2023-05-14T06:52:49.572Z,7.7
2023-05-14T06:54:50.169Z,7.5
2023-05-14T06:56:49.724Z,7.0
2023-05-14T06:58:50.277Z,7.2
2023-05-14T07:00:49.918Z,7.2
2023-05-14T07:02:49.510Z,6.9
2023-05-14T07:04:50.171Z,7.2
2023-05-14T07:06:49.824Z,7.2
2023-05-14T07:08:49.442Z,6.4
2023-05-14T07:10:50.058Z,6.2
2023-05-14T07:12:49.703Z,6.7
2023-05-14T07:14:50.219Z,8.1
2023-05-14T07:16:49.836Z,6.8
2023-05-14T07:18:49.502Z,6.8
2023-05-14T07:20:50.156Z,6.4
2023-05-14T07:22:49.790Z,12.1
2023-05-14T07:24:49.547Z,12.1
2023-05-14T07:26:50.115Z,6.4
2023-05-14T07:28:49.675Z,6.4
2023-05-14T07:30:50.263Z,6.4
2023-05-14T07:32:49.988Z,7.5
2023-05-14T07:34:49.652Z,7.0
2023-05-14T07:36:50.340Z,8.6
2023-05-14T07:38:49.897Z,8.6
2023-05-14T07:40:49.518Z,5.8
2023-05-14T07:42:50.069Z,7.7
2023-05-14T07:44:49.681Z,7.4
2023-05-14T07:46:50.301Z,7.4
2023-05-14T07:48:49.915Z,6.8
2023-05-14T07:50:49.451Z,7.4
2023-05-14T07:52:50.037Z,6.2
2023-05-14T07:54:50.764Z,5.7
2023-05-14T07:56:49.448Z,5.7
2023-05-14T07:58:50.051Z,7.7
2023-05-14T08:00:49.624Z,6.0
2023-05-14T08:02:50.422Z,6.6
2023-05-14T08:04:50.185Z,6.5
2023-05-14T08:06:49.749Z,6.5
2023-05-14T08:08:49.368Z,7.0
2023-05-14T08:10:49.941Z,8.0
2023-05-14T08:12:49.604Z,7.1
2023-05-14T08:14:50.276Z,6.9
2023-05-14T08:16:49.997Z,6.7
2023-05-14T08:18:49.690Z,6.7
2023-05-14T08:20:50.660Z,7.7
2023-05-14T08:22:50.284Z,7.4
2023-05-14T08:24:49.864Z,7.8
2023-05-14T08:26:49.514Z,7.8
2023-05-14T08:28:50.143Z,6.7
2023-05-14T08:30:49.800Z,6.7
2023-05-14T08:32:49.516Z,7.2
2023-05-14T08:34:50.156Z,6.8
2023-05-14T08:36:49.723Z,6.8
2023-05-14T08:38:50.366Z,8.6
2023-05-14T08:40:49.986Z,7.3
2023-05-14T08:42:49.517Z,7.1
2023-05-14T08:44:50.281Z,6.9
2023-05-14T08:46:49.970Z,6.9
2023-05-14T08:48:49.557Z,10.3
2023-05-14T08:50:50.199Z,7.8
2023-05-14T08:52:49.746Z,7.3
2023-05-14T08:54:49.387Z,7.3
2023-05-14T08:56:51.795Z,7.9
2023-05-14T08:58:49.584Z,6.5
2023-05-14T09:00:50.118Z,7.4
2023-05-14T09:02:49.814Z,7.6
2023-05-14T09:04:49.520Z,7.6
2023-05-14T09:06:50.101Z,8.8
2023-05-14T09:08:49.733Z,6.7
2023-05-14T09:10:49.394Z,8.0
2023-05-14T09:12:50.036Z,8.1
2023-05-14T09:14:49.773Z,8.1
2023-05-14T09:16:49.502Z,8.5
2023-05-14T09:18:50.200Z,6.5
2023-05-14T09:20:49.799Z,6.4
2023-05-14T09:22:49.352Z,8.0
2023-05-14T09:24:50.023Z,8.0
2023-05-14T09:26:49.620Z,7.3
2023-05-14T09:28:50.230Z,7.3
2023-05-14T09:30:49.852Z,6.4
2023-05-14T09:32:49.426Z,7.0
2023-05-14T09:34:50.011Z,7.0
2023-05-14T09:36:49.575Z,7.0
2023-05-14T09:38:50.204Z,9.9
2023-05-14T09:40:49.868Z,6.6
2023-05-14T09:42:49.484Z,7.0
2023-05-14T09:44:50.100Z,7.0
2023-05-14T09:46:49.703Z,8.5
2023-05-14T09:48:49.416Z,6.6
2023-05-14T09:50:49.984Z,7.9
2023-05-14T09:52:49.636Z,6.5
2023-05-14T09:54:50.180Z,6.5
2023-05-14T09:56:49.759Z,6.3
2023-05-14T09:58:50.350Z,6.1
2023-05-14T10:00:49.975Z,8.3
2023-05-14T10:02:49.634Z,8.3
2023-05-14T10:04:49.456Z,6.5
2023-05-14T10:06:50.143Z,6.6
2023-05-14T10:08:49.714Z,7.5
2023-05-14T10:10:50.273Z,6.2
2023-05-14T10:12:49.985Z,6.2
2023-05-14T10:14:49.525Z,6.3
2023-05-14T10:16:50.207Z,6.2
2023-05-14T10:18:50.043Z,6.1
2023-05-14T10:20:49.710Z,6.1
2023-05-14T10:22:50.304Z,6.7
2023-05-14T10:24:49.865Z,8.1
2023-05-14T10:26:49.527Z,6.0
2023-05-14T10:28:50.125Z,7.6
2023-05-14T10:30:49.734Z,7.6
2023-05-14T10:32:49.441Z,6.7
2023-05-14T10:34:50.117Z,6.9
2023-05-14T10:36:49.727Z,9.9
2023-05-14T10:38:50.343Z,5.9
2023-05-14T10:40:51.533Z,5.9
2023-05-14T10:42:49.471Z,6.7
2023-05-14T10:44:50.102Z,6.8
2023-05-14T10:46:49.735Z,6.6
2023-05-14T10:48:50.300Z,7.0
2023-05-14T10:50:49.952Z,7.0
2023-05-14T10:52:49.568Z,5.7
2023-05-14T10:54:50.150Z,6.4
2023-05-14T10:56:49.714Z,6.0
2023-05-14T10:58:50.246Z,6.3
2023-05-14T11:00:49.911Z,6.3
2023-05-14T11:02:49.560Z,6.4
2023-05-14T11:04:50.200Z,6.5
2023-05-14T11:06:49.733Z,6.9
2023-05-14T11:08:50.289Z,5.5
2023-05-14T11:10:49.843Z,5.5
2023-05-14T11:12:49.422Z,6.8
2023-05-14T11:14:49.993Z,6.1
2023-05-14T11:16:49.576Z,5.1
2023-05-14T11:18:50.312Z,5.1
2023-05-14T11:20:49.895Z,5.9
2023-05-14T11:22:49.528Z,5.2
2023-05-14T11:24:50.046Z,5.2
2023-05-14T11:26:49.698Z,5.6
2023-05-14T11:28:50.253Z,5.2
2023-05-14T11:30:49.940Z,5.8
2023-05-14T11:32:49.621Z,5.7
2023-05-14T11:34:50.257Z,5.0
2023-05-14T11:36:49.853Z,5.1
2023-05-14T11:38:49.441Z,6.4
2023-05-14T11:40:50.079Z,6.4
2023-05-14T11:42:49.639Z,6.8
2023-05-14T11:44:50.247Z,5.4
2023-05-14T11:46:49.958Z,4.7
2023-05-14T11:48:49.580Z,6.8
2023-05-14T11:50:50.253Z,6.8
2023-05-14T11:52:49.826Z,5.2
2023-05-14T11:54:49.437Z,5.2
2023-05-14T11:56:50.033Z,5.3
2023-05-14T11:58:49.711Z,5.3
2023-05-14T12:00:50.232Z,5.9
2023-05-14T12:02:50.245Z,6.0
2023-05-14T12:04:50.118Z,6.3
2023-05-14T12:06:49.810Z,5.8
2023-05-14T12:08:49.431Z,5.8
2023-05-14T12:10:50.042Z,5.2
2023-05-14T12:12:49.554Z,9.6
2023-05-14T12:14:50.184Z,5.1
2023-05-14T12:16:49.736Z,5.1
2023-05-14T12:18:50.368Z,5.5
2023-05-14T12:20:49.980Z,6.5
2023-05-14T12:22:49.574Z,5.5
2023-05-14T12:24:50.122Z,7.4
2023-05-14T12:26:49.728Z,7.4
2023-05-14T12:28:49.361Z,4.7
2023-05-14T12:30:49.908Z,4.9
2023-05-14T12:32:49.532Z,5.1
2023-05-14T12:34:50.267Z,4.8
2023-05-14T12:36:49.825Z,4.8
2023-05-14T12:38:49.493Z,5.1
2023-05-14T12:40:50.213Z,3.9
2023-05-14T12:42:49.780Z,4.7
2023-05-14T12:44:50.339Z,5.3
2023-05-14T12:46:50.063Z,5.3
2023-05-14T12:48:51.787Z,5.6
2023-05-14T12:50:49.977Z,4.7
2023-05-14T12:52:49.604Z,4.7
2023-05-14T12:54:50.300Z,5.3
2023-05-14T12:56:49.905Z,5.3
2023-05-14T12:58:49.429Z,5.1
2023-05-14T13:00:50.007Z,5.8
2023-05-14T13:02:49.649Z,4.7
2023-05-14T13:04:49.389Z,5.9
2023-05-14T13:06:50.101Z,5.9
2023-05-14T13:08:49.729Z,4.1
2023-05-14T13:10:50.316Z,7.2
2023-05-14T13:12:49.920Z,3.9
2023-05-14T13:14:49.504Z,5.3
2023-05-14T13:16:50.218Z,5.3
2023-05-14T13:18:49.895Z,4.9
2023-05-14T13:20:49.529Z,4.1
2023-05-14T13:22:50.216Z,5.1
2023-05-14T13:24:49.899Z,5.0
2023-05-14T13:26:49.597Z,5.0
2023-05-14T13:28:50.211Z,3.7
2023-05-14T13:30:49.820Z,4.2
2023-05-14T13:32:49.492Z,4.4
2023-05-14T13:34:50.165Z,4.4
2023-05-14T13:36:49.729Z,4.3
2023-05-14T13:38:49.426Z,4.3
2023-05-14T13:40:50.024Z,3.9
2023-05-14T13:42:49.662Z,4.1
2023-05-14T13:44:49.341Z,4.1
2023-05-14T13:46:50.038Z,4.1
2023-05-14T13:48:49.698Z,6.7
2023-05-14T13:50:50.281Z,7.2
2023-05-14T13:52:49.953Z,4.2
2023-05-14T13:54:49.537Z,4.2
2023-05-14T13:56:50.156Z,4.8
2023-05-14T13:58:49.764Z,4.8
2023-05-14T14:00:49.362Z,4.2
2023-05-14T14:02:50.012Z,4.8
2023-05-14T14:04:49.746Z,4.8
2023-05-14T14:06:49.404Z,5.0
2023-05-14T14:08:50.024Z,4.6
2023-05-14T14:10:49.630Z,4.2
2023-05-14T14:12:50.252Z,4.2
2023-05-14T14:14:49.926Z,6.1
2023-05-14T14:16:49.542Z,6.3
2023-05-14T14:18:50.177Z,3.6
2023-05-14T14:20:49.779Z,3.6
2023-05-14T14:22:49.463Z,5.0
2023-05-14T14:24:50.130Z,4.7
2023-05-14T14:26:49.768Z,4.8
2023-05-14T14:28:49.370Z,4.9
2023-05-14T14:30:49.998Z,4.9
2023-05-14T14:32:49.618Z,4.2
2023-05-14T14:34:50.255Z,5.5
2023-05-14T14:36:49.806Z,3.8
2023-05-14T14:38:49.390Z,4.7
2023-05-14T14:40:49.957Z,4.7
2023-05-14T14:42:49.548Z,5.0
2023-05-14T14:44:50.141Z,5.1
2023-05-14T14:46:49.677Z,3.8
2023-05-14T14:48:50.249Z,3.8
2023-05-14T14:50:49.772Z,3.8
2023-05-14T14:52:49.397Z,3.7
2023-05-14T14:54:49.931Z,3.6
2023-05-14T14:56:49.548Z,4.3
2023-05-14T14:58:50.134Z,5.0
2023-05-14T15:00:49.779Z,5.0
2023-05-14T15:02:49.470Z,5.4
2023-05-14T15:04:50.211Z,4.8
2023-05-14T15:06:49.764Z,5.3
2023-05-14T15:08:49.337Z,5.3
2023-05-14T15:10:49.919Z,3.9
2023-05-14T15:12:49.472Z,5.9
2023-05-14T15:14:50.058Z,3.9
2023-05-14T15:16:51.170Z,5.0
2023-05-14T15:18:49.830Z,5.4
2023-05-14T15:20:49.519Z,5.4
2023-05-14T15:22:50.126Z,5.7
2023-05-14T15:24:49.748Z,5.2
2023-05-14T15:26:50.965Z,4.7
2023-05-14T15:28:49.635Z,5.3
2023-05-14T15:30:50.212Z,5.3
2023-05-14T15:32:49.869Z,5.5
2023-05-14T15:34:49.567Z,4.3
2023-05-14T15:36:50.159Z,6.2
2023-05-14T15:38:49.769Z,6.2
2023-05-14T15:40:50.298Z,4.2
2023-05-14T15:42:49.870Z,5.4
2023-05-14T15:44:49.474Z,5.0
2023-05-14T15:46:50.204Z,5.0
2023-05-14T15:48:49.819Z,4.3
2023-05-14T15:50:49.670Z,4.7
2023-05-14T15:52:49.434Z,5.3
2023-05-14T15:54:50.001Z,4.2
2023-05-14T15:56:49.581Z,4.0
2023-05-14T15:58:50.223Z,4.0
2023-05-14T16:00:49.767Z,4.9
2023-05-14T16:02:50.492Z,5.6
2023-05-14T16:04:50.175Z,4.9
2023-05-14T16:06:49.711Z,8.5
2023-05-14T16:08:50.270Z,8.5
2023-05-14T16:10:49.927Z,5.3
2023-05-14T16:12:49.482Z,6.5
2023-05-14T16:14:50.035Z,5.2
2023-05-14T16:16:49.624Z,3.9
2023-05-14T16:18:50.214Z,3.9
2023-05-14T16:20:49.877Z,4.5
2023-05-14T16:22:49.495Z,4.9
2023-05-14T16:24:50.055Z,4.9
2023-05-14T16:26:49.663Z,6.8
2023-05-14T16:28:50.210Z,6.8
2023-05-14T16:30:49.841Z,4.5
2023-05-14T16:32:49.473Z,4.5
2023-05-14T16:34:50.213Z,4.8
2023-05-14T16:36:49.809Z,4.9
2023-05-14T16:39:06.653Z,4.9
2023-05-14T16:40:50.095Z,4.9
2023-05-14T16:42:49.646Z,4.0
2023-05-14T16:44:50.181Z,5.7
2023-05-14T16:46:49.742Z,5.7
2023-05-14T16:48:49.360Z,6.6
2023-05-14T16:50:49.921Z,4.5
2023-05-14T16:52:49.458Z,4.9
2023-05-14T16:54:50.002Z,6.0
2023-05-14T16:56:49.515Z,6.0
2023-05-14T16:58:50.121Z,5.0
2023-05-14T17:00:49.693Z,4.3
2023-05-14T17:02:50.278Z,3.9
2023-05-14T17:04:49.930Z,3.9
2023-05-14T17:06:49.536Z,4.7
2023-05-14T17:08:49.489Z,5.3
2023-05-14T17:10:50.022Z,5.2
2023-05-14T17:12:49.543Z,15.0
2023-05-14T17:14:50.089Z,15.0
2023-05-14T17:16:49.682Z,4.4
2023-05-14T17:18:50.262Z,4.2
2023-05-14T17:20:49.916Z,4.9
2023-05-14T17:22:49.415Z,4.9
2023-05-14T17:24:49.951Z,6.3
2023-05-14T17:26:49.515Z,4.9
2023-05-14T17:28:50.130Z,4.3
2023-05-14T17:30:49.765Z,4.4
2023-05-14T17:32:51.019Z,4.4
2023-05-14T17:34:49.919Z,4.7
2023-05-14T17:36:49.466Z,4.6
2023-05-14T17:38:50.044Z,4.8
2023-05-14T17:40:49.604Z,5.6
2023-05-14T17:42:50.147Z,5.5
2023-05-14T17:44:49.735Z,5.5
2023-05-14T17:46:49.367Z,6.3
2023-05-14T17:48:49.970Z,5.1
2023-05-14T17:50:49.508Z,5.1
2023-05-14T17:52:50.040Z,5.1
2023-05-14T17:54:49.736Z,6.3
2023-05-14T17:56:50.313Z,6.3
2023-05-14T17:58:49.898Z,5.4
2023-05-14T18:00:49.416Z,6.2
2023-05-14T18:02:50.118Z,6.2
2023-05-14T18:04:49.777Z,4.9
2023-05-14T18:06:49.421Z,6.3
2023-05-14T18:08:49.937Z,4.8
2023-05-14T18:10:49.506Z,5.2
2023-05-14T18:12:50.069Z,5.2
2023-05-14T18:14:49.728Z,6.4
2023-05-14T18:16:49.411Z,6.5
2023-05-14T18:18:50.017Z,6.5
2023-05-14T18:20:49.741Z,5.6
2023-05-14T18:22:50.259Z,5.6
2023-05-14T18:24:49.865Z,5.1
2023-05-14T18:26:49.412Z,6.3
2023-05-14T18:28:49.966Z,5.2
2023-05-14T18:30:49.508Z,5.2
2023-05-14T18:32:50.275Z,6.2
2023-05-14T18:34:49.918Z,6.2
2023-05-14T18:36:49.505Z,6.4
2023-05-14T18:38:50.067Z,6.1
2023-05-14T18:40:49.590Z,6.1
2023-05-14T18:42:50.157Z,7.5
2023-05-14T18:44:49.673Z,7.0
2023-05-14T18:46:50.269Z,7.6
2023-05-14T18:48:49.861Z,12.1
2023-05-14T18:50:49.441Z,12.1
2023-05-14T18:52:49.980Z,5.7
2023-05-14T18:54:49.633Z,6.0
2023-05-14T18:56:50.210Z,6.0
2023-05-14T18:58:49.781Z,5.9
2023-05-14T19:00:50.328Z,5.9
2023-05-14T19:02:50.015Z,5.3
2023-05-14T19:04:52.792Z,8.3
2023-05-14T19:06:49.847Z,7.3
2023-05-14T19:08:49.462Z,6.5
2023-05-14T19:10:50.005Z,6.5
2023-05-14T19:12:49.680Z,7.5
2023-05-14T19:14:50.249Z,6.8
2023-05-14T19:16:49.910Z,6.6
2023-05-14T19:18:49.494Z,7.5
2023-05-14T19:20:50.150Z,7.5
2023-05-14T19:22:49.822Z,6.0
2023-05-14T19:26:49.991Z,6.7
2023-05-14T19:28:49.617Z,8.7
2023-05-14T19:30:50.236Z,8.7
2023-05-14T19:32:50.001Z,6.7
2023-05-14T19:34:51.506Z,6.7
2023-05-14T19:36:50.183Z,5.9
2023-05-14T19:38:49.849Z,6.1
2023-05-14T19:40:49.412Z,6.1
2023-05-14T19:42:50.044Z,7.1
2023-05-14T19:44:49.736Z,7.3
2023-05-14T19:46:50.377Z,6.8
2023-05-14T19:48:49.924Z,6.8
2023-05-14T19:50:49.501Z,6.6
2023-05-14T19:52:50.094Z,6.0
2023-05-14T19:54:49.674Z,8.5
2023-05-14T19:56:50.219Z,6.6
2023-05-14T19:58:49.918Z,6.6
2023-05-14T20:00:49.507Z,6.6
2023-05-14T20:02:50.381Z,6.7
2023-05-14T20:04:50.027Z,7.3
2023-05-14T20:06:49.706Z,6.4
2023-05-14T20:08:50.319Z,6.4
2023-05-14T20:10:49.852Z,7.2
2023-05-14T20:12:49.375Z,6.9
2023-05-14T20:14:49.964Z,8.0
2023-05-14T20:16:49.554Z,6.6
2023-05-14T20:18:50.153Z,6.6
2023-05-14T20:20:49.756Z,8.8
2023-05-14T20:22:50.335Z,7.3
2023-05-14T20:24:49.862Z,9.7
2023-05-14T20:26:49.470Z,9.7
2023-05-14T20:28:50.038Z,9.9
2023-05-14T20:30:49.825Z,11.3
2023-05-14T20:32:49.421Z,8.4
2023-05-14T20:34:50.102Z,9.3
2023-05-14T20:36:49.673Z,9.3
2023-05-14T20:38:50.216Z,8.5
2023-05-14T20:40:49.778Z,9.1
2023-05-14T20:42:49.401Z,8.8
2023-05-14T20:44:49.964Z,8.8
2023-05-14T20:46:49.752Z,8.4
2023-05-14T20:48:49.413Z,8.3
2023-05-14T20:50:49.965Z,9.0
2023-05-14T20:52:49.534Z,8.4
2023-05-14T20:54:50.102Z,7.8
2023-05-14T20:56:49.685Z,7.8
2023-05-14T20:58:50.239Z,8.7
2023-05-14T21:00:49.854Z,9.6
2023-05-14T21:02:49.934Z,10.0
2023-05-14T21:04:49.916Z,11.7
2023-05-14T21:06:49.562Z,11.7
2023-05-14T21:08:50.172Z,9.1
2023-05-14T21:10:49.738Z,10.4
2023-05-14T21:12:50.271Z,10.4
2023-05-14T21:14:49.872Z,8.7
2023-05-14T21:16:49.563Z,8.7
2023-05-14T21:18:50.261Z,11.1
2023-05-14T21:20:49.862Z,9.6
2023-05-14T21:22:49.432Z,8.4
2023-05-14T21:24:50.000Z,8.4
2023-05-14T21:26:51.108Z,10.0
2023-05-14T21:28:49.925Z,9.6
2023-05-14T21:30:49.530Z,10.0
2023-05-14T21:32:50.153Z,9.5
2023-05-14T21:34:49.874Z,9.5
2023-05-14T21:36:49.475Z,10.1
2023-05-14T21:38:50.046Z,8.8
2023-05-14T21:40:49.735Z,8.9
2023-05-14T21:42:49.361Z,9.8
2023-05-14T21:44:49.921Z,9.8
2023-05-14T21:46:49.541Z,9.0
2023-05-14T21:48:50.231Z,12.3
2023-05-14T21:50:49.872Z,11.3
2023-05-14T21:52:49.450Z,10.3
2023-05-14T21:54:49.981Z,10.3
2023-05-14T21:56:49.572Z,9.7
2023-05-14T21:58:50.142Z,9.7
2023-05-14T22:00:49.933Z,9.0
2023-05-14T22:02:49.631Z,9.0
2023-05-14T22:04:50.183Z,8.7
2023-05-14T22:06:49.793Z,9.0
2023-05-14T22:08:49.390Z,9.0
2023-05-14T22:10:49.962Z,9.0
2023-05-14T22:12:49.534Z,8.8
2023-05-14T22:14:50.143Z,8.7
2023-05-14T22:16:49.840Z,9.1
2023-05-14T22:18:49.590Z,9.1
2023-05-14T22:20:50.161Z,8.4
2023-05-14T22:22:49.805Z,8.4
2023-05-14T22:24:49.417Z,8.3
2023-05-14T22:26:50.074Z,7.3
2023-05-14T22:28:49.723Z,10.5
2023-05-14T22:30:50.305Z,11.1
2023-05-14T22:32:49.972Z,11.1
2023-05-14T22:34:49.663Z,10.7
2023-05-14T22:36:50.226Z,9.9
2023-05-14T22:38:49.818Z,9.0
2023-05-14T22:40:49.393Z,10.9
2023-05-14T22:42:49.909Z,10.9
2023-05-14T22:44:49.486Z,8.8
2023-05-14T22:46:50.128Z,9.0
2023-05-14T22:48:49.762Z,9.9
2023-05-14T22:50:49.410Z,10.0
2023-05-14T22:52:49.993Z,10.0
2023-05-14T22:54:49.628Z,9.3
2023-05-14T22:56:50.207Z,10.1
2023-05-14T22:58:49.874Z,9.0
2023-05-14T23:00:49.484Z,12.1
2023-05-14T23:02:50.158Z,12.1
2023-05-14T23:04:49.902Z,10.4
2023-05-14T23:06:49.504Z,11.7
2023-05-14T23:08:50.062Z,10.8
2023-05-14T23:10:49.701Z,10.8
2023-05-14T23:12:50.246Z,10.8
2023-05-14T23:14:49.897Z,11.0
2023-05-14T23:16:49.453Z,10.1
2023-05-14T23:18:50.262Z,10.1
2023-05-14T23:20:49.969Z,10.1
2023-05-14T23:22:49.608Z,10.0
2023-05-14T23:24:50.232Z,11.9
2023-05-14T23:26:49.858Z,11.9
2023-05-14T23:28:49.389Z,9.6
2023-05-14T23:30:49.989Z,9.4
2023-05-14T23:32:49.614Z,10.3
2023-05-14T23:34:50.283Z,9.7
2023-05-14T23:36:49.910Z,10.5
2023-05-14T23:38:49.504Z,10.5
2023-05-14T23:40:50.178Z,10.5
2023-05-14T23:42:49.750Z,9.6
2023-05-14T23:44:49.352Z,10.0
2023-05-14T23:46:49.992Z,12.2
2023-05-14T23:48:49.588Z,8.8
2023-05-14T23:50:50.215Z,8.8
2023-05-14T23:52:49.825Z,9.9
2023-05-14T23:54:49.428Z,9.9
2023-05-14T23:56:50.108Z,9.7
2023-05-14T23:58:49.737Z,9.9
