createdAt,value
2019-03-09T00:00:24.377Z,88
2019-03-09T00:05:24.384Z,88
2019-03-09T00:10:24.329Z,88
2019-03-09T00:15:24.373Z,88
2019-03-09T00:20:24.377Z,88
2019-03-09T00:25:24.343Z,88
2019-03-09T00:30:24.378Z,88
2019-03-09T00:35:24.372Z,88
2019-03-09T00:40:24.386Z,88
2019-03-09T00:45:24.384Z,88
2019-03-09T00:50:24.379Z,88
2019-03-09T00:55:24.386Z,88
2019-03-09T01:00:24.381Z,88
2019-03-09T01:05:24.381Z,88
2019-03-09T01:10:24.393Z,88
2019-03-09T01:15:24.396Z,88
2019-03-09T01:20:24.389Z,88
2019-03-09T01:25:24.417Z,88
2019-03-09T01:30:24.394Z,88
2019-03-09T01:35:24.393Z,88
2019-03-09T01:40:24.380Z,88
2019-03-09T01:45:24.343Z,88
2019-03-09T01:50:24.386Z,88
2019-03-09T01:55:24.384Z,88
2019-03-09T02:00:24.344Z,88
2019-03-09T02:05:24.388Z,88
2019-03-09T02:10:24.388Z,88
2019-03-09T02:15:24.386Z,88
2019-03-09T02:20:24.378Z,88
2019-03-09T02:25:24.389Z,88
2019-03-09T02:30:24.401Z,88
2019-03-09T02:35:24.397Z,88
2019-03-09T02:40:24.395Z,88
2019-03-09T02:45:24.397Z,88
2019-03-09T02:50:24.384Z,88
2019-03-09T02:55:24.378Z,88
2019-03-09T03:00:24.388Z,88
2019-03-09T03:05:24.389Z,88
2019-03-09T03:10:24.387Z,88
2019-03-09T03:15:24.457Z,88
2019-03-09T03:20:24.392Z,88
2019-03-09T03:25:24.393Z,88
2019-03-09T03:30:24.432Z,88
2019-03-09T03:35:24.368Z,88
2019-03-09T03:40:24.446Z,88
2019-03-09T03:45:24.385Z,88
2019-03-09T03:50:24.397Z,88
2019-03-09T03:55:24.403Z,88
2019-03-09T04:00:24.396Z,88
2019-03-09T04:05:24.409Z,88
2019-03-09T04:10:24.409Z,88
2019-03-09T04:15:24.360Z,88
2019-03-09T04:20:24.387Z,88
2019-03-09T04:25:24.438Z,88
2019-03-09T04:30:24.359Z,88
2019-03-09T04:35:24.405Z,88
2019-03-09T04:40:24.405Z,88
2019-03-09T04:45:24.430Z,88
2019-03-09T04:50:24.401Z,88
2019-03-09T04:55:24.402Z,88
2019-03-09T05:00:24.405Z,88
2019-03-09T05:05:24.359Z,88
2019-03-09T05:10:24.369Z,88
2019-03-09T05:15:24.411Z,88
2019-03-09T05:20:24.394Z,88
2019-03-09T05:25:24.397Z,88
2019-03-09T05:30:24.401Z,88
2019-03-09T05:35:24.410Z,88
2019-03-09T05:40:24.400Z,88
2019-03-09T05:45:24.413Z,88
2019-03-09T05:50:24.396Z,88
2019-03-09T05:55:24.369Z,88
2019-03-09T06:00:24.406Z,88
2019-03-09T06:05:24.407Z,88
2019-03-09T06:10:24.401Z,88
2019-03-09T06:15:24.405Z,88
2019-03-09T06:20:24.414Z,88
2019-03-09T06:25:24.423Z,88
2019-03-09T06:30:24.416Z,88
2019-03-09T06:35:24.417Z,88
2019-03-09T06:40:24.401Z,88
2019-03-09T06:45:24.421Z,88
2019-03-09T06:50:24.371Z,88
2019-03-09T06:55:24.416Z,88
2019-03-09T07:00:24.404Z,88
2019-03-09T07:05:24.410Z,88
2019-03-09T07:10:24.418Z,88
2019-03-09T07:15:24.366Z,88
2019-03-09T07:20:24.398Z,88
2019-03-09T07:25:24.443Z,89
2019-03-09T07:30:24.408Z,89
2019-03-09T07:35:24.420Z,89
2019-03-09T07:40:24.374Z,89
2019-03-09T07:45:24.414Z,89
2019-03-09T07:50:24.432Z,90
2019-03-09T07:55:24.415Z,90
2019-03-09T08:00:24.424Z,91
2019-03-09T08:05:24.440Z,68
2019-03-09T08:10:24.379Z,62
2019-03-09T08:15:24.426Z,60
2019-03-09T08:20:24.467Z,55
2019-03-09T08:25:24.413Z,53
2019-03-09T08:30:24.413Z,51
2019-03-09T08:35:24.462Z,52
2019-03-09T08:40:24.429Z,63
2019-03-09T08:45:24.455Z,88
2019-03-09T08:50:24.427Z,91
2019-03-09T08:55:24.416Z,91
2019-03-09T09:00:24.472Z,91
2019-03-09T09:05:24.435Z,87
2019-03-09T09:10:24.412Z,81
2019-03-09T09:15:24.406Z,78
2019-03-09T09:20:24.415Z,77
2019-03-09T09:25:24.429Z,74
2019-03-09T09:30:24.414Z,65
2019-03-09T09:35:24.423Z,65
2019-03-09T09:40:24.460Z,72
2019-03-09T09:45:24.431Z,77
2019-03-09T09:50:24.415Z,76
2019-03-09T09:55:24.429Z,69
2019-03-09T10:00:24.477Z,64
2019-03-09T10:05:24.436Z,64
2019-03-09T10:10:24.428Z,64
2019-03-09T10:15:24.433Z,65
2019-03-09T10:20:24.431Z,64
2019-03-09T10:25:24.427Z,64
2019-03-09T10:30:24.429Z,63
2019-03-09T10:35:24.426Z,63
2019-03-09T10:40:24.456Z,64
2019-03-09T10:45:24.385Z,64
2019-03-09T10:50:25.952Z,64
2019-03-09T10:55:24.448Z,62
2019-03-09T11:00:24.421Z,59
2019-03-09T11:05:24.426Z,59
2019-03-09T11:10:24.436Z,61
2019-03-09T11:15:24.391Z,62
2019-03-09T11:20:24.447Z,64
2019-03-09T11:25:24.448Z,65
2019-03-09T11:30:24.433Z,67
2019-03-09T11:35:24.436Z,68
2019-03-09T11:40:24.473Z,68
2019-03-09T11:45:24.387Z,67
2019-03-09T11:50:24.455Z,67
2019-03-09T11:55:24.438Z,68
2019-03-09T12:00:24.440Z,70
2019-03-09T12:05:24.440Z,71
2019-03-09T12:10:24.398Z,71
2019-03-09T12:15:24.449Z,70
2019-03-09T12:20:24.481Z,68
2019-03-09T12:25:24.436Z,65
2019-03-09T12:30:24.458Z,65
2019-03-09T12:35:24.450Z,67
2019-03-09T12:40:24.443Z,68
2019-03-09T12:45:24.440Z,69
2019-03-09T12:50:24.510Z,69
2019-03-09T12:55:24.471Z,69
2019-03-09T13:00:24.568Z,70
2019-03-09T13:05:24.436Z,80
2019-03-09T13:10:24.449Z,91
2019-03-09T13:15:24.475Z,91
2019-03-09T13:20:24.444Z,90
2019-03-09T13:25:24.440Z,86
2019-03-09T13:30:24.449Z,85
2019-03-09T13:35:24.437Z,83
2019-03-09T13:40:24.442Z,82
2019-03-09T13:45:24.453Z,73
2019-03-09T13:50:24.444Z,74
2019-03-09T13:55:24.445Z,71
2019-03-09T14:00:24.409Z,70
2019-03-09T14:05:24.458Z,69
2019-03-09T14:10:24.456Z,67
2019-03-09T14:15:24.411Z,65
2019-03-09T14:20:24.535Z,66
2019-03-09T14:25:24.461Z,66
2019-03-09T14:30:24.432Z,65
2019-03-09T14:35:24.563Z,63
2019-03-09T14:40:24.563Z,63
2019-03-09T14:45:24.508Z,62
2019-03-09T14:50:24.414Z,60
2019-03-09T14:55:24.456Z,59
2019-03-09T15:00:24.444Z,55
2019-03-09T15:05:24.461Z,56
2019-03-09T15:10:24.457Z,59
2019-03-09T15:15:24.458Z,61
2019-03-09T15:20:24.447Z,62
2019-03-09T15:25:24.460Z,62
2019-03-09T15:30:24.518Z,63
2019-03-09T15:35:24.446Z,64
2019-03-09T15:40:24.459Z,64
2019-03-09T15:45:24.449Z,67
2019-03-09T15:50:24.457Z,69
2019-03-09T15:55:24.443Z,71
2019-03-09T16:00:24.466Z,72
2019-03-09T16:05:24.420Z,74
2019-03-09T16:10:24.460Z,76
2019-03-09T16:15:24.420Z,76
2019-03-09T16:20:24.464Z,77
2019-03-09T16:25:24.455Z,76
2019-03-09T16:30:24.410Z,78
2019-03-09T16:35:26.079Z,81
2019-03-09T16:40:24.461Z,83
2019-03-09T16:45:24.450Z,87
2019-03-09T16:50:24.482Z,89
2019-03-09T16:55:24.453Z,90
2019-03-09T17:00:24.469Z,91
2019-03-09T17:05:24.450Z,91
2019-03-09T17:10:24.512Z,91
2019-03-09T17:15:24.471Z,91
2019-03-09T17:20:24.409Z,91
2019-03-09T17:25:24.470Z,90
2019-03-09T17:30:24.465Z,90
2019-03-09T17:35:24.468Z,90
2019-03-09T17:40:24.455Z,90
2019-03-09T17:45:24.470Z,90
2019-03-09T17:50:24.427Z,90
2019-03-09T17:55:24.473Z,90
2019-03-09T18:00:24.465Z,90
2019-03-09T18:05:24.499Z,89
2019-03-09T18:10:24.462Z,89
2019-03-09T18:15:24.480Z,89
2019-03-09T18:20:24.466Z,89
2019-03-09T18:25:24.464Z,89
2019-03-09T18:30:24.456Z,89
2019-03-09T18:35:24.429Z,89
2019-03-09T18:40:24.477Z,89
2019-03-09T18:45:24.433Z,89
2019-03-09T18:50:24.462Z,89
2019-03-09T18:55:24.432Z,89
2019-03-09T19:00:24.461Z,89
2019-03-09T19:05:24.474Z,89
2019-03-09T19:10:24.429Z,88
2019-03-09T19:15:24.473Z,88
2019-03-09T19:20:24.488Z,88
2019-03-09T19:25:24.452Z,88
2019-03-09T19:30:24.490Z,88
2019-03-09T19:35:24.489Z,89
2019-03-09T19:40:24.460Z,89
2019-03-09T19:45:24.481Z,88
2019-03-09T19:50:24.563Z,88
2019-03-09T19:55:24.441Z,88
2019-03-09T20:00:24.475Z,88
2019-03-09T20:05:34.464Z,88
2019-03-09T20:10:24.589Z,88
2019-03-09T20:15:24.503Z,88
2019-03-09T20:20:24.472Z,88
2019-03-09T20:25:24.512Z,88
2019-03-09T20:30:24.479Z,88
2019-03-09T20:35:24.442Z,88
2019-03-09T20:40:24.472Z,88
2019-03-09T20:45:24.482Z,88
2019-03-09T20:50:24.607Z,88
2019-03-09T20:55:24.977Z,88
2019-03-09T21:00:24.988Z,88
2019-03-09T21:05:24.926Z,88
2019-03-09T21:10:24.930Z,88
2019-03-09T21:15:24.946Z,88
2019-03-09T21:20:25.012Z,88
2019-03-09T21:25:24.941Z,88
2019-03-09T21:30:25.090Z,88
2019-03-09T21:35:25.105Z,88
2019-03-09T21:40:25.129Z,88
2019-03-09T21:45:25.017Z,88
2019-03-09T21:50:24.933Z,88
2019-03-09T21:55:24.969Z,88
2019-03-09T22:00:24.958Z,88
2019-03-09T22:05:24.925Z,88
2019-03-09T22:10:24.963Z,88
2019-03-09T22:15:24.969Z,88
2019-03-09T22:20:24.962Z,88
2019-03-09T22:25:24.960Z,88
2019-03-09T22:30:25.039Z,88
2019-03-09T22:35:24.970Z,88
2019-03-09T22:40:24.932Z,88
2019-03-09T22:45:24.971Z,88
2019-03-09T22:50:24.973Z,88
2019-03-09T22:55:24.990Z,88
2019-03-09T23:00:24.991Z,88
2019-03-09T23:05:24.988Z,88
2019-03-09T23:10:24.996Z,88
2019-03-09T23:15:25.001Z,88
2019-03-09T23:20:25.004Z,88
2019-03-09T23:25:24.996Z,88
2019-03-09T23:30:25.077Z,88
2019-03-09T23:35:25.173Z,88
2019-03-09T23:40:25.096Z,88
2019-03-09T23:45:25.010Z,88
2019-03-09T23:50:25.003Z,88
2019-03-09T23:55:25.003Z,88
