createdAt,value
2022-09-28T00:01:24.966Z,61.02
2022-09-28T00:03:28.173Z,60.90
2022-09-28T00:05:30.993Z,60.64
2022-09-28T00:07:32.679Z,60.82
2022-09-28T00:09:34.683Z,60.55
2022-09-28T00:11:36.333Z,60.50
2022-09-28T00:13:38.429Z,60.12
2022-09-28T00:15:40.095Z,60.07
2022-09-28T00:17:42.150Z,60.60
2022-09-28T00:19:44.937Z,60.46
2022-09-28T00:21:46.667Z,60.81
2022-09-28T00:24:09.959Z,60.77
2022-09-28T00:26:11.594Z,60.75
2022-09-28T00:28:13.242Z,60.97
2022-09-28T00:30:16.483Z,60.67
2022-09-28T00:32:18.278Z,60.29
2022-09-28T00:34:20.222Z,60.79
2022-09-28T00:36:21.840Z,60.27
2022-09-28T00:38:26.828Z,61.02
2022-09-28T00:40:28.607Z,60.91
2022-09-28T00:42:30.288Z,61.16
2022-09-28T00:44:38.499Z,60.79
2022-09-28T00:46:40.253Z,60.65
2022-09-28T00:49:05.757Z,60.78
2022-09-28T00:51:11.795Z,61.01
2022-09-28T00:53:18.777Z,61.03
2022-09-28T00:55:26.723Z,60.94
2022-09-28T00:57:29.864Z,60.58
2022-09-28T00:59:33.515Z,61.35
2022-09-28T01:01:35.537Z,60.69
2022-09-28T01:03:38.649Z,61.19
2022-09-28T01:05:40.977Z,61.30
2022-09-28T01:07:44.505Z,61.58
2022-09-28T01:09:46.247Z,61.02
2022-09-28T01:11:47.970Z,61.29
2022-09-28T01:13:51.013Z,61.51
2022-09-28T01:16:14.664Z,61.24
2022-09-28T01:18:55.036Z,61.57
2022-09-28T01:21:25.094Z,61.01
2022-09-28T01:23:32.838Z,61.35
2022-09-28T01:25:45.811Z,62.00
2022-09-28T01:28:11.465Z,62.21
2022-09-28T01:30:18.788Z,61.57
2022-09-28T01:32:46.496Z,61.95
2022-09-28T01:35:22.285Z,61.99
2022-09-28T01:37:47.504Z,61.95
2022-09-28T01:39:51.984Z,61.90
2022-09-28T01:41:57.670Z,62.94
2022-09-28T01:44:03.102Z,62.91
2022-09-28T01:46:16.401Z,62.11
2022-09-28T01:48:27.242Z,62.96
2022-09-28T01:50:31.535Z,62.75
2022-09-28T01:52:44.891Z,62.94
2022-09-28T01:54:57.968Z,62.77
2022-09-28T01:57:07.412Z,62.99
2022-09-28T01:59:42.035Z,62.33
2022-09-28T02:01:53.358Z,62.23
2022-09-28T02:04:12.176Z,62.48
2022-09-28T02:06:22.189Z,62.57
2022-09-28T02:08:31.733Z,62.77
2022-09-28T02:10:58.993Z,62.96
2022-09-28T02:13:14.874Z,62.72
2022-09-28T02:15:40.926Z,63.05
2022-09-28T02:17:43.157Z,63.48
2022-09-28T02:19:45.159Z,62.76
2022-09-28T02:21:54.755Z,62.75
2022-09-28T02:23:59.870Z,63.41
2022-09-28T02:26:03.767Z,63.01
2022-09-28T02:28:07.873Z,62.53
2022-09-28T02:30:10.112Z,63.21
2022-09-28T02:32:11.906Z,62.66
2022-09-28T02:34:13.537Z,62.55
2022-09-28T02:36:15.465Z,62.61
2022-09-28T02:38:17.527Z,62.52
2022-09-28T02:40:24.257Z,63.18
2022-09-28T02:42:39.120Z,62.47
2022-09-28T02:45:00.661Z,62.97
2022-09-28T02:47:21.930Z,62.83
2022-09-28T02:49:31.554Z,62.54
2022-09-28T02:51:50.316Z,63.19
2022-09-28T02:54:34.960Z,62.68
2022-09-28T02:56:52.147Z,62.96
2022-09-28T02:59:14.810Z,62.94
2022-09-28T03:01:31.384Z,63.61
2022-09-28T03:03:50.468Z,63.41
2022-09-28T03:06:05.305Z,62.89
2022-09-28T03:08:25.190Z,63.52
2022-09-28T03:10:35.656Z,62.97
2022-09-28T03:12:39.327Z,63.10
2022-09-28T03:14:41.125Z,63.70
2022-09-28T03:16:46.327Z,63.99
2022-09-28T03:18:48.100Z,63.83
2022-09-28T03:20:49.775Z,63.06
2022-09-28T03:23:12.431Z,63.15
2022-09-28T03:25:13.382Z,63.57
2022-09-28T03:27:15.005Z,63.73
2022-09-28T03:29:16.918Z,63.44
2022-09-28T03:31:18.662Z,63.37
2022-09-28T03:33:20.355Z,63.81
2022-09-28T03:35:21.953Z,64.37
2022-09-28T03:37:23.649Z,64.06
2022-09-28T03:39:25.792Z,63.98
2022-09-28T03:41:27.971Z,63.93
2022-09-28T03:43:31.170Z,63.52
2022-09-28T03:45:32.841Z,63.97
2022-09-28T03:47:34.544Z,64.00
2022-09-28T03:49:36.418Z,64.41
2022-09-28T03:51:38.034Z,63.80
2022-09-28T03:53:40.169Z,64.16
2022-09-28T03:55:41.900Z,63.94
2022-09-28T03:57:43.550Z,64.00
2022-09-28T03:59:45.194Z,63.84
2022-09-28T04:01:49.632Z,64.33
2022-09-28T04:03:57.697Z,64.28
2022-09-28T04:05:59.381Z,64.67
2022-09-28T04:08:01.498Z,64.39
2022-09-28T04:10:03.354Z,64.86
2022-09-28T04:12:05.100Z,64.80
2022-09-28T04:14:06.705Z,64.34
2022-09-28T04:16:10.042Z,65.16
2022-09-28T04:18:13.606Z,64.42
2022-09-28T04:20:15.444Z,64.92
2022-09-28T04:22:17.127Z,64.88
2022-09-28T04:24:20.306Z,64.77
2022-09-28T04:26:24.813Z,64.40
2022-09-28T04:28:45.572Z,64.17
2022-09-28T04:30:47.996Z,64.77
2022-09-28T04:32:49.689Z,65.05
2022-09-28T04:34:52.000Z,64.84
2022-09-28T04:36:53.645Z,64.63
2022-09-28T04:38:55.979Z,64.56
2022-09-28T04:40:57.637Z,65.16
2022-09-28T04:42:59.342Z,65.19
2022-09-28T04:45:02.223Z,64.91
2022-09-28T04:47:05.270Z,65.26
2022-09-28T04:49:07.183Z,64.93
2022-09-28T04:51:08.851Z,65.45
2022-09-28T04:53:10.487Z,65.62
2022-09-28T04:55:13.652Z,64.92
2022-09-28T04:57:15.316Z,64.81
2022-09-28T04:59:17.091Z,65.51
2022-09-28T05:01:20.506Z,64.38
2022-09-28T05:03:22.492Z,64.93
2022-09-28T05:05:24.127Z,65.19
2022-09-28T05:07:26.975Z,65.01
2022-09-28T05:09:28.886Z,65.14
2022-09-28T05:11:30.724Z,65.18
2022-09-28T05:13:45.452Z,65.24
2022-09-28T05:15:47.116Z,65.19
2022-09-28T05:17:48.787Z,64.48
2022-09-28T05:19:50.397Z,65.77
2022-09-28T05:21:52.696Z,65.38
2022-09-28T05:23:56.228Z,65.01
2022-09-28T05:26:02.057Z,64.99
2022-09-28T05:28:03.836Z,65.09
2022-09-28T05:30:06.070Z,64.85
2022-09-28T05:32:07.882Z,65.18
2022-09-28T05:34:09.630Z,65.21
2022-09-28T05:36:11.389Z,65.07
2022-09-28T05:38:13.052Z,65.79
2022-09-28T05:40:15.060Z,64.82
2022-09-28T05:42:16.775Z,65.60
2022-09-28T05:44:18.599Z,65.62
2022-09-28T05:46:21.959Z,65.89
2022-09-28T05:48:23.727Z,65.34
2022-09-28T05:50:25.425Z,65.17
2022-09-28T05:52:27.059Z,65.65
2022-09-28T05:54:28.763Z,66.17
2022-09-28T05:56:31.211Z,66.30
2022-09-28T05:58:32.920Z,66.65
2022-09-28T06:00:36.213Z,66.35
2022-09-28T06:02:37.952Z,67.00
2022-09-28T06:04:39.608Z,66.90
2022-09-28T06:06:41.403Z,66.87
2022-09-28T06:08:44.111Z,66.29
2022-09-28T06:10:46.141Z,66.55
2022-09-28T06:12:48.028Z,66.02
2022-09-28T06:14:49.637Z,65.99
2022-09-28T06:16:51.778Z,65.59
2022-09-28T06:18:53.390Z,66.26
2022-09-28T06:20:55.039Z,66.16
2022-09-28T06:22:56.769Z,65.92
2022-09-28T06:24:59.419Z,66.21
2022-09-28T06:27:01.060Z,65.74
2022-09-28T06:29:03.596Z,65.50
2022-09-28T06:31:05.381Z,65.80
2022-09-28T06:33:10.651Z,66.59
2022-09-28T06:35:15.833Z,66.83
2022-09-28T06:37:17.534Z,66.85
2022-09-28T06:39:19.289Z,66.63
2022-09-28T06:41:21.082Z,66.34
2022-09-28T06:43:22.719Z,66.81
2022-09-28T06:45:25.676Z,66.83
2022-09-28T06:47:27.309Z,66.65
2022-09-28T06:49:30.288Z,66.60
2022-09-28T06:51:32.710Z,66.54
2022-09-28T06:53:48.679Z,66.59
2022-09-28T06:55:50.736Z,66.51
2022-09-28T06:58:01.095Z,65.93
2022-09-28T07:00:02.851Z,66.41
2022-09-28T07:02:05.185Z,66.45
2022-09-28T07:04:06.920Z,66.25
2022-09-28T07:06:11.502Z,66.09
2022-09-28T07:08:14.537Z,67.06
2022-09-28T07:10:16.282Z,67.23
2022-09-28T07:12:17.893Z,66.90
2022-09-28T07:14:43.314Z,67.05
2022-09-28T07:17:07.688Z,66.95
2022-09-28T07:19:04.873Z,67.01
2022-09-28T07:21:08.433Z,66.69
2022-09-28T07:23:18.923Z,66.73
2022-09-28T07:25:22.730Z,66.82
2022-09-28T07:27:28.759Z,66.55
2022-09-28T07:29:30.608Z,66.83
2022-09-28T07:31:33.839Z,67.20
2022-09-28T07:33:44.877Z,66.50
2022-09-28T07:35:55.666Z,66.92
2022-09-28T07:38:03.435Z,67.02
2022-09-28T07:40:24.658Z,66.82
2022-09-28T07:42:30.407Z,67.67
2022-09-28T07:44:32.165Z,67.01
2022-09-28T07:46:36.187Z,67.12
2022-09-28T07:48:42.878Z,67.11
2022-09-28T07:50:49.278Z,66.83
2022-09-28T07:52:50.959Z,67.06
2022-09-28T07:54:54.145Z,66.58
2022-09-28T07:56:55.917Z,66.51
2022-09-28T07:58:57.565Z,66.67
2022-09-28T08:01:02.702Z,66.63
2022-09-28T08:03:04.639Z,66.79
2022-09-28T08:05:07.149Z,66.00
2022-09-28T08:07:10.543Z,66.57
2022-09-28T08:09:12.149Z,66.61
2022-09-28T08:11:17.900Z,65.98
2022-09-28T08:13:22.222Z,66.28
2022-09-28T08:15:25.126Z,65.70
2022-09-28T08:17:26.868Z,66.10
2022-09-28T08:19:51.472Z,65.23
2022-09-28T08:21:53.095Z,65.65
2022-09-28T08:23:54.786Z,65.77
2022-09-28T08:25:56.557Z,65.05
2022-09-28T08:27:58.167Z,65.60
2022-09-28T08:29:59.801Z,65.37
2022-09-28T08:32:02.019Z,64.97
2022-09-28T08:34:03.699Z,65.44
2022-09-28T08:36:12.939Z,65.59
2022-09-28T08:38:20.517Z,64.43
2022-09-28T08:40:25.442Z,64.26
2022-09-28T08:42:36.010Z,64.65
2022-09-28T08:44:48.637Z,64.30
2022-09-28T08:47:03.660Z,63.61
2022-09-28T08:49:32.577Z,63.90
2022-09-28T08:51:45.050Z,64.03
2022-09-28T08:54:11.883Z,63.90
2022-09-28T08:56:29.427Z,63.53
2022-09-28T08:58:36.849Z,62.71
2022-09-28T09:00:51.217Z,61.99
2022-09-28T09:02:53.067Z,61.91
2022-09-28T09:04:56.005Z,61.94
2022-09-28T09:07:26.420Z,61.88
2022-09-28T09:09:33.765Z,61.09
2022-09-28T09:12:13.885Z,61.22
2022-09-28T09:14:34.451Z,61.52
2022-09-28T09:17:02.034Z,61.31
2022-09-28T09:19:42.476Z,60.95
2022-09-28T09:21:56.442Z,60.71
2022-09-28T09:24:08.031Z,60.81
2022-09-28T09:26:24.499Z,60.14
2022-09-28T09:28:39.438Z,60.61
2022-09-28T09:31:12.438Z,59.98
2022-09-28T09:33:54.454Z,58.29
2022-09-28T09:36:21.727Z,58.06
2022-09-28T09:38:58.240Z,57.80
2022-09-28T09:41:15.590Z,57.55
2022-09-28T09:43:58.905Z,57.63
2022-09-28T09:46:30.711Z,56.35
2022-09-28T09:48:39.755Z,56.51
2022-09-28T09:50:49.975Z,56.90
2022-09-28T09:52:58.099Z,56.93
2022-09-28T09:55:14.480Z,56.06
2022-09-28T09:57:32.303Z,56.05
2022-09-28T09:59:38.544Z,55.21
2022-09-28T10:01:41.493Z,55.52
2022-09-28T10:03:48.328Z,55.34
2022-09-28T10:05:57.516Z,55.44
2022-09-28T10:08:15.691Z,55.03
2022-09-28T10:10:28.777Z,54.72
2022-09-28T10:12:31.190Z,54.86
2022-09-28T10:14:32.844Z,54.71
2022-09-28T10:16:35.774Z,54.82
2022-09-28T10:18:38.339Z,54.58
2022-09-28T10:20:42.990Z,53.39
2022-09-28T10:22:44.792Z,52.34
2022-09-28T10:24:51.096Z,51.77
2022-09-28T10:26:55.665Z,51.62
2022-09-28T10:29:12.564Z,51.74
2022-09-28T10:31:39.055Z,50.78
2022-09-28T10:33:53.209Z,50.57
2022-09-28T10:35:55.371Z,49.97
2022-09-28T10:37:59.768Z,49.37
2022-09-28T10:40:02.153Z,48.83
2022-09-28T10:42:09.047Z,48.78
2022-09-28T10:44:17.498Z,49.10
2022-09-28T10:46:23.923Z,48.55
2022-09-28T10:48:27.173Z,48.04
2022-09-28T10:50:28.965Z,48.14
2022-09-28T10:52:38.037Z,47.24
2022-09-28T10:54:53.595Z,47.17
2022-09-28T10:56:57.093Z,46.78
2022-09-28T10:58:58.786Z,46.59
2022-09-28T11:01:05.458Z,46.89
2022-09-28T11:03:23.114Z,47.20
2022-09-28T11:05:30.043Z,47.35
2022-09-28T11:07:34.810Z,47.77
2022-09-28T11:09:43.054Z,48.28
2022-09-28T11:11:45.314Z,48.34
2022-09-28T11:14:01.119Z,48.59
2022-09-28T11:16:02.769Z,48.31
2022-09-28T11:18:26.758Z,48.78
2022-09-28T11:20:29.270Z,48.14
2022-09-28T11:22:33.807Z,47.77
2022-09-28T11:24:35.968Z,47.93
2022-09-28T11:26:44.235Z,48.50
2022-09-28T11:28:51.912Z,48.17
2022-09-28T11:30:54.315Z,47.85
2022-09-28T11:33:11.939Z,47.97
2022-09-28T11:35:45.694Z,47.66
2022-09-28T11:37:52.994Z,47.50
2022-09-28T11:40:12.651Z,47.57
2022-09-28T11:42:28.335Z,48.15
2022-09-28T11:44:46.470Z,48.79
2022-09-28T11:47:15.260Z,48.38
2022-09-28T11:49:20.063Z,47.61
2022-09-28T11:51:28.284Z,47.06
2022-09-28T11:53:48.912Z,46.89
2022-09-28T11:56:26.992Z,46.73
2022-09-28T11:58:37.785Z,47.40
2022-09-28T12:00:43.815Z,47.66
2022-09-28T12:02:51.614Z,47.26
2022-09-28T12:05:06.294Z,47.32
2022-09-28T12:07:16.789Z,47.60
2022-09-28T12:09:25.441Z,47.28
2022-09-28T12:11:34.058Z,46.90
2022-09-28T12:13:49.909Z,46.92
2022-09-28T12:18:25.579Z,45.08
2022-09-28T12:20:31.259Z,45.08
2022-09-28T12:22:38.113Z,45.03
2022-09-28T12:24:46.189Z,45.18
2022-09-28T12:26:59.677Z,44.55
2022-09-28T12:29:06.636Z,44.21
2022-09-28T12:31:16.401Z,44.34
2022-09-28T12:33:18.106Z,44.41
2022-09-28T12:35:19.725Z,43.85
2022-09-28T12:37:42.921Z,44.58
2022-09-28T12:40:09.151Z,44.86
2022-09-28T12:42:23.599Z,45.19
2022-09-28T12:45:04.681Z,44.73
2022-09-28T12:47:27.513Z,44.90
2022-09-28T12:50:37.156Z,44.83
2022-09-28T12:52:28.714Z,44.27
2022-09-28T12:54:36.827Z,44.63
2022-09-28T12:56:50.767Z,44.97
2022-09-28T12:59:01.540Z,44.05
2022-09-28T13:01:21.659Z,44.79
2022-09-28T13:03:46.329Z,44.82
2022-09-28T13:06:09.232Z,44.18
2022-09-28T13:08:50.301Z,44.50
2022-09-28T13:11:07.891Z,45.22
2022-09-28T13:13:18.584Z,43.85
2022-09-28T13:15:32.175Z,42.99
2022-09-28T13:17:44.939Z,43.35
2022-09-28T13:19:59.475Z,43.03
2022-09-28T13:22:38.962Z,43.38
2022-09-28T13:24:45.905Z,43.07
2022-09-28T13:26:48.561Z,44.07
2022-09-28T13:28:54.850Z,43.69
2022-09-28T13:33:04.396Z,43.34
2022-09-28T13:35:06.883Z,43.75
2022-09-28T13:37:16.903Z,43.30
2022-09-28T13:39:46.409Z,43.68
2022-09-28T13:41:51.872Z,43.06
2022-09-28T13:44:15.298Z,43.90
2022-09-28T13:46:44.605Z,43.71
2022-09-28T13:49:03.485Z,43.69
2022-09-28T13:51:16.589Z,43.81
2022-09-28T13:53:59.895Z,44.41
2022-09-28T13:56:28.757Z,43.30
2022-09-28T13:59:09.361Z,42.82
2022-09-28T14:01:18.404Z,42.43
2022-09-28T14:03:38.550Z,42.88
2022-09-28T14:05:48.194Z,43.27
2022-09-28T14:08:17.340Z,42.82
2022-09-28T14:10:26.911Z,42.82
2022-09-28T14:12:47.129Z,42.48
2022-09-28T14:14:52.326Z,43.29
2022-09-28T14:17:00.992Z,44.32
2022-09-28T14:19:08.303Z,43.01
2022-09-28T14:21:17.002Z,43.05
2022-09-28T14:23:30.376Z,43.18
2022-09-28T14:25:36.439Z,43.71
2022-09-28T14:27:44.914Z,43.71
2022-09-28T14:29:51.343Z,43.29
2022-09-28T14:34:03.834Z,43.14
2022-09-28T14:36:40.319Z,43.42
2022-09-28T14:38:50.549Z,43.31
2022-09-28T14:41:05.070Z,43.87
2022-09-28T14:43:14.242Z,43.42
2022-09-28T14:45:19.437Z,43.17
2022-09-28T14:47:26.542Z,43.36
2022-09-28T14:49:35.717Z,43.70
2022-09-28T14:51:45.184Z,44.38
2022-09-28T14:53:59.072Z,43.06
2022-09-28T14:56:09.310Z,43.45
2022-09-28T14:58:19.959Z,43.56
2022-09-28T15:00:26.230Z,42.95
2022-09-28T15:02:36.002Z,43.24
2022-09-28T15:04:46.246Z,43.46
2022-09-28T15:06:50.442Z,42.97
2022-09-28T15:08:53.311Z,43.01
2022-09-28T15:10:59.401Z,43.42
2022-09-28T15:13:04.910Z,43.36
2022-09-28T15:15:25.415Z,43.62
2022-09-28T15:17:34.618Z,42.95
2022-09-28T15:21:49.014Z,42.78
2022-09-28T15:23:55.828Z,43.31
2022-09-28T15:25:58.732Z,43.39
2022-09-28T15:28:17.410Z,43.52
2022-09-28T15:30:26.106Z,43.88
2022-09-28T15:32:32.121Z,44.82
2022-09-28T15:34:40.665Z,43.80
2022-09-28T15:36:47.365Z,44.46
2022-09-28T15:38:56.280Z,44.51
2022-09-28T15:41:03.249Z,43.77
2022-09-28T15:43:14.531Z,43.05
2022-09-28T15:45:27.017Z,43.08
2022-09-28T15:47:32.298Z,42.11
2022-09-28T15:49:41.490Z,41.81
2022-09-28T15:51:50.442Z,41.49
2022-09-28T15:56:10.843Z,41.39
2022-09-28T15:58:22.845Z,41.25
2022-09-28T16:00:31.930Z,41.58
2022-09-28T16:02:36.090Z,41.25
2022-09-28T16:04:44.053Z,41.38
2022-09-28T16:07:06.299Z,41.08
2022-09-28T16:09:33.138Z,41.50
2022-09-28T16:11:43.161Z,40.83
2022-09-28T16:13:58.379Z,41.44
2022-09-28T16:16:02.027Z,41.32
2022-09-28T16:18:07.182Z,41.80
2022-09-28T16:20:17.754Z,41.94
2022-09-28T16:22:28.092Z,41.85
2022-09-28T16:24:36.786Z,41.83
2022-09-28T16:26:40.347Z,41.58
2022-09-28T16:28:49.192Z,41.42
2022-09-28T16:30:59.830Z,42.11
2022-09-28T16:33:05.493Z,41.70
2022-09-28T16:35:11.361Z,42.86
2022-09-28T16:37:31.673Z,42.98
2022-09-28T16:39:34.668Z,42.69
2022-09-28T16:41:40.481Z,42.18
2022-09-28T16:43:49.512Z,42.30
2022-09-28T16:45:51.366Z,42.79
2022-09-28T16:47:58.002Z,42.81
2022-09-28T16:50:02.802Z,42.81
2022-09-28T16:52:12.214Z,43.20
2022-09-28T16:54:38.168Z,42.54
2022-09-28T16:56:40.505Z,43.15
2022-09-28T16:58:48.417Z,43.13
2022-09-28T17:00:57.958Z,43.52
2022-09-28T17:03:00.682Z,43.77
2022-09-28T17:07:18.401Z,44.02
2022-09-28T17:09:22.833Z,44.27
2022-09-28T17:11:25.440Z,44.50
2022-09-28T17:13:33.644Z,44.05
2022-09-28T17:15:36.135Z,44.55
2022-09-28T17:17:38.746Z,44.64
2022-09-28T17:19:41.862Z,45.24
2022-09-28T17:21:45.125Z,44.68
2022-09-28T17:24:03.037Z,44.91
2022-09-28T17:26:07.635Z,45.56
2022-09-28T17:28:28.135Z,45.39
2022-09-28T17:30:30.287Z,46.13
2022-09-28T17:32:32.591Z,46.04
2022-09-28T17:34:34.388Z,46.40
2022-09-28T17:36:37.161Z,46.52
2022-09-28T17:38:39.880Z,46.05
2022-09-28T17:40:43.540Z,46.21
2022-09-28T17:42:46.601Z,46.02
2022-09-28T17:44:54.884Z,45.52
2022-09-28T17:46:56.950Z,46.37
2022-09-28T17:49:00.288Z,46.30
2022-09-28T17:51:02.614Z,46.32
2022-09-28T17:53:09.149Z,47.33
2022-09-28T17:55:10.899Z,47.07
2022-09-28T17:57:12.700Z,47.73
2022-09-28T17:59:17.547Z,47.50
2022-09-28T18:01:19.931Z,47.38
2022-09-28T18:03:25.082Z,47.22
2022-09-28T18:05:28.391Z,47.11
2022-09-28T18:07:31.249Z,47.29
2022-09-28T18:09:32.957Z,47.33
2022-09-28T18:11:35.284Z,47.65
2022-09-28T18:13:47.789Z,47.55
2022-09-28T18:15:53.296Z,47.86
2022-09-28T18:17:54.967Z,47.57
2022-09-28T18:19:56.649Z,47.28
2022-09-28T18:21:58.737Z,48.15
2022-09-28T18:24:00.505Z,47.88
2022-09-28T18:26:02.307Z,48.21
2022-09-28T18:28:05.304Z,48.17
2022-09-28T18:30:07.571Z,48.23
2022-09-28T18:32:09.196Z,49.08
2022-09-28T18:34:11.279Z,49.48
2022-09-28T18:36:13.027Z,49.78
2022-09-28T18:38:14.658Z,50.46
2022-09-28T18:40:16.305Z,51.08
2022-09-28T18:42:18.077Z,51.41
2022-09-28T18:44:19.852Z,50.53
2022-09-28T18:46:21.843Z,50.04
2022-09-28T18:48:27.751Z,50.36
2022-09-28T18:50:29.492Z,49.90
2022-09-28T18:52:31.291Z,49.61
2022-09-28T18:54:33.336Z,49.48
2022-09-28T18:56:37.394Z,49.85
2022-09-28T18:58:40.543Z,50.43
2022-09-28T19:00:42.693Z,50.56
2022-09-28T19:02:44.412Z,50.48
2022-09-28T19:04:46.205Z,50.55
2022-09-28T19:06:51.855Z,49.78
2022-09-28T19:08:55.777Z,49.80
2022-09-28T19:11:06.061Z,48.85
2022-09-28T19:13:07.656Z,49.35
2022-09-28T19:15:09.685Z,49.19
2022-09-28T19:17:12.066Z,49.51
2022-09-28T19:19:15.965Z,49.31
2022-09-28T19:21:18.026Z,49.48
2022-09-28T19:23:19.624Z,49.66
2022-09-28T19:25:21.254Z,49.85
2022-09-28T19:27:22.959Z,50.37
2022-09-28T19:29:24.690Z,49.97
2022-09-28T19:31:27.116Z,49.70
2022-09-28T19:33:39.518Z,49.62
2022-09-28T19:35:41.129Z,49.60
2022-09-28T19:37:45.918Z,49.62
2022-09-28T19:39:47.513Z,49.89
2022-09-28T19:41:52.966Z,49.75
2022-09-28T19:43:55.602Z,50.55
2022-09-28T19:46:04.603Z,50.27
2022-09-28T19:48:06.448Z,50.18
2022-09-28T19:50:10.244Z,50.94
2022-09-28T19:52:17.163Z,51.37
2022-09-28T19:54:19.515Z,51.18
2022-09-28T19:56:21.578Z,51.18
2022-09-28T19:58:25.306Z,51.06
2022-09-28T20:00:27.254Z,50.82
2022-09-28T20:02:28.950Z,50.77
2022-09-28T20:04:30.644Z,50.61
2022-09-28T20:06:32.799Z,50.54
2022-09-28T20:08:35.360Z,49.73
2022-09-28T20:10:36.976Z,50.03
2022-09-28T20:12:41.236Z,50.27
2022-09-28T20:14:42.959Z,50.36
2022-09-28T20:16:46.257Z,49.93
2022-09-28T20:18:52.001Z,50.61
2022-09-28T20:21:14.121Z,49.92
2022-09-28T20:23:19.180Z,50.19
2022-09-28T20:25:20.964Z,50.04
2022-09-28T20:27:26.239Z,50.35
2022-09-28T20:29:28.242Z,50.41
2022-09-28T20:31:30.060Z,49.97
2022-09-28T20:33:42.731Z,49.60
2022-09-28T20:35:44.504Z,49.78
2022-09-28T20:37:46.208Z,50.19
2022-09-28T20:39:47.949Z,50.06
2022-09-28T20:41:49.571Z,50.21
2022-09-28T20:43:55.745Z,50.38
2022-09-28T20:45:58.571Z,50.29
2022-09-28T20:48:06.283Z,51.00
2022-09-28T20:50:08.476Z,51.07
2022-09-28T20:52:10.657Z,50.75
2022-09-28T20:54:12.333Z,50.68
2022-09-28T20:56:21.496Z,51.28
2022-09-28T20:58:23.230Z,51.25
2022-09-28T21:00:24.985Z,51.00
2022-09-28T21:02:26.698Z,50.91
2022-09-28T21:04:28.452Z,51.01
2022-09-28T21:06:34.376Z,50.64
2022-09-28T21:08:36.110Z,50.88
2022-09-28T21:10:37.778Z,51.06
2022-09-28T21:12:40.009Z,51.29
2022-09-28T21:14:41.635Z,50.64
2022-09-28T21:16:43.238Z,50.77
2022-09-28T21:18:45.048Z,50.76
2022-09-28T21:20:51.497Z,50.98
2022-09-28T21:22:53.178Z,51.33
2022-09-28T21:25:11.924Z,51.13
2022-09-28T21:27:13.589Z,51.26
2022-09-28T21:29:15.630Z,51.16
2022-09-28T21:31:17.330Z,51.55
2022-09-28T21:33:18.977Z,51.32
2022-09-28T21:35:20.635Z,51.44
2022-09-28T21:37:22.298Z,51.71
2022-09-28T21:39:24.080Z,51.79
2022-09-28T21:41:26.035Z,51.72
2022-09-28T21:43:31.432Z,51.63
2022-09-28T21:45:33.147Z,51.95
2022-09-28T21:47:34.787Z,51.69
2022-09-28T21:49:36.428Z,52.14
2022-09-28T21:51:38.223Z,52.12
2022-09-28T21:53:43.063Z,52.22
2022-09-28T21:55:46.615Z,52.51
2022-09-28T21:57:50.941Z,52.42
2022-09-28T21:59:52.689Z,52.44
2022-09-28T22:01:54.355Z,52.14
2022-09-28T22:03:56.976Z,52.41
2022-09-28T22:05:58.773Z,52.47
2022-09-28T22:08:01.150Z,52.54
2022-09-28T22:10:03.290Z,52.30
2022-09-28T22:12:05.037Z,52.54
2022-09-28T22:14:06.689Z,52.92
2022-09-28T22:16:09.001Z,53.04
2022-09-28T22:18:10.661Z,52.69
2022-09-28T22:20:12.290Z,52.87
2022-09-28T22:22:14.301Z,53.17
2022-09-28T22:24:16.023Z,53.50
2022-09-28T22:26:19.083Z,53.04
2022-09-28T22:28:20.802Z,53.26
2022-09-28T22:30:22.493Z,53.15
2022-09-28T22:32:24.159Z,53.23
2022-09-28T22:34:28.055Z,52.85
2022-09-28T22:36:30.096Z,53.06
2022-09-28T22:38:32.815Z,52.97
2022-09-28T22:40:34.507Z,52.67
2022-09-28T22:42:36.309Z,52.74
2022-09-28T22:44:38.036Z,52.47
2022-09-28T22:46:39.766Z,52.41
2022-09-28T22:48:44.302Z,52.72
2022-09-28T22:50:50.422Z,52.72
2022-09-28T22:52:52.060Z,52.78
2022-09-28T22:54:53.988Z,52.71
2022-09-28T22:56:55.762Z,52.58
2022-09-28T22:58:57.655Z,52.33
2022-09-28T23:01:10.343Z,52.63
2022-09-28T23:03:12.113Z,52.68
2022-09-28T23:05:13.782Z,52.42
2022-09-28T23:07:15.977Z,52.34
2022-09-28T23:09:18.305Z,52.84
2022-09-28T23:11:20.331Z,52.54
2022-09-28T23:13:21.998Z,52.89
2022-09-28T23:15:25.476Z,52.85
2022-09-28T23:17:27.199Z,53.11
2022-09-28T23:19:29.230Z,53.06
2022-09-28T23:21:31.981Z,52.72
2022-09-28T23:23:42.732Z,52.99
2022-09-28T23:25:44.488Z,52.77
2022-09-28T23:27:51.337Z,53.01
2022-09-28T23:29:54.621Z,53.22
2022-09-28T23:31:57.591Z,52.93
2022-09-28T23:34:02.517Z,52.82
2022-09-28T23:36:04.402Z,52.96
2022-09-28T23:38:07.971Z,53.31
2022-09-28T23:40:10.556Z,52.77
2022-09-28T23:42:13.541Z,52.84
2022-09-28T23:44:16.090Z,52.99
2022-09-28T23:46:20.890Z,54.17
2022-09-28T23:48:23.256Z,53.74
2022-09-28T23:50:25.152Z,53.87
2022-09-28T23:52:26.770Z,54.01
2022-09-28T23:54:28.418Z,53.84
2022-09-28T23:56:30.024Z,54.33
2022-09-28T23:58:31.681Z,53.92
