createdAt,value
2018-11-29T00:00:19.119Z,-0.40
2018-11-29T00:02:47.327Z,-0.40
2018-11-29T00:05:15.451Z,-0.40
2018-11-29T00:07:43.784Z,-0.40
2018-11-29T00:10:11.876Z,-0.30
2018-11-29T00:12:39.948Z,-0.30
2018-11-29T00:15:08.952Z,-0.10
2018-11-29T00:17:37.432Z,-0.20
2018-11-29T00:20:07.092Z,-0.10
2018-11-29T00:22:35.339Z,0.00
2018-11-29T00:25:04.253Z,0.00
2018-11-29T00:27:32.419Z,-0.10
2018-11-29T00:30:00.499Z,0.00
2018-11-29T00:32:28.595Z,0.00
2018-11-29T00:34:56.675Z,0.10
2018-11-29T00:37:25.236Z,0.00
2018-11-29T00:39:53.436Z,0.00
2018-11-29T00:42:21.624Z,0.00
2018-11-29T00:44:50.068Z,0.00
2018-11-29T00:47:18.964Z,0.10
2018-11-29T00:49:47.279Z,0.20
2018-11-29T00:52:16.488Z,0.10
2018-11-29T00:54:44.579Z,0.20
2018-11-29T00:57:12.676Z,0.20
2018-11-29T00:59:40.926Z,0.20
2018-11-29T01:02:09.788Z,0.30
2018-11-29T01:04:37.899Z,0.40
2018-11-29T01:07:06.427Z,0.40
2018-11-29T01:09:34.497Z,0.50
2018-11-29T01:12:02.567Z,0.60
2018-11-29T01:14:30.711Z,0.60
2018-11-29T01:16:58.787Z,0.60
2018-11-29T01:19:26.896Z,0.60
2018-11-29T01:21:55.340Z,0.60
2018-11-29T01:24:23.433Z,0.60
2018-11-29T01:26:51.530Z,0.70
2018-11-29T01:29:19.814Z,0.70
2018-11-29T01:31:47.918Z,0.70
2018-11-29T01:34:16.012Z,0.80
2018-11-29T01:36:44.227Z,0.80
2018-11-29T01:39:12.272Z,0.70
2018-11-29T01:41:40.512Z,0.80
2018-11-29T01:44:08.884Z,0.80
2018-11-29T01:46:36.981Z,0.80
2018-11-29T01:49:05.345Z,0.80
2018-11-29T01:51:33.640Z,0.80
2018-11-29T01:54:01.806Z,0.80
2018-11-29T01:56:30.260Z,0.70
2018-11-29T01:58:58.326Z,0.70
2018-11-29T02:01:26.391Z,0.80
2018-11-29T02:03:54.406Z,0.80
2018-11-29T02:06:22.668Z,0.80
2018-11-29T02:08:50.826Z,0.80
2018-11-29T02:11:19.592Z,0.80
2018-11-29T02:13:47.709Z,0.80
2018-11-29T02:16:15.806Z,0.80
2018-11-29T02:18:43.884Z,0.80
2018-11-29T02:21:12.372Z,0.80
2018-11-29T02:23:40.415Z,0.80
2018-11-29T02:26:08.523Z,0.80
2018-11-29T02:28:37.596Z,0.90
2018-11-29T02:31:06.353Z,0.80
2018-11-29T02:33:34.412Z,1.00
2018-11-29T02:36:02.554Z,0.90
2018-11-29T02:38:30.864Z,0.90
2018-11-29T02:40:59.010Z,1.00
2018-11-29T02:43:27.180Z,1.00
2018-11-29T02:45:55.256Z,0.90
2018-11-29T02:48:23.520Z,1.00
2018-11-29T02:50:51.852Z,1.00
2018-11-29T02:53:19.896Z,1.10
2018-11-29T02:55:48.023Z,1.10
2018-11-29T02:58:16.170Z,1.20
2018-11-29T03:00:44.360Z,1.20
2018-11-29T03:03:12.428Z,1.30
2018-11-29T03:05:41.290Z,1.30
2018-11-29T03:08:09.479Z,1.30
2018-11-29T03:10:37.602Z,1.30
2018-11-29T03:13:05.940Z,1.30
2018-11-29T03:15:34.080Z,1.30
2018-11-29T03:18:02.324Z,1.30
2018-11-29T03:20:30.356Z,1.30
2018-11-29T03:22:58.602Z,1.30
2018-11-29T03:25:26.780Z,1.40
2018-11-29T03:27:55.220Z,1.30
2018-11-29T03:30:24.002Z,1.30
2018-11-29T03:32:52.144Z,1.30
2018-11-29T03:35:20.479Z,1.40
2018-11-29T03:37:48.560Z,1.40
2018-11-29T03:40:16.753Z,1.30
2018-11-29T03:42:45.695Z,1.30
2018-11-29T03:45:14.224Z,1.30
2018-11-29T03:47:42.544Z,1.30
2018-11-29T03:50:14.028Z,1.40
2018-11-29T03:52:42.116Z,1.30
2018-11-29T03:55:10.364Z,1.40
2018-11-29T03:57:38.876Z,1.40
2018-11-29T04:00:14.373Z,1.40
2018-11-29T04:02:42.495Z,1.40
2018-11-29T04:05:10.647Z,1.40
2018-11-29T04:07:38.695Z,1.40
2018-11-29T04:10:08.104Z,1.30
2018-11-29T04:12:36.220Z,1.30
2018-11-29T04:15:05.213Z,1.20
2018-11-29T04:17:40.407Z,1.30
2018-11-29T04:20:01.836Z,1.30
2018-11-29T04:22:30.010Z,1.30
2018-11-29T04:24:58.326Z,1.40
2018-11-29T04:27:26.496Z,1.40
2018-11-29T04:29:54.579Z,1.40
2018-11-29T04:32:23.670Z,1.50
2018-11-29T04:34:51.740Z,1.50
2018-11-29T04:37:20.011Z,1.60
2018-11-29T04:39:48.281Z,1.50
2018-11-29T04:42:16.438Z,1.60
2018-11-29T04:44:44.652Z,1.60
2018-11-29T04:47:12.983Z,1.50
2018-11-29T04:49:41.141Z,1.60
2018-11-29T04:52:09.361Z,1.60
2018-11-29T04:54:37.463Z,1.60
2018-11-29T04:57:05.680Z,1.50
2018-11-29T04:59:33.760Z,1.50
2018-11-29T05:02:01.926Z,1.50
2018-11-29T05:04:29.965Z,1.60
2018-11-29T05:06:58.073Z,1.60
2018-11-29T05:09:26.216Z,1.60
2018-11-29T05:11:54.280Z,1.60
2018-11-29T05:14:22.984Z,1.50
2018-11-29T05:16:51.247Z,1.60
2018-11-29T05:19:19.416Z,1.50
2018-11-29T05:21:48.508Z,1.60
2018-11-29T05:24:16.652Z,1.60
2018-11-29T05:26:44.815Z,1.60
2018-11-29T05:29:12.932Z,1.60
2018-11-29T05:31:41.387Z,1.60
2018-11-29T05:34:09.473Z,1.60
2018-11-29T05:36:37.564Z,1.50
2018-11-29T05:39:07.093Z,1.50
2018-11-29T05:41:35.136Z,1.60
2018-11-29T05:44:03.352Z,1.50
2018-11-29T05:46:31.784Z,1.50
2018-11-29T05:48:59.872Z,1.60
2018-11-29T05:51:28.224Z,1.50
2018-11-29T05:53:56.631Z,1.60
2018-11-29T05:56:24.734Z,1.50
2018-11-29T05:58:52.825Z,1.60
2018-11-29T06:01:30.464Z,1.60
2018-11-29T06:03:58.747Z,1.70
2018-11-29T06:06:26.855Z,1.70
2018-11-29T06:08:55.133Z,1.70
2018-11-29T06:11:23.350Z,1.70
2018-11-29T06:13:51.391Z,1.70
2018-11-29T06:16:19.570Z,1.70
2018-11-29T06:18:47.902Z,1.70
2018-11-29T06:21:16.444Z,1.70
2018-11-29T06:23:44.606Z,1.70
2018-11-29T06:26:12.788Z,1.70
2018-11-29T06:28:40.976Z,1.80
2018-11-29T06:31:09.138Z,1.80
2018-11-29T06:33:37.192Z,1.80
2018-11-29T06:36:05.404Z,1.80
2018-11-29T06:38:33.744Z,1.80
2018-11-29T06:41:01.828Z,1.80
2018-11-29T06:43:30.013Z,1.90
2018-11-29T06:45:58.215Z,1.90
2018-11-29T06:48:26.391Z,1.80
2018-11-29T06:50:54.541Z,1.80
2018-11-29T06:53:27.896Z,1.80
2018-11-29T06:55:56.150Z,1.90
2018-11-29T06:58:24.299Z,1.80
2018-11-29T07:00:52.379Z,1.80
2018-11-29T07:03:20.507Z,1.80
2018-11-29T07:05:48.548Z,1.90
2018-11-29T07:08:16.699Z,1.90
2018-11-29T07:10:44.770Z,1.80
2018-11-29T07:13:12.940Z,1.80
2018-11-29T07:15:41.052Z,1.90
2018-11-29T07:18:09.078Z,1.90
2018-11-29T07:20:37.200Z,2.00
2018-11-29T07:23:05.628Z,1.90
2018-11-29T07:25:33.781Z,1.90
2018-11-29T07:28:01.833Z,1.90
2018-11-29T07:30:30.069Z,2.00
2018-11-29T07:32:58.172Z,1.90
2018-11-29T07:35:26.252Z,1.90
2018-11-29T07:37:54.594Z,1.90
2018-11-29T07:40:22.748Z,2.00
2018-11-29T07:42:51.442Z,2.00
2018-11-29T07:45:19.790Z,2.10
2018-11-29T07:47:48.672Z,1.90
2018-11-29T07:50:17.305Z,2.00
2018-11-29T07:52:45.560Z,2.00
2018-11-29T07:55:14.248Z,2.10
2018-11-29T07:57:42.473Z,2.10
2018-11-29T08:00:11.711Z,2.10
2018-11-29T08:02:39.828Z,2.10
2018-11-29T08:05:08.587Z,2.00
2018-11-29T08:07:36.914Z,2.20
2018-11-29T08:10:06.414Z,2.20
2018-11-29T08:12:34.489Z,2.30
2018-11-29T08:15:02.591Z,2.20
2018-11-29T08:17:30.879Z,2.20
2018-11-29T08:19:58.992Z,2.20
2018-11-29T08:22:27.119Z,2.30
2018-11-29T08:24:55.274Z,2.30
2018-11-29T08:27:23.477Z,2.30
2018-11-29T08:29:51.741Z,2.30
2018-11-29T08:32:20.005Z,2.30
2018-11-29T08:34:48.148Z,2.30
2018-11-29T08:37:17.138Z,2.30
2018-11-29T08:39:45.316Z,2.30
2018-11-29T08:42:13.428Z,2.40
2018-11-29T08:44:41.691Z,2.40
2018-11-29T08:47:09.728Z,2.40
2018-11-29T08:49:37.990Z,2.50
2018-11-29T08:52:06.082Z,2.50
2018-11-29T08:54:34.152Z,2.50
2018-11-29T08:57:02.272Z,2.40
2018-11-29T08:59:30.405Z,2.50
2018-11-29T09:01:58.739Z,2.50
2018-11-29T09:04:26.796Z,2.60
2018-11-29T09:06:55.136Z,2.60
2018-11-29T09:09:23.289Z,2.60
2018-11-29T09:11:51.340Z,2.50
2018-11-29T09:14:20.008Z,2.60
2018-11-29T09:16:48.084Z,2.50
2018-11-29T09:19:16.285Z,2.60
2018-11-29T09:21:44.478Z,2.60
2018-11-29T09:24:12.505Z,2.60
2018-11-29T09:26:40.712Z,2.60
2018-11-29T09:29:09.470Z,2.70
2018-11-29T09:31:37.624Z,2.70
2018-11-29T09:34:05.660Z,2.70
2018-11-29T09:36:34.272Z,2.80
2018-11-29T09:39:02.368Z,2.80
2018-11-29T09:41:31.301Z,2.80
2018-11-29T09:43:59.433Z,2.90
2018-11-29T09:46:27.445Z,2.90
2018-11-29T09:48:55.543Z,2.90
2018-11-29T09:51:23.636Z,2.90
2018-11-29T09:53:51.821Z,2.90
2018-11-29T09:56:20.686Z,3.00
2018-11-29T09:58:48.940Z,3.00
2018-11-29T10:01:16.997Z,3.00
2018-11-29T10:03:45.051Z,3.00
2018-11-29T10:06:13.206Z,3.00
2018-11-29T10:08:41.329Z,3.00
2018-11-29T10:11:09.467Z,3.00
2018-11-29T10:13:37.742Z,3.10
2018-11-29T10:16:05.783Z,3.10
2018-11-29T10:18:35.388Z,3.10
2018-11-29T10:21:04.292Z,3.10
2018-11-29T10:23:33.368Z,3.20
2018-11-29T10:26:02.092Z,3.20
2018-11-29T10:28:30.526Z,3.20
2018-11-29T10:31:00.343Z,3.20
2018-11-29T10:33:28.516Z,3.20
2018-11-29T10:35:59.278Z,3.20
2018-11-29T10:38:24.752Z,3.20
2018-11-29T10:40:52.809Z,3.20
2018-11-29T10:43:21.155Z,3.10
2018-11-29T10:45:49.269Z,3.10
2018-11-29T10:48:19.220Z,3.20
2018-11-29T10:50:47.667Z,3.10
2018-11-29T10:53:16.208Z,3.20
2018-11-29T10:55:44.281Z,3.20
2018-11-29T10:58:12.957Z,3.20
2018-11-29T11:00:46.374Z,3.20
2018-11-29T11:03:21.391Z,3.20
2018-11-29T11:05:50.159Z,3.20
2018-11-29T11:08:18.284Z,3.10
2018-11-29T11:10:46.524Z,3.20
2018-11-29T11:13:15.242Z,3.20
2018-11-29T11:15:43.470Z,3.20
2018-11-29T11:18:12.208Z,3.20
2018-11-29T11:20:40.283Z,3.20
2018-11-29T11:23:08.375Z,3.20
2018-11-29T11:25:36.469Z,3.20
2018-11-29T11:28:04.952Z,3.20
2018-11-29T11:30:33.036Z,3.30
2018-11-29T11:33:01.478Z,3.20
2018-11-29T11:35:30.588Z,3.20
2018-11-29T11:37:58.635Z,3.20
2018-11-29T11:40:27.060Z,3.20
2018-11-29T11:42:55.823Z,3.20
2018-11-29T11:45:24.084Z,3.20
2018-11-29T11:47:52.356Z,3.20
2018-11-29T11:50:23.898Z,3.20
2018-11-29T11:52:52.550Z,3.20
2018-11-29T11:55:20.700Z,3.20
2018-11-29T11:57:48.930Z,3.20
2018-11-29T12:00:20.898Z,3.20
2018-11-29T12:02:49.740Z,3.20
2018-11-29T12:05:17.859Z,3.20
2018-11-29T12:07:46.376Z,3.20
2018-11-29T12:10:14.945Z,3.20
2018-11-29T12:12:43.175Z,3.20
2018-11-29T12:15:12.643Z,3.30
2018-11-29T12:17:41.042Z,3.30
2018-11-29T12:20:10.909Z,3.30
2018-11-29T12:22:39.235Z,3.30
2018-11-29T12:25:08.128Z,3.30
2018-11-29T12:27:36.436Z,3.40
2018-11-29T12:30:06.024Z,3.40
2018-11-29T12:32:35.379Z,3.40
2018-11-29T12:35:03.508Z,3.40
2018-11-29T12:37:31.679Z,3.40
2018-11-29T12:39:59.861Z,3.40
2018-11-29T12:42:28.791Z,3.40
2018-11-29T12:44:57.179Z,3.40
2018-11-29T12:47:25.626Z,3.40
2018-11-29T12:49:53.712Z,3.30
2018-11-29T12:52:22.093Z,3.30
2018-11-29T12:54:50.330Z,3.30
2018-11-29T12:57:18.788Z,3.20
2018-11-29T12:59:46.984Z,3.20
2018-11-29T13:02:15.271Z,3.20
2018-11-29T13:04:43.537Z,3.20
2018-11-29T13:07:11.924Z,3.20
2018-11-29T13:09:40.140Z,3.10
2018-11-29T13:12:08.434Z,3.10
2018-11-29T13:14:36.604Z,3.10
2018-11-29T13:17:04.817Z,3.10
2018-11-29T13:19:32.988Z,3.10
2018-11-29T13:22:02.594Z,3.10
2018-11-29T13:24:30.713Z,3.10
2018-11-29T13:26:58.852Z,3.00
2018-11-29T13:29:27.408Z,3.00
2018-11-29T13:31:55.508Z,2.90
2018-11-29T13:34:23.763Z,2.90
2018-11-29T13:36:52.136Z,2.90
2018-11-29T13:39:20.247Z,2.80
2018-11-29T13:41:48.657Z,2.80
2018-11-29T13:44:17.009Z,2.80
2018-11-29T13:46:45.091Z,2.70
2018-11-29T13:49:13.232Z,2.70
2018-11-29T13:51:41.634Z,2.70
2018-11-29T13:54:09.883Z,2.70
2018-11-29T13:56:38.140Z,2.60
2018-11-29T13:59:06.465Z,2.50
2018-11-29T14:01:34.761Z,2.50
2018-11-29T14:04:02.908Z,2.40
2018-11-29T14:06:31.427Z,2.50
2018-11-29T14:08:59.545Z,2.50
2018-11-29T14:11:27.726Z,2.50
2018-11-29T14:13:55.881Z,2.50
2018-11-29T14:16:23.960Z,2.50
2018-11-29T14:18:52.160Z,2.50
2018-11-29T14:21:20.475Z,2.50
2018-11-29T14:23:48.692Z,2.50
2018-11-29T14:26:16.906Z,2.50
2018-11-29T14:28:45.242Z,2.50
2018-11-29T14:31:13.444Z,2.50
2018-11-29T14:33:41.737Z,2.50
2018-11-29T14:36:09.896Z,2.50
2018-11-29T14:38:38.077Z,2.50
2018-11-29T14:41:07.617Z,2.50
2018-11-29T14:43:36.067Z,2.50
2018-11-29T14:46:04.250Z,2.50
2018-11-29T14:48:32.382Z,2.50
2018-11-29T14:51:02.532Z,2.50
2018-11-29T14:53:29.016Z,2.50
2018-11-29T14:55:57.226Z,2.60
2018-11-29T14:58:25.849Z,2.60
2018-11-29T15:00:53.965Z,2.60
2018-11-29T15:03:22.639Z,2.60
2018-11-29T15:05:50.853Z,2.60
2018-11-29T15:08:18.979Z,2.60
2018-11-29T15:10:47.124Z,2.60
2018-11-29T15:13:15.529Z,2.60
2018-11-29T15:15:43.878Z,2.60
2018-11-29T15:18:12.084Z,2.60
2018-11-29T15:20:41.603Z,2.70
2018-11-29T15:23:10.387Z,2.70
2018-11-29T15:25:38.536Z,2.70
2018-11-29T15:28:07.268Z,2.70
2018-11-29T15:30:35.548Z,2.70
2018-11-29T15:33:04.386Z,2.70
2018-11-29T15:35:32.636Z,2.70
2018-11-29T15:38:00.917Z,2.70
2018-11-29T15:40:29.020Z,2.80
2018-11-29T15:42:57.734Z,2.80
2018-11-29T15:45:26.468Z,2.80
2018-11-29T15:47:54.800Z,2.90
2018-11-29T15:50:23.404Z,2.80
2018-11-29T15:52:51.632Z,2.80
2018-11-29T15:55:20.167Z,2.80
2018-11-29T15:57:49.002Z,2.80
2018-11-29T16:00:20.342Z,2.80
2018-11-29T16:02:48.693Z,2.90
2018-11-29T16:05:16.946Z,2.90
2018-11-29T16:07:45.116Z,2.90
2018-11-29T16:10:13.719Z,2.90
2018-11-29T16:12:42.011Z,2.90
2018-11-29T16:15:11.926Z,2.90
2018-11-29T16:17:40.117Z,2.90
2018-11-29T16:20:10.092Z,2.90
2018-11-29T16:22:38.376Z,2.90
2018-11-29T16:25:07.692Z,3.00
2018-11-29T16:27:36.056Z,3.00
2018-11-29T16:30:05.572Z,3.00
2018-11-29T16:32:33.807Z,3.00
2018-11-29T16:35:03.585Z,3.00
2018-11-29T16:37:31.724Z,3.00
2018-11-29T16:40:00.016Z,3.00
2018-11-29T16:42:28.165Z,3.00
2018-11-29T16:44:56.340Z,2.90
2018-11-29T16:47:24.466Z,2.90
2018-11-29T16:49:52.701Z,2.80
2018-11-29T16:52:21.014Z,2.80
2018-11-29T16:54:49.497Z,2.80
2018-11-29T16:57:17.930Z,2.80
2018-11-29T16:59:46.093Z,2.80
2018-11-29T17:02:14.330Z,2.80
2018-11-29T17:04:42.580Z,2.80
2018-11-29T17:07:10.789Z,2.80
2018-11-29T17:09:38.960Z,2.80
2018-11-29T17:12:07.371Z,2.80
2018-11-29T17:14:35.540Z,2.80
2018-11-29T17:17:03.808Z,2.80
2018-11-29T17:19:31.953Z,2.80
2018-11-29T17:22:00.036Z,2.80
2018-11-29T17:24:28.124Z,2.80
2018-11-29T17:26:56.387Z,2.80
2018-11-29T17:29:24.509Z,2.80
2018-11-29T17:31:52.869Z,2.80
2018-11-29T17:34:21.376Z,2.70
2018-11-29T17:36:50.144Z,2.80
2018-11-29T17:39:18.237Z,2.80
2018-11-29T17:41:46.376Z,2.80
2018-11-29T17:44:14.802Z,2.80
2018-11-29T17:46:43.055Z,2.80
2018-11-29T17:49:14.320Z,2.80
2018-11-29T17:51:42.464Z,2.80
2018-11-29T17:54:10.638Z,2.80
2018-11-29T17:56:38.798Z,2.80
2018-11-29T17:59:06.972Z,2.80
2018-11-29T18:01:35.228Z,2.80
2018-11-29T18:04:03.425Z,2.80
2018-11-29T18:06:31.597Z,2.80
2018-11-29T18:08:59.717Z,2.80
2018-11-29T18:11:27.932Z,2.80
2018-11-29T18:13:56.115Z,2.80
2018-11-29T18:16:24.348Z,2.80
2018-11-29T18:18:53.289Z,2.80
2018-11-29T18:21:22.125Z,2.80
2018-11-29T18:23:50.276Z,2.80
2018-11-29T18:26:19.172Z,2.80
2018-11-29T18:28:47.286Z,2.80
2018-11-29T18:31:15.421Z,2.80
2018-11-29T18:33:43.876Z,2.70
2018-11-29T18:36:14.270Z,2.70
2018-11-29T18:38:40.371Z,2.80
2018-11-29T18:41:08.684Z,2.80
2018-11-29T18:43:36.919Z,2.80
2018-11-29T18:46:05.436Z,2.80
2018-11-29T18:48:33.851Z,2.80
2018-11-29T18:51:02.151Z,2.80
2018-11-29T18:53:30.358Z,2.80
2018-11-29T18:56:00.663Z,2.80
2018-11-29T18:58:26.980Z,2.70
2018-11-29T19:00:55.259Z,2.70
2018-11-29T19:03:23.590Z,2.70
2018-11-29T19:05:51.720Z,2.70
2018-11-29T19:08:19.863Z,2.70
2018-11-29T19:10:50.000Z,2.70
2018-11-29T19:13:18.248Z,2.70
2018-11-29T19:15:46.489Z,2.70
2018-11-29T19:18:14.685Z,2.70
2018-11-29T19:20:42.912Z,2.80
2018-11-29T19:23:11.023Z,2.70
2018-11-29T19:25:39.405Z,2.70
2018-11-29T19:28:08.527Z,2.70
2018-11-29T19:30:37.162Z,2.80
2018-11-29T19:33:17.138Z,2.70
2018-11-29T19:35:40.609Z,2.70
2018-11-29T19:38:09.648Z,2.70
2018-11-29T19:40:37.815Z,2.70
2018-11-29T19:43:06.387Z,2.70
2018-11-29T19:45:34.656Z,2.70
2018-11-29T19:48:03.144Z,2.70
2018-11-29T19:50:31.350Z,2.70
2018-11-29T19:52:59.768Z,2.70
2018-11-29T19:55:28.546Z,2.70
2018-11-29T19:57:56.792Z,2.70
2018-11-29T20:00:25.070Z,2.70
2018-11-29T20:02:53.907Z,2.70
2018-11-29T20:05:22.151Z,2.70
2018-11-29T20:07:51.328Z,2.80
2018-11-29T20:10:19.844Z,2.80
2018-11-29T20:12:53.749Z,2.80
2018-11-29T20:15:22.337Z,2.80
2018-11-29T20:17:50.592Z,2.80
2018-11-29T20:20:18.791Z,2.80
2018-11-29T20:22:47.229Z,2.80
2018-11-29T20:25:16.156Z,2.80
2018-11-29T20:27:44.589Z,2.80
2018-11-29T20:30:14.845Z,2.80
2018-11-29T20:32:43.061Z,2.80
2018-11-29T20:35:11.588Z,2.80
2018-11-29T20:37:39.830Z,2.80
2018-11-29T20:40:11.085Z,2.90
2018-11-29T20:42:39.316Z,2.90
2018-11-29T20:45:10.164Z,2.80
2018-11-29T20:47:38.480Z,2.80
2018-11-29T20:50:07.406Z,2.80
2018-11-29T20:52:35.695Z,2.80
2018-11-29T20:55:05.000Z,2.80
2018-11-29T20:57:33.372Z,2.80
2018-11-29T21:00:01.665Z,2.80
2018-11-29T21:02:29.852Z,2.80
2018-11-29T21:04:58.397Z,2.90
2018-11-29T21:07:26.489Z,2.90
2018-11-29T21:09:55.117Z,2.80
2018-11-29T21:12:23.452Z,2.80
2018-11-29T21:14:51.587Z,2.80
2018-11-29T21:17:19.648Z,2.80
2018-11-29T21:19:47.815Z,2.80
2018-11-29T21:22:15.967Z,2.80
2018-11-29T21:24:44.157Z,2.80
2018-11-29T21:27:12.604Z,2.80
2018-11-29T21:29:40.816Z,2.80
2018-11-29T21:32:10.089Z,2.80
2018-11-29T21:34:38.607Z,2.80
2018-11-29T21:37:06.716Z,2.80
2018-11-29T21:39:34.925Z,2.80
2018-11-29T21:42:03.332Z,2.80
2018-11-29T21:44:32.245Z,2.80
2018-11-29T21:47:00.439Z,2.80
2018-11-29T21:49:28.644Z,2.80
2018-11-29T21:51:56.824Z,2.80
2018-11-29T21:54:24.952Z,2.80
2018-11-29T21:56:53.864Z,2.80
2018-11-29T21:59:22.163Z,2.90
2018-11-29T22:01:50.448Z,2.90
2018-11-29T22:04:18.668Z,2.90
2018-11-29T22:06:48.024Z,2.90
2018-11-29T22:09:15.142Z,2.90
2018-11-29T22:11:43.761Z,2.90
2018-11-29T22:14:11.872Z,2.90
2018-11-29T22:16:40.003Z,3.00
2018-11-29T22:19:08.396Z,3.00
2018-11-29T22:21:36.589Z,3.00
2018-11-29T22:24:04.820Z,3.00
2018-11-29T22:26:34.184Z,3.00
2018-11-29T22:29:02.396Z,3.00
2018-11-29T22:31:30.549Z,2.90
2018-11-29T22:33:58.901Z,2.90
2018-11-29T22:36:27.136Z,3.00
2018-11-29T22:38:55.433Z,3.00
2018-11-29T22:41:23.724Z,3.00
2018-11-29T22:43:51.880Z,3.00
2018-11-29T22:46:20.199Z,3.00
2018-11-29T22:48:48.452Z,3.00
2018-11-29T22:51:17.809Z,3.00
2018-11-29T22:53:46.088Z,3.00
2018-11-29T22:56:14.372Z,3.00
2018-11-29T22:58:42.511Z,3.00
2018-11-29T23:01:15.733Z,3.00
2018-11-29T23:03:43.847Z,2.90
2018-11-29T23:06:12.040Z,2.90
2018-11-29T23:08:40.431Z,3.00
2018-11-29T23:11:08.725Z,3.00
2018-11-29T23:13:36.909Z,2.90
2018-11-29T23:16:05.992Z,3.00
2018-11-29T23:18:34.262Z,3.00
2018-11-29T23:21:02.464Z,3.00
2018-11-29T23:23:30.733Z,2.90
2018-11-29T23:25:59.050Z,2.90
2018-11-29T23:28:27.212Z,2.90
2018-11-29T23:30:55.392Z,2.90
2018-11-29T23:33:24.372Z,2.90
2018-11-29T23:35:52.568Z,2.90
2018-11-29T23:38:21.108Z,2.90
2018-11-29T23:40:49.353Z,3.00
2018-11-29T23:43:17.521Z,3.00
2018-11-29T23:45:45.693Z,3.00
2018-11-29T23:48:13.936Z,3.00
2018-11-29T23:50:42.801Z,3.00
2018-11-29T23:53:11.030Z,3.00
2018-11-29T23:55:39.125Z,3.00
2018-11-29T23:58:07.465Z,3.10
