createdAt,value
2022-12-12T00:00:40.243Z,-0.80
2022-12-12T00:03:07.271Z,-0.90
2022-12-12T00:05:34.210Z,-0.90
2022-12-12T00:08:01.040Z,-0.80
2022-12-12T00:10:28.031Z,-0.90
2022-12-12T00:12:54.889Z,-0.90
2022-12-12T00:15:21.735Z,-0.90
2022-12-12T00:17:48.510Z,-0.90
2022-12-12T00:20:15.363Z,-0.90
2022-12-12T00:22:42.410Z,-0.90
2022-12-12T00:25:09.556Z,-0.90
2022-12-12T00:27:36.524Z,-0.90
2022-12-12T00:30:03.860Z,-0.90
2022-12-12T00:32:31.222Z,-0.90
2022-12-12T00:34:57.977Z,-1.00
2022-12-12T00:37:24.797Z,-1.00
2022-12-12T00:39:52.121Z,-1.00
2022-12-12T00:42:19.014Z,-1.00
2022-12-12T00:44:45.818Z,-1.00
2022-12-12T00:47:12.675Z,-1.10
2022-12-12T00:49:39.438Z,-1.00
2022-12-12T00:52:06.238Z,-1.00
2022-12-12T00:54:33.054Z,-1.10
2022-12-12T00:56:59.819Z,-1.10
2022-12-12T00:59:26.643Z,-1.10
2022-12-12T01:01:53.521Z,-1.10
2022-12-12T01:04:20.314Z,-1.10
2022-12-12T01:06:47.566Z,-1.10
2022-12-12T01:09:14.388Z,-1.10
2022-12-12T01:11:41.203Z,-1.10
2022-12-12T01:14:08.215Z,-1.10
2022-12-12T01:16:35.107Z,-1.10
2022-12-12T01:19:01.962Z,-1.10
2022-12-12T01:21:28.775Z,-1.10
2022-12-12T01:23:55.566Z,-1.10
2022-12-12T01:26:24.742Z,-1.20
2022-12-12T01:28:52.438Z,-1.20
2022-12-12T01:31:19.583Z,-1.20
2022-12-12T01:33:46.615Z,-1.20
2022-12-12T01:36:17.956Z,-1.30
2022-12-12T01:38:46.334Z,-1.20
2022-12-12T01:41:13.567Z,-1.30
2022-12-12T01:43:41.017Z,-1.30
2022-12-12T01:46:10.819Z,-1.30
2022-12-12T01:48:37.587Z,-1.30
2022-12-12T01:51:25.427Z,-1.30
2022-12-12T01:53:57.900Z,-1.30
2022-12-12T01:56:24.947Z,-1.30
2022-12-12T01:58:52.909Z,-1.30
2022-12-12T02:01:20.514Z,-1.40
2022-12-12T02:03:48.639Z,-1.30
2022-12-12T02:06:20.112Z,-1.40
2022-12-12T02:08:48.075Z,-1.40
2022-12-12T02:11:14.893Z,-1.40
2022-12-12T02:13:41.754Z,-1.40
2022-12-12T02:16:29.559Z,-1.40
2022-12-12T02:19:18.389Z,-1.40
2022-12-12T02:22:10.008Z,-1.40
2022-12-12T02:24:48.630Z,-1.40
2022-12-12T02:27:34.824Z,-1.40
2022-12-12T02:30:05.365Z,-1.40
2022-12-12T02:32:44.184Z,-1.40
2022-12-12T02:35:35.189Z,-1.50
2022-12-12T02:38:23.587Z,-1.40
2022-12-12T02:41:09.086Z,-1.40
2022-12-12T02:43:49.210Z,-1.50
2022-12-12T02:46:30.141Z,-1.50
2022-12-12T02:49:09.983Z,-1.50
2022-12-12T02:51:37.236Z,-1.60
2022-12-12T02:54:05.622Z,-1.60
2022-12-12T02:56:47.718Z,-1.50
2022-12-12T02:59:22.446Z,-1.60
2022-12-12T03:02:12.486Z,-1.60
2022-12-12T03:05:27.287Z,-1.60
2022-12-12T03:08:15.443Z,-1.60
2022-12-12T03:11:04.788Z,-1.60
2022-12-12T03:13:40.792Z,-1.60
2022-12-12T03:16:29.868Z,-1.60
2022-12-12T03:19:09.008Z,-1.60
2022-12-12T03:21:36.187Z,-1.70
2022-12-12T03:24:10.954Z,-1.70
2022-12-12T03:27:04.954Z,-1.70
2022-12-12T03:29:36.393Z,-1.80
2022-12-12T03:32:10.061Z,-1.80
2022-12-12T03:34:49.417Z,-1.70
2022-12-12T03:37:20.461Z,-1.80
2022-12-12T03:39:53.291Z,-1.80
2022-12-12T03:42:43.290Z,-1.80
2022-12-12T03:45:18.691Z,-1.90
2022-12-12T03:48:15.784Z,-1.90
2022-12-12T03:51:00.246Z,-1.90
2022-12-12T03:53:32.984Z,-1.90
2022-12-12T03:56:21.997Z,-1.90
2022-12-12T03:58:55.734Z,-1.90
2022-12-12T04:01:27.914Z,-1.90
2022-12-12T04:04:06.341Z,-2.00
2022-12-12T04:06:43.355Z,-2.00
2022-12-12T04:09:31.631Z,-2.00
2022-12-12T04:12:21.857Z,-2.00
2022-12-12T04:15:19.419Z,-2.00
2022-12-12T04:18:11.032Z,-2.00
2022-12-12T04:21:34.366Z,-2.00
2022-12-12T04:24:13.716Z,-2.10
2022-12-12T04:26:52.952Z,-2.10
2022-12-12T04:29:19.679Z,-2.10
2022-12-12T04:31:55.563Z,-2.10
2022-12-12T04:34:32.011Z,-2.10
2022-12-12T04:36:59.559Z,-2.10
2022-12-12T04:39:26.940Z,-2.10
2022-12-12T04:41:54.741Z,-2.20
2022-12-12T04:44:23.352Z,-2.20
2022-12-12T04:46:52.790Z,-2.30
2022-12-12T04:49:22.558Z,-2.20
2022-12-12T04:51:53.283Z,-2.30
2022-12-12T04:54:32.679Z,-2.30
2022-12-12T04:57:02.049Z,-2.30
2022-12-12T04:59:29.282Z,-2.30
2022-12-12T05:02:20.273Z,-2.30
2022-12-12T05:05:00.556Z,-2.30
2022-12-12T05:07:40.045Z,-2.40
2022-12-12T05:10:12.658Z,-2.40
2022-12-12T05:12:45.070Z,-2.40
2022-12-12T05:15:12.765Z,-2.40
2022-12-12T05:17:45.652Z,-2.40
2022-12-12T05:20:13.564Z,-2.40
2022-12-12T05:22:40.376Z,-2.50
2022-12-12T05:25:07.725Z,-2.50
2022-12-12T05:27:34.854Z,-2.50
2022-12-12T05:30:01.599Z,-2.60
2022-12-12T05:32:28.458Z,-2.50
2022-12-12T05:34:55.289Z,-2.60
2022-12-12T05:37:22.049Z,-2.60
2022-12-12T05:39:48.783Z,-2.60
2022-12-12T05:42:15.527Z,-2.60
2022-12-12T05:44:42.807Z,-2.60
2022-12-12T05:47:10.004Z,-2.60
2022-12-12T05:49:36.838Z,-2.60
2022-12-12T05:52:03.684Z,-2.60
2022-12-12T05:54:30.668Z,-2.60
2022-12-12T05:56:57.478Z,-2.60
2022-12-12T05:59:24.247Z,-2.70
2022-12-12T06:01:51.032Z,-2.70
2022-12-12T06:04:17.855Z,-2.70
2022-12-12T06:06:45.863Z,-2.70
2022-12-12T06:09:12.783Z,-2.70
2022-12-12T06:11:39.730Z,-2.80
2022-12-12T06:14:06.579Z,-2.70
2022-12-12T06:16:34.906Z,-2.80
2022-12-12T06:19:01.870Z,-2.80
2022-12-12T06:21:28.721Z,-2.80
2022-12-12T06:23:55.771Z,-2.80
2022-12-12T06:26:22.724Z,-2.80
2022-12-12T06:28:49.560Z,-2.80
2022-12-12T06:31:17.055Z,-2.80
2022-12-12T06:33:44.408Z,-2.90
2022-12-12T06:36:24.569Z,-2.90
2022-12-12T06:38:52.288Z,-2.90
2022-12-12T06:41:19.953Z,-2.90
2022-12-12T06:43:46.934Z,-2.90
2022-12-12T06:46:16.844Z,-2.90
2022-12-12T06:48:44.539Z,-2.90
2022-12-12T06:51:14.937Z,-2.90
2022-12-12T06:53:42.107Z,-2.90
2022-12-12T06:56:11.200Z,-2.90
2022-12-12T06:58:38.135Z,-3.00
2022-12-12T07:01:05.416Z,-3.00
2022-12-12T07:03:33.115Z,-3.00
2022-12-12T07:06:00.863Z,-3.00
2022-12-12T07:08:28.376Z,-3.00
2022-12-12T07:10:56.080Z,-3.00
2022-12-12T07:13:23.280Z,-3.00
2022-12-12T07:15:51.055Z,-3.00
2022-12-12T07:18:18.913Z,-3.00
2022-12-12T07:20:46.293Z,-3.00
2022-12-12T07:23:14.741Z,-3.00
2022-12-12T07:25:43.313Z,-3.10
2022-12-12T07:28:11.282Z,-3.10
2022-12-12T07:30:40.710Z,-3.10
2022-12-12T07:33:07.885Z,-3.10
2022-12-12T07:35:35.060Z,-3.10
2022-12-12T07:38:02.904Z,-3.10
2022-12-12T07:40:29.841Z,-3.10
2022-12-12T07:42:56.667Z,-3.10
2022-12-12T07:45:23.876Z,-3.10
2022-12-12T07:47:51.835Z,-3.10
2022-12-12T07:50:18.865Z,-3.20
2022-12-12T07:52:45.637Z,-3.10
2022-12-12T07:55:12.927Z,-3.20
2022-12-12T07:57:41.377Z,-3.20
2022-12-12T08:00:10.420Z,-3.20
2022-12-12T08:02:37.241Z,-3.20
2022-12-12T08:05:04.388Z,-3.20
2022-12-12T08:07:31.215Z,-3.20
2022-12-12T08:09:58.041Z,-3.20
2022-12-12T08:12:24.840Z,-3.20
2022-12-12T08:14:51.732Z,-3.20
2022-12-12T08:17:18.489Z,-3.20
2022-12-12T08:19:45.289Z,-3.20
2022-12-12T08:22:12.114Z,-3.30
2022-12-12T08:24:39.607Z,-3.30
2022-12-12T08:27:09.589Z,-3.30
2022-12-12T08:29:40.909Z,-3.30
2022-12-12T08:32:07.683Z,-3.30
2022-12-12T08:34:34.511Z,-3.30
2022-12-12T08:37:01.556Z,-3.30
2022-12-12T08:39:28.325Z,-3.30
2022-12-12T08:41:55.239Z,-3.30
2022-12-12T08:44:22.195Z,-3.30
2022-12-12T08:46:49.261Z,-3.30
2022-12-12T08:49:16.200Z,-3.30
2022-12-12T08:51:43.332Z,-3.20
2022-12-12T08:54:13.296Z,-3.20
2022-12-12T08:56:40.561Z,-3.20
2022-12-12T08:59:07.480Z,-3.20
2022-12-12T09:01:34.504Z,-3.20
2022-12-12T09:04:01.469Z,-3.10
2022-12-12T09:06:28.332Z,-3.10
2022-12-12T09:08:56.089Z,-3.10
2022-12-12T09:11:23.534Z,-3.10
2022-12-12T09:13:50.573Z,-3.10
2022-12-12T09:16:17.683Z,-3.10
2022-12-12T09:18:49.055Z,-3.10
2022-12-12T09:21:18.700Z,-3.10
2022-12-12T09:23:45.521Z,-3.00
2022-12-12T09:26:12.460Z,-3.00
2022-12-12T09:28:39.339Z,-3.00
2022-12-12T09:31:07.668Z,-2.90
2022-12-12T09:33:43.015Z,-2.90
2022-12-12T09:36:12.102Z,-2.90
2022-12-12T09:38:38.956Z,-2.90
2022-12-12T09:41:19.355Z,-2.90
2022-12-12T09:44:11.310Z,-2.90
2022-12-12T09:47:00.506Z,-2.90
2022-12-12T09:49:48.372Z,-2.80
2022-12-12T09:52:31.598Z,-2.80
2022-12-12T09:55:08.737Z,-2.80
2022-12-12T09:57:43.369Z,-2.70
2022-12-12T10:00:12.640Z,-2.70
2022-12-12T10:03:05.271Z,-2.70
2022-12-12T10:05:41.806Z,-2.70
2022-12-12T10:08:24.753Z,-2.70
2022-12-12T10:10:54.927Z,-2.70
2022-12-12T10:13:25.030Z,-2.60
2022-12-12T10:15:54.554Z,-2.60
2022-12-12T10:18:27.339Z,-2.60
2022-12-12T10:20:57.154Z,-2.50
2022-12-12T10:23:46.569Z,-2.50
2022-12-12T10:26:19.451Z,-2.50
2022-12-12T10:28:50.008Z,-2.50
2022-12-12T10:31:35.691Z,-2.40
2022-12-12T10:34:20.832Z,-2.40
2022-12-12T10:37:05.659Z,-2.30
2022-12-12T10:40:01.163Z,-2.30
2022-12-12T10:42:33.879Z,-2.20
2022-12-12T10:45:29.771Z,-2.20
2022-12-12T10:47:56.667Z,-2.20
2022-12-12T10:50:34.022Z,-2.10
2022-12-12T10:53:05.865Z,-2.00
2022-12-12T10:55:49.849Z,-2.00
2022-12-12T10:58:19.889Z,-2.00
2022-12-12T11:00:48.565Z,-1.90
2022-12-12T11:03:47.475Z,-1.90
2022-12-12T11:06:38.823Z,-1.80
2022-12-12T11:09:17.644Z,-1.70
2022-12-12T11:12:01.229Z,-1.60
2022-12-12T11:14:37.219Z,-1.60
2022-12-12T11:17:23.182Z,-1.60
2022-12-12T11:19:50.137Z,-1.50
2022-12-12T11:22:17.005Z,-1.40
2022-12-12T11:24:46.244Z,-1.40
2022-12-12T11:27:22.135Z,-1.30
2022-12-12T11:29:50.562Z,-1.30
2022-12-12T11:32:26.822Z,-1.20
2022-12-12T11:34:56.443Z,-1.10
2022-12-12T11:37:25.544Z,-1.00
2022-12-12T11:39:53.656Z,-1.00
2022-12-12T11:42:30.334Z,-0.90
2022-12-12T11:45:02.264Z,-0.80
2022-12-12T11:47:40.836Z,-0.70
2022-12-12T11:50:34.180Z,-0.70
2022-12-12T11:53:01.663Z,-0.60
2022-12-12T11:55:43.777Z,-0.50
2022-12-12T11:58:25.801Z,-0.50
2022-12-12T12:01:00.263Z,-0.40
2022-12-12T12:03:55.236Z,-0.40
2022-12-12T12:07:03.157Z,-0.30
2022-12-12T12:09:46.209Z,-0.20
2022-12-12T12:12:21.401Z,-0.20
2022-12-12T12:15:15.977Z,-0.10
2022-12-12T12:18:02.937Z,0.00
2022-12-12T12:20:48.417Z,0.20
2022-12-12T12:23:40.783Z,0.30
2022-12-12T12:26:33.187Z,0.40
2022-12-12T12:29:05.716Z,0.50
2022-12-12T12:31:55.341Z,0.60
2022-12-12T12:34:53.261Z,0.70
2022-12-12T12:37:59.180Z,0.80
2022-12-12T12:40:33.804Z,0.90
2022-12-12T12:43:18.937Z,1.00
2022-12-12T12:46:03.495Z,1.10
2022-12-12T12:48:37.618Z,1.20
2022-12-12T12:51:09.903Z,1.40
2022-12-12T12:53:46.869Z,1.50
2022-12-12T12:56:26.258Z,1.60
2022-12-12T12:58:57.191Z,1.70
2022-12-12T13:01:28.186Z,1.90
2022-12-12T13:04:38.330Z,2.00
2022-12-12T13:07:21.973Z,2.10
2022-12-12T13:10:01.116Z,2.20
2022-12-12T13:12:41.477Z,2.40
2022-12-12T13:15:19.184Z,2.50
2022-12-12T13:17:54.614Z,2.70
2022-12-12T13:20:23.640Z,2.80
2022-12-12T13:23:08.349Z,2.90
2022-12-12T13:25:40.443Z,3.10
2022-12-12T13:28:12.463Z,3.20
2022-12-12T13:30:49.131Z,3.40
2022-12-12T13:33:25.316Z,3.60
2022-12-12T13:35:54.790Z,3.70
2022-12-12T13:38:30.779Z,3.90
2022-12-12T13:41:00.441Z,4.00
2022-12-12T13:43:33.517Z,4.20
2022-12-12T13:46:19.884Z,4.40
2022-12-12T13:48:58.283Z,4.20
2022-12-12T13:51:27.931Z,3.90
2022-12-12T13:54:12.000Z,3.80
2022-12-12T13:56:43.913Z,3.70
2022-12-12T13:59:23.032Z,3.70
2022-12-12T14:01:51.150Z,3.70
2022-12-12T14:04:39.751Z,3.60
2022-12-12T14:07:12.661Z,3.60
2022-12-12T14:09:48.825Z,3.70
2022-12-12T14:12:19.784Z,3.70
2022-12-12T14:14:56.444Z,3.70
2022-12-12T14:17:25.794Z,3.70
2022-12-12T14:19:54.757Z,3.60
2022-12-12T14:22:37.504Z,3.60
2022-12-12T14:25:08.856Z,3.50
2022-12-12T14:27:50.772Z,3.60
2022-12-12T14:30:18.487Z,3.60
2022-12-12T14:33:17.475Z,3.60
2022-12-12T14:36:08.863Z,3.60
2022-12-12T14:38:41.686Z,3.70
2022-12-12T14:41:16.648Z,3.50
2022-12-12T14:44:36.716Z,3.40
2022-12-12T14:46:41.848Z,3.50
2022-12-12T14:49:15.555Z,3.50
2022-12-12T14:51:42.783Z,3.40
2022-12-12T14:54:16.494Z,3.40
2022-12-12T14:56:52.208Z,3.40
2022-12-12T14:59:25.910Z,3.20
2022-12-12T15:01:58.343Z,3.30
2022-12-12T15:04:36.170Z,3.30
2022-12-12T15:07:05.504Z,3.20
2022-12-12T15:09:37.414Z,3.20
2022-12-12T15:12:10.460Z,3.10
2022-12-12T15:14:39.597Z,3.10
2022-12-12T15:17:58.985Z,3.10
2022-12-12T15:20:28.360Z,3.00
2022-12-12T15:23:00.612Z,3.00
2022-12-12T15:25:33.118Z,2.90
2022-12-12T15:28:00.780Z,2.80
2022-12-12T15:30:43.559Z,2.70
2022-12-12T15:33:19.169Z,2.70
2022-12-12T15:36:25.530Z,2.70
2022-12-12T15:39:13.101Z,2.60
2022-12-12T15:41:40.388Z,2.60
2022-12-12T15:44:07.272Z,2.60
2022-12-12T15:46:34.202Z,2.50
2022-12-12T15:49:01.000Z,2.60
2022-12-12T15:51:32.216Z,2.60
2022-12-12T15:54:05.298Z,2.50
2022-12-12T15:56:32.150Z,2.50
2022-12-12T15:59:21.837Z,2.40
2022-12-12T16:01:48.629Z,2.40
2022-12-12T16:04:15.399Z,2.20
2022-12-12T16:06:47.754Z,2.30
2022-12-12T16:09:21.820Z,2.20
2022-12-12T16:11:56.088Z,2.10
2022-12-12T16:14:39.069Z,2.00
2022-12-12T16:17:10.591Z,1.90
2022-12-12T16:19:38.797Z,1.80
2022-12-12T16:22:13.456Z,1.70
2022-12-12T16:24:52.814Z,1.70
2022-12-12T16:27:20.115Z,1.60
2022-12-12T16:29:47.479Z,1.50
2022-12-12T16:32:17.365Z,1.50
2022-12-12T16:34:44.816Z,1.50
2022-12-12T16:37:17.911Z,1.40
2022-12-12T16:39:45.048Z,1.40
2022-12-12T16:42:16.800Z,1.30
2022-12-12T16:44:44.968Z,1.30
2022-12-12T16:47:17.831Z,1.20
2022-12-12T16:49:44.972Z,1.10
2022-12-12T16:52:13.691Z,1.10
2022-12-12T16:54:41.010Z,1.10
2022-12-12T16:57:08.084Z,1.00
2022-12-12T16:59:35.188Z,1.10
2022-12-12T17:02:02.377Z,1.00
2022-12-12T17:04:29.391Z,1.00
2022-12-12T17:06:57.512Z,0.90
2022-12-12T17:09:29.675Z,0.90
2022-12-12T17:11:56.896Z,0.90
2022-12-12T17:14:25.081Z,0.90
2022-12-12T17:16:53.707Z,0.80
2022-12-12T17:19:20.655Z,0.80
2022-12-12T17:21:47.835Z,0.70
2022-12-12T17:24:17.896Z,0.70
2022-12-12T17:26:44.955Z,0.70
2022-12-12T17:29:11.786Z,0.60
2022-12-12T17:31:39.938Z,0.60
2022-12-12T17:34:07.112Z,0.50
2022-12-12T17:36:33.996Z,0.50
2022-12-12T17:39:00.827Z,0.40
2022-12-12T17:41:27.709Z,0.30
2022-12-12T17:43:56.030Z,0.30
2022-12-12T17:46:23.760Z,0.30
2022-12-12T17:48:51.081Z,0.20
2022-12-12T17:51:20.828Z,0.20
2022-12-12T17:53:47.602Z,0.10
2022-12-12T17:56:17.255Z,0.10
2022-12-12T17:58:45.820Z,0.00
2022-12-12T18:01:33.053Z,0.00
2022-12-12T18:04:01.418Z,0.00
2022-12-12T18:06:30.731Z,-0.10
2022-12-12T18:08:58.327Z,-0.20
2022-12-12T18:11:31.547Z,-0.20
2022-12-12T18:14:00.844Z,-0.20
2022-12-12T18:16:29.594Z,-0.30
2022-12-12T18:18:56.673Z,-0.30
2022-12-12T18:24:20.484Z,-0.40
2022-12-12T18:26:52.211Z,-0.50
2022-12-12T18:29:19.108Z,-0.50
2022-12-12T18:31:46.078Z,-0.50
2022-12-12T18:34:13.010Z,-0.60
2022-12-12T18:36:39.863Z,-0.60
2022-12-12T18:39:07.081Z,-0.60
2022-12-12T18:41:36.787Z,-0.60
2022-12-12T18:44:10.084Z,-0.60
2022-12-12T18:46:42.415Z,-0.60
2022-12-12T18:49:13.753Z,-0.70
2022-12-12T18:51:41.576Z,-0.70
2022-12-12T18:54:14.190Z,-0.80
2022-12-12T18:56:42.697Z,-0.80
2022-12-12T18:59:09.597Z,-0.90
2022-12-12T19:01:37.014Z,-0.90
2022-12-12T19:04:10.953Z,-0.90
2022-12-12T19:06:41.159Z,-0.90
2022-12-12T19:09:14.558Z,-1.00
2022-12-12T19:11:41.868Z,-1.00
2022-12-12T19:14:10.202Z,-1.00
2022-12-12T19:16:37.391Z,-1.00
2022-12-12T19:19:05.327Z,-1.00
2022-12-12T19:21:33.868Z,-1.00
2022-12-12T19:24:02.978Z,-1.10
2022-12-12T19:26:30.243Z,-1.10
2022-12-12T19:28:57.862Z,-1.10
2022-12-12T19:31:25.397Z,-1.10
2022-12-12T19:33:52.510Z,-1.20
2022-12-12T19:36:21.869Z,-1.20
2022-12-12T19:38:49.368Z,-1.20
2022-12-12T19:41:19.270Z,-1.20
2022-12-12T19:43:46.955Z,-1.20
2022-12-12T19:46:15.857Z,-1.20
2022-12-12T19:48:43.907Z,-1.30
2022-12-12T19:51:16.028Z,-1.20
2022-12-12T19:53:48.062Z,-1.30
2022-12-12T19:56:16.966Z,-1.30
2022-12-12T19:58:44.065Z,-1.40
2022-12-12T20:01:14.469Z,-1.40
2022-12-12T20:03:41.947Z,-1.40
2022-12-12T20:06:10.793Z,-1.40
2022-12-12T20:08:37.873Z,-1.40
2022-12-12T20:11:07.002Z,-1.40
2022-12-12T20:13:34.522Z,-1.50
2022-12-12T20:16:21.821Z,-1.50
2022-12-12T20:18:49.692Z,-1.60
2022-12-12T20:21:51.781Z,-1.50
2022-12-12T20:24:09.766Z,-1.60
2022-12-12T20:26:39.449Z,-1.60
2022-12-12T20:29:07.616Z,-1.60
2022-12-12T20:31:37.215Z,-1.60
2022-12-12T20:34:04.283Z,-1.60
2022-12-12T20:36:33.722Z,-1.60
2022-12-12T20:39:02.641Z,-1.70
2022-12-12T20:41:32.126Z,-1.70
2022-12-12T20:44:00.163Z,-1.70
2022-12-12T20:46:30.065Z,-1.70
2022-12-12T20:48:57.951Z,-1.80
2022-12-12T20:51:54.100Z,-1.80
2022-12-12T20:54:17.363Z,-1.80
2022-12-12T20:56:46.296Z,-1.80
2022-12-12T20:59:14.716Z,-1.80
2022-12-12T21:01:41.813Z,-1.80
2022-12-12T21:04:09.548Z,-1.80
2022-12-12T21:06:39.612Z,-1.90
2022-12-12T21:09:09.700Z,-1.80
2022-12-12T21:11:38.452Z,-1.90
2022-12-12T21:14:06.507Z,-1.80
2022-12-12T21:16:38.526Z,-1.90
2022-12-12T21:19:11.404Z,-1.90
2022-12-12T21:21:39.907Z,-1.90
2022-12-12T21:24:07.047Z,-1.90
2022-12-12T21:26:34.128Z,-1.90
2022-12-12T21:29:04.872Z,-2.00
2022-12-12T21:31:48.556Z,-2.00
2022-12-12T21:34:17.245Z,-2.00
2022-12-12T21:36:44.629Z,-2.00
2022-12-12T21:39:12.149Z,-2.00
2022-12-12T21:41:41.571Z,-2.10
2022-12-12T21:44:08.658Z,-2.00
2022-12-12T21:46:35.671Z,-2.00
2022-12-12T21:49:26.230Z,-2.10
2022-12-12T21:51:55.777Z,-2.10
2022-12-12T21:54:22.916Z,-2.10
2022-12-12T21:56:49.780Z,-2.10
2022-12-12T21:59:16.817Z,-2.20
2022-12-12T22:01:43.959Z,-2.20
2022-12-12T22:04:12.425Z,-2.20
2022-12-12T22:06:39.807Z,-2.20
2022-12-12T22:09:09.898Z,-2.30
2022-12-12T22:11:41.536Z,-2.30
2022-12-12T22:14:20.984Z,-2.30
2022-12-12T22:16:48.164Z,-2.30
2022-12-12T22:19:16.557Z,-2.30
2022-12-12T22:21:45.442Z,-2.40
2022-12-12T22:24:12.238Z,-2.40
2022-12-12T22:26:41.279Z,-2.40
2022-12-12T22:29:11.666Z,-2.40
2022-12-12T22:31:40.110Z,-2.40
2022-12-12T22:34:15.992Z,-2.50
2022-12-12T22:36:44.344Z,-2.40
2022-12-12T22:39:20.892Z,-2.50
2022-12-12T22:41:47.979Z,-2.50
2022-12-12T22:44:16.395Z,-2.50
2022-12-12T22:46:47.443Z,-2.50
2022-12-12T22:49:16.311Z,-2.60
2022-12-12T22:51:43.697Z,-2.50
2022-12-12T22:54:11.017Z,-2.50
2022-12-12T22:56:39.275Z,-2.60
2022-12-12T22:59:06.862Z,-2.60
2022-12-12T23:01:33.978Z,-2.60
2022-12-12T23:04:00.963Z,-2.60
2022-12-12T23:06:30.267Z,-2.60
2022-12-12T23:08:59.867Z,-2.60
2022-12-12T23:11:29.079Z,-2.70
2022-12-12T23:14:08.763Z,-2.60
2022-12-12T23:16:35.930Z,-2.70
2022-12-12T23:19:07.827Z,-2.70
2022-12-12T23:21:36.312Z,-2.80
2022-12-12T23:24:04.070Z,-2.80
2022-12-12T23:26:31.608Z,-2.80
2022-12-12T23:28:59.431Z,-2.80
2022-12-12T23:31:29.551Z,-2.80
2022-12-12T23:34:01.714Z,-2.80
2022-12-12T23:36:28.907Z,-2.90
2022-12-12T23:39:00.368Z,-2.90
2022-12-12T23:41:27.499Z,-2.90
2022-12-12T23:43:54.810Z,-2.90
2022-12-12T23:46:32.290Z,-3.00
2022-12-12T23:49:11.954Z,-3.00
2022-12-12T23:51:41.583Z,-3.00
2022-12-12T23:54:13.929Z,-3.00
2022-12-12T23:56:44.785Z,-3.00
2022-12-12T23:59:17.456Z,-3.10
