createdAt,value
2019-02-09T00:01:15.685Z,7.68
2019-02-09T00:03:42.275Z,7.68
2019-02-09T00:06:10.205Z,7.65
2019-02-09T00:08:36.780Z,7.68
2019-02-09T00:11:03.563Z,7.71
2019-02-09T00:13:30.160Z,7.70
2019-02-09T00:15:56.697Z,7.72
2019-02-09T00:18:23.262Z,7.73
2019-02-09T00:20:50.085Z,7.75
2019-02-09T00:23:16.634Z,7.70
2019-02-09T00:25:43.459Z,7.76
2019-02-09T00:28:10.015Z,7.71
2019-02-09T00:30:36.548Z,7.70
2019-02-09T00:33:03.146Z,7.72
2019-02-09T00:35:30.856Z,7.72
2019-02-09T00:37:58.245Z,7.70
2019-02-09T00:40:24.840Z,7.66
2019-02-09T00:42:51.415Z,7.68
2019-02-09T00:45:17.962Z,7.68
2019-02-09T00:47:44.537Z,7.64
2019-02-09T00:50:11.493Z,7.62
2019-02-09T00:52:38.055Z,7.68
2019-02-09T00:55:05.414Z,7.67
2019-02-09T00:57:31.956Z,7.70
2019-02-09T00:59:58.498Z,7.69
2019-02-09T01:02:25.036Z,7.65
2019-02-09T01:04:51.596Z,7.70
2019-02-09T01:07:18.134Z,7.70
2019-02-09T01:09:44.673Z,7.45
2019-02-09T01:12:11.212Z,7.62
2019-02-09T01:14:37.767Z,7.55
2019-02-09T01:17:04.319Z,7.48
2019-02-09T01:19:30.884Z,7.50
2019-02-09T01:21:57.440Z,7.43
2019-02-09T01:24:23.996Z,7.46
2019-02-09T01:26:50.538Z,7.42
2019-02-09T01:29:17.103Z,7.36
2019-02-09T01:31:43.637Z,7.38
2019-02-09T01:34:10.198Z,7.41
2019-02-09T01:36:38.981Z,7.29
2019-02-09T01:39:06.669Z,7.11
2019-02-09T01:41:33.206Z,7.07
2019-02-09T01:43:59.748Z,6.94
2019-02-09T01:46:26.321Z,7.03
2019-02-09T01:48:52.843Z,7.01
2019-02-09T01:51:19.415Z,7.06
2019-02-09T01:53:45.967Z,6.99
2019-02-09T01:56:12.530Z,7.01
2019-02-09T01:58:39.105Z,6.86
2019-02-09T02:01:05.647Z,6.82
2019-02-09T02:03:32.212Z,6.78
2019-02-09T02:05:58.756Z,6.64
2019-02-09T02:08:25.367Z,6.63
2019-02-09T02:10:51.893Z,6.71
2019-02-09T02:13:18.460Z,6.66
2019-02-09T02:15:45.017Z,6.68
2019-02-09T02:18:11.667Z,6.60
2019-02-09T02:20:38.224Z,6.60
2019-02-09T02:23:04.938Z,6.48
2019-02-09T02:25:31.516Z,6.40
2019-02-09T02:27:58.071Z,6.29
2019-02-09T02:30:26.749Z,6.28
2019-02-09T02:33:12.931Z,6.22
2019-02-09T02:35:39.508Z,6.22
2019-02-09T02:38:06.169Z,6.09
2019-02-09T02:40:33.021Z,6.06
2019-02-09T02:42:59.561Z,6.06
2019-02-09T02:45:26.135Z,5.99
2019-02-09T02:47:52.693Z,5.95
2019-02-09T02:50:19.304Z,5.97
2019-02-09T02:52:45.979Z,5.95
2019-02-09T02:55:17.406Z,5.95
2019-02-09T02:57:43.956Z,5.89
2019-02-09T03:00:15.989Z,5.86
2019-02-09T03:02:42.537Z,5.92
2019-02-09T03:05:11.216Z,5.86
2019-02-09T03:07:37.770Z,5.86
2019-02-09T03:10:07.228Z,5.89
2019-02-09T03:12:33.819Z,5.86
2019-02-09T03:15:00.462Z,5.86
2019-02-09T03:17:27.234Z,5.84
2019-02-09T03:19:53.783Z,5.76
2019-02-09T03:22:20.384Z,5.80
2019-02-09T03:24:46.955Z,5.74
2019-02-09T03:27:13.509Z,5.69
2019-02-09T03:29:40.087Z,5.67
2019-02-09T03:32:06.637Z,5.65
2019-02-09T03:34:33.207Z,5.69
2019-02-09T03:36:59.772Z,5.69
2019-02-09T03:39:26.344Z,5.61
2019-02-09T03:41:52.901Z,5.61
2019-02-09T03:44:19.462Z,5.67
2019-02-09T03:46:46.012Z,5.52
2019-02-09T03:49:12.581Z,5.53
2019-02-09T03:51:39.149Z,5.60
2019-02-09T03:54:05.684Z,5.60
2019-02-09T03:56:32.264Z,5.60
2019-02-09T03:58:58.815Z,5.45
2019-02-09T04:01:25.391Z,5.45
2019-02-09T04:03:51.941Z,5.58
2019-02-09T04:06:18.513Z,5.46
2019-02-09T04:08:45.090Z,5.46
2019-02-09T04:11:11.667Z,5.46
2019-02-09T04:13:38.230Z,5.34
2019-02-09T04:16:04.807Z,5.50
2019-02-09T04:18:31.382Z,5.46
2019-02-09T04:20:57.965Z,5.44
2019-02-09T04:23:24.537Z,5.41
2019-02-09T04:25:51.165Z,5.41
2019-02-09T04:28:17.711Z,5.46
2019-02-09T04:30:44.288Z,5.53
2019-02-09T04:33:10.879Z,5.53
2019-02-09T04:35:37.429Z,5.60
2019-02-09T04:38:03.997Z,5.57
2019-02-09T04:40:30.593Z,5.57
2019-02-09T04:42:57.169Z,5.60
2019-02-09T04:45:23.754Z,5.53
2019-02-09T04:47:50.313Z,5.49
2019-02-09T04:50:17.180Z,5.49
2019-02-09T04:52:43.751Z,5.53
2019-02-09T04:55:13.058Z,5.59
2019-02-09T04:57:39.620Z,5.60
2019-02-09T05:00:07.866Z,5.64
2019-02-09T05:02:34.426Z,5.65
2019-02-09T05:05:00.990Z,5.65
2019-02-09T05:07:27.555Z,5.66
2019-02-09T05:09:54.139Z,5.73
2019-02-09T05:12:20.712Z,5.73
2019-02-09T05:14:47.257Z,5.70
2019-02-09T05:17:13.848Z,5.74
2019-02-09T05:19:40.415Z,5.72
2019-02-09T05:22:06.970Z,5.78
2019-02-09T05:24:33.542Z,5.72
2019-02-09T05:27:00.126Z,5.86
2019-02-09T05:29:26.681Z,5.77
2019-02-09T05:31:53.257Z,5.77
2019-02-09T05:34:19.800Z,5.75
2019-02-09T05:36:46.380Z,5.71
2019-02-09T05:39:12.944Z,5.72
2019-02-09T05:41:39.522Z,5.72
2019-02-09T05:44:06.070Z,5.77
2019-02-09T05:46:32.654Z,5.78
2019-02-09T05:48:59.551Z,5.84
2019-02-09T05:51:26.116Z,5.80
2019-02-09T05:53:52.665Z,5.83
2019-02-09T05:56:19.243Z,5.85
2019-02-09T05:58:45.787Z,5.85
2019-02-09T06:01:12.359Z,5.98
2019-02-09T06:03:38.913Z,6.10
2019-02-09T06:06:05.494Z,6.10
2019-02-09T06:08:32.068Z,6.00
2019-02-09T06:10:58.645Z,6.00
2019-02-09T06:13:25.187Z,6.09
2019-02-09T06:15:51.808Z,6.16
2019-02-09T06:18:18.398Z,6.16
2019-02-09T06:20:44.940Z,6.16
2019-02-09T06:23:11.600Z,6.20
2019-02-09T06:25:38.171Z,6.06
2019-02-09T06:28:04.747Z,6.06
2019-02-09T06:30:31.331Z,6.16
2019-02-09T06:32:57.923Z,6.26
2019-02-09T06:35:24.544Z,6.14
2019-02-09T06:37:51.184Z,6.24
2019-02-09T06:40:17.755Z,6.23
2019-02-09T06:42:44.338Z,6.25
2019-02-09T06:45:13.541Z,6.41
2019-02-09T06:47:40.127Z,6.41
2019-02-09T06:50:08.667Z,6.17
2019-02-09T06:52:35.235Z,6.02
2019-02-09T06:55:01.790Z,6.04
2019-02-09T06:57:28.356Z,6.11
2019-02-09T06:59:54.909Z,6.09
2019-02-09T07:02:21.480Z,6.10
2019-02-09T07:04:48.035Z,6.17
2019-02-09T07:07:14.610Z,6.17
2019-02-09T07:09:41.175Z,6.27
2019-02-09T07:12:07.752Z,6.25
2019-02-09T07:14:34.304Z,6.19
2019-02-09T07:17:00.917Z,6.18
2019-02-09T07:19:27.442Z,6.35
2019-02-09T07:21:54.032Z,6.39
2019-02-09T07:24:20.591Z,6.32
2019-02-09T07:26:47.153Z,6.50
2019-02-09T07:29:13.721Z,6.54
2019-02-09T07:31:40.330Z,6.42
2019-02-09T07:34:06.879Z,6.36
2019-02-09T07:36:33.455Z,6.30
2019-02-09T07:39:00.369Z,6.31
2019-02-09T07:41:26.919Z,6.34
2019-02-09T07:43:53.482Z,6.42
2019-02-09T07:46:20.034Z,6.49
2019-02-09T07:48:46.607Z,6.55
2019-02-09T07:51:13.186Z,6.50
2019-02-09T07:53:39.735Z,6.65
2019-02-09T07:56:06.302Z,6.77
2019-02-09T07:58:32.875Z,6.78
2019-02-09T08:00:59.776Z,6.82
2019-02-09T08:03:26.326Z,6.89
2019-02-09T08:05:52.930Z,6.96
2019-02-09T08:08:19.532Z,7.04
2019-02-09T08:10:46.104Z,7.04
2019-02-09T08:13:12.762Z,7.07
2019-02-09T08:15:39.353Z,7.01
2019-02-09T08:18:05.954Z,7.11
2019-02-09T08:20:32.491Z,7.15
2019-02-09T08:23:00.191Z,7.29
2019-02-09T08:25:28.625Z,7.25
2019-02-09T08:27:55.497Z,7.27
2019-02-09T08:30:24.559Z,7.17
2019-02-09T08:32:51.130Z,7.05
2019-02-09T08:35:17.714Z,6.88
2019-02-09T08:37:44.282Z,6.84
2019-02-09T08:40:10.897Z,6.89
2019-02-09T08:42:37.826Z,6.91
2019-02-09T08:45:06.979Z,6.95
2019-02-09T08:47:33.589Z,7.38
2019-02-09T08:50:00.254Z,7.17
2019-02-09T08:52:26.787Z,7.07
2019-02-09T08:54:53.335Z,7.02
2019-02-09T08:57:19.936Z,7.24
2019-02-09T08:59:46.472Z,7.26
2019-02-09T09:02:20.169Z,7.38
2019-02-09T09:04:41.524Z,7.30
2019-02-09T09:07:08.417Z,7.60
2019-02-09T09:09:35.019Z,7.73
2019-02-09T09:12:01.560Z,7.72
2019-02-09T09:14:28.119Z,7.57
2019-02-09T09:16:54.658Z,7.73
2019-02-09T09:19:21.220Z,7.71
2019-02-09T09:21:47.760Z,7.70
2019-02-09T09:24:14.342Z,7.75
2019-02-09T09:26:40.872Z,7.99
2019-02-09T09:29:08.909Z,7.81
2019-02-09T09:31:35.491Z,7.92
2019-02-09T09:34:02.055Z,8.09
2019-02-09T09:36:28.596Z,7.82
2019-02-09T09:38:55.162Z,7.82
2019-02-09T09:41:21.698Z,7.83
2019-02-09T09:43:48.270Z,7.79
2019-02-09T09:46:14.852Z,7.79
2019-02-09T09:48:41.449Z,7.81
2019-02-09T09:51:08.047Z,8.03
2019-02-09T09:53:34.611Z,8.07
2019-02-09T09:56:01.156Z,7.81
2019-02-09T09:58:27.716Z,7.99
2019-02-09T10:00:54.536Z,8.09
2019-02-09T10:03:21.176Z,8.21
2019-02-09T10:05:50.807Z,8.21
2019-02-09T10:08:17.405Z,8.25
2019-02-09T10:10:43.942Z,8.67
2019-02-09T10:13:10.502Z,9.20
2019-02-09T10:15:37.052Z,8.91
2019-02-09T10:18:03.762Z,8.46
2019-02-09T10:20:30.331Z,8.63
2019-02-09T10:22:56.887Z,8.78
2019-02-09T10:25:23.455Z,8.69
2019-02-09T10:27:50.413Z,9.91
2019-02-09T10:30:18.917Z,9.24
2019-02-09T10:32:45.479Z,9.36
2019-02-09T10:35:12.377Z,9.04
2019-02-09T10:37:38.916Z,9.55
2019-02-09T10:40:08.209Z,9.76
2019-02-09T10:42:34.780Z,10.12
2019-02-09T10:45:01.315Z,9.83
2019-02-09T10:47:28.110Z,10.14
2019-02-09T10:49:54.711Z,9.37
2019-02-09T10:52:21.262Z,9.41
2019-02-09T10:54:47.852Z,9.22
2019-02-09T10:57:14.388Z,9.28
2019-02-09T10:59:40.955Z,9.20
2019-02-09T11:02:07.511Z,9.03
2019-02-09T11:04:34.099Z,9.04
2019-02-09T11:07:00.651Z,9.02
2019-02-09T11:09:27.245Z,9.06
2019-02-09T11:11:53.787Z,9.08
2019-02-09T11:14:20.345Z,9.34
2019-02-09T11:16:46.885Z,9.50
2019-02-09T11:19:13.456Z,10.18
2019-02-09T11:21:40.004Z,10.55
2019-02-09T11:24:07.968Z,10.84
2019-02-09T11:26:34.520Z,10.91
2019-02-09T11:29:01.096Z,10.57
2019-02-09T11:31:29.954Z,10.80
2019-02-09T11:33:56.524Z,10.40
2019-02-09T11:36:23.095Z,10.29
2019-02-09T11:38:49.747Z,10.27
2019-02-09T11:41:16.312Z,9.96
2019-02-09T11:43:42.884Z,9.83
2019-02-09T11:46:09.872Z,9.74
2019-02-09T11:48:36.426Z,9.93
2019-02-09T11:51:02.988Z,9.72
2019-02-09T11:53:29.559Z,9.76
2019-02-09T11:55:56.124Z,10.56
2019-02-09T11:58:22.671Z,10.58
2019-02-09T12:00:51.010Z,10.44
2019-02-09T12:03:18.820Z,11.44
2019-02-09T12:05:45.368Z,10.77
2019-02-09T12:08:11.911Z,10.52
2019-02-09T12:10:38.499Z,11.45
2019-02-09T12:13:06.036Z,10.83
2019-02-09T12:15:32.663Z,10.29
2019-02-09T12:17:59.390Z,10.48
2019-02-09T12:23:03.753Z,11.05
2019-02-09T12:25:31.539Z,11.28
2019-02-09T12:27:58.070Z,10.53
2019-02-09T12:30:25.915Z,10.42
2019-02-09T12:32:53.330Z,11.35
2019-02-09T12:35:19.954Z,11.06
2019-02-09T12:37:47.339Z,10.48
2019-02-09T12:40:17.809Z,10.79
2019-02-09T12:42:44.367Z,10.46
2019-02-09T12:45:12.203Z,10.65
2019-02-09T12:47:39.214Z,10.19
2019-02-09T12:50:06.691Z,10.02
2019-02-09T12:52:33.264Z,10.68
2019-02-09T12:54:59.806Z,10.82
2019-02-09T12:57:26.354Z,10.27
2019-02-09T12:59:52.901Z,10.44
2019-02-09T13:02:19.455Z,11.83
2019-02-09T13:04:47.071Z,10.92
2019-02-09T13:07:13.638Z,10.32
2019-02-09T13:09:40.994Z,10.11
2019-02-09T13:12:07.558Z,10.37
2019-02-09T13:14:34.111Z,10.05
2019-02-09T13:17:01.050Z,9.90
2019-02-09T13:19:27.588Z,9.75
2019-02-09T13:21:54.173Z,9.59
2019-02-09T13:24:20.722Z,9.66
2019-02-09T13:26:47.285Z,9.69
2019-02-09T13:29:14.232Z,9.79
2019-02-09T13:31:42.015Z,9.94
2019-02-09T13:34:08.836Z,10.31
2019-02-09T13:36:35.396Z,10.88
2019-02-09T13:39:02.145Z,10.59
2019-02-09T13:41:28.955Z,10.32
2019-02-09T13:43:55.502Z,10.33
2019-02-09T13:46:22.056Z,10.93
2019-02-09T13:48:48.639Z,11.27
2019-02-09T13:51:15.186Z,11.31
2019-02-09T13:53:41.749Z,11.51
2019-02-09T13:56:08.294Z,11.38
2019-02-09T13:58:34.861Z,11.61
2019-02-09T14:01:01.438Z,10.95
2019-02-09T14:03:28.014Z,10.76
2019-02-09T14:05:54.569Z,11.36
2019-02-09T14:08:21.137Z,11.12
2019-02-09T14:10:47.698Z,10.58
2019-02-09T14:13:14.940Z,10.60
2019-02-09T14:15:41.720Z,10.50
2019-02-09T14:18:08.562Z,11.22
2019-02-09T14:20:35.093Z,10.63
2019-02-09T14:23:01.699Z,10.14
2019-02-09T14:25:28.551Z,10.04
2019-02-09T14:27:58.241Z,9.88
2019-02-09T14:30:25.655Z,9.11
2019-02-09T14:32:52.566Z,8.93
2019-02-09T14:35:20.033Z,8.88
2019-02-09T14:37:46.586Z,8.83
2019-02-09T14:40:15.690Z,8.80
2019-02-09T14:42:42.237Z,8.68
2019-02-09T14:45:12.448Z,8.20
2019-02-09T14:47:39.070Z,6.94
2019-02-09T14:50:11.148Z,6.62
2019-02-09T14:52:34.276Z,6.77
2019-02-09T14:55:00.829Z,7.44
2019-02-09T14:57:27.377Z,7.85
2019-02-09T14:59:53.925Z,7.75
2019-02-09T15:02:20.480Z,8.09
2019-02-09T15:04:47.038Z,8.46
2019-02-09T15:07:13.925Z,8.81
2019-02-09T15:09:40.506Z,8.68
2019-02-09T15:12:07.044Z,8.64
2019-02-09T15:14:33.605Z,8.81
2019-02-09T15:17:05.577Z,8.60
2019-02-09T15:19:32.900Z,8.54
2019-02-09T15:21:59.440Z,8.47
2019-02-09T15:24:26.278Z,8.50
2019-02-09T15:26:52.815Z,8.43
2019-02-09T15:29:19.356Z,8.41
2019-02-09T15:31:45.906Z,8.46
2019-02-09T15:34:12.468Z,8.49
2019-02-09T15:36:39.008Z,8.49
2019-02-09T15:39:07.741Z,8.45
2019-02-09T15:41:34.287Z,8.44
2019-02-09T15:44:00.844Z,8.40
2019-02-09T15:46:27.398Z,8.44
2019-02-09T15:48:53.962Z,8.39
2019-02-09T15:51:20.512Z,8.34
2019-02-09T15:53:47.053Z,8.40
2019-02-09T15:56:13.599Z,8.31
2019-02-09T15:58:40.141Z,8.28
2019-02-09T16:01:06.692Z,8.33
2019-02-09T16:03:33.224Z,8.23
2019-02-09T16:05:59.783Z,8.21
2019-02-09T16:08:26.329Z,8.35
2019-02-09T16:10:52.896Z,8.22
2019-02-09T16:13:19.425Z,8.17
2019-02-09T16:15:45.981Z,8.40
2019-02-09T16:18:12.513Z,8.47
2019-02-09T16:20:39.065Z,8.44
2019-02-09T16:23:05.658Z,8.18
2019-02-09T16:25:32.208Z,8.14
2019-02-09T16:27:58.756Z,7.92
2019-02-09T16:30:25.350Z,7.88
2019-02-09T16:32:51.878Z,7.82
2019-02-09T16:35:19.568Z,7.69
2019-02-09T16:37:46.090Z,7.72
2019-02-09T16:40:14.884Z,7.68
2019-02-09T16:42:41.423Z,7.74
2019-02-09T16:45:11.739Z,7.81
2019-02-09T16:47:38.276Z,7.70
2019-02-09T16:50:05.072Z,7.68
2019-02-09T16:52:31.600Z,7.55
2019-02-09T16:54:58.150Z,7.54
2019-02-09T16:57:24.685Z,7.45
2019-02-09T16:59:51.219Z,7.51
2019-02-09T17:02:17.772Z,7.43
2019-02-09T17:04:44.299Z,7.38
2019-02-09T17:07:10.854Z,7.35
2019-02-09T17:09:37.406Z,7.29
2019-02-09T17:12:04.078Z,7.29
2019-02-09T17:14:31.107Z,7.26
2019-02-09T17:16:57.663Z,7.29
2019-02-09T17:19:24.207Z,7.27
2019-02-09T17:21:50.760Z,7.23
2019-02-09T17:24:17.310Z,7.23
2019-02-09T17:26:43.863Z,7.18
2019-02-09T17:29:10.401Z,7.11
2019-02-09T17:31:37.928Z,7.16
2019-02-09T17:34:04.462Z,7.22
2019-02-09T17:36:31.023Z,7.11
2019-02-09T17:38:57.581Z,7.22
2019-02-09T17:41:24.107Z,7.13
2019-02-09T17:43:50.653Z,7.09
2019-02-09T17:46:17.208Z,7.14
2019-02-09T17:48:43.770Z,7.00
2019-02-09T17:51:10.310Z,7.00
2019-02-09T17:53:36.867Z,7.11
2019-02-09T17:56:03.544Z,7.19
2019-02-09T17:58:30.092Z,7.26
2019-02-09T18:01:00.288Z,7.13
2019-02-09T18:03:26.827Z,7.18
2019-02-09T18:05:53.372Z,7.17
2019-02-09T18:08:19.940Z,7.07
2019-02-09T18:10:46.494Z,7.14
2019-02-09T18:13:13.037Z,7.25
2019-02-09T18:15:39.582Z,7.15
2019-02-09T18:18:06.138Z,7.19
2019-02-09T18:20:32.732Z,7.23
2019-02-09T18:22:59.311Z,7.21
2019-02-09T18:25:25.832Z,7.17
2019-02-09T18:27:52.382Z,7.17
2019-02-09T18:30:20.096Z,7.19
2019-02-09T18:32:46.656Z,7.17
2019-02-09T18:35:13.347Z,7.11
2019-02-09T18:37:39.912Z,7.10
2019-02-09T18:40:08.599Z,7.20
2019-02-09T18:42:35.153Z,7.09
2019-02-09T18:45:01.701Z,7.22
2019-02-09T18:47:28.250Z,7.13
2019-02-09T18:49:55.098Z,7.23
2019-02-09T18:52:21.662Z,7.21
2019-02-09T18:54:48.203Z,7.21
2019-02-09T18:57:14.742Z,7.28
2019-02-09T18:59:41.295Z,7.29
2019-02-09T19:02:07.822Z,7.25
2019-02-09T19:04:34.372Z,7.23
2019-02-09T19:07:00.939Z,7.18
2019-02-09T19:09:27.490Z,7.11
2019-02-09T19:11:54.008Z,7.26
2019-02-09T19:14:20.562Z,7.33
2019-02-09T19:16:47.099Z,7.34
2019-02-09T19:19:13.651Z,7.26
2019-02-09T19:21:40.182Z,7.27
2019-02-09T19:24:06.754Z,7.17
2019-02-09T19:26:33.283Z,7.14
2019-02-09T19:28:59.847Z,7.23
2019-02-09T19:31:26.386Z,7.17
2019-02-09T19:33:52.936Z,7.09
2019-02-09T19:36:19.516Z,7.17
2019-02-09T19:38:46.048Z,7.17
2019-02-09T19:41:12.613Z,7.22
2019-02-09T19:43:39.170Z,7.15
2019-02-09T19:46:05.763Z,7.29
2019-02-09T19:48:32.292Z,7.25
2019-02-09T19:50:58.827Z,7.27
2019-02-09T19:53:25.375Z,7.28
2019-02-09T19:55:51.906Z,7.32
2019-02-09T19:58:18.469Z,7.23
2019-02-09T20:00:45.109Z,7.20
2019-02-09T20:03:11.663Z,7.16
2019-02-09T20:05:38.191Z,7.11
2019-02-09T20:08:05.402Z,7.24
2019-02-09T20:10:33.373Z,7.30
2019-02-09T20:12:59.925Z,7.20
2019-02-09T20:15:26.463Z,7.27
2019-02-09T20:17:52.996Z,7.30
2019-02-09T20:20:20.250Z,7.24
2019-02-09T20:22:46.786Z,7.12
2019-02-09T20:25:15.239Z,7.24
2019-02-09T20:27:41.767Z,7.27
2019-02-09T20:30:19.406Z,7.21
2019-02-09T20:32:45.934Z,7.46
2019-02-09T20:35:13.494Z,7.48
2019-02-09T20:37:40.072Z,7.55
2019-02-09T20:40:14.214Z,7.64
2019-02-09T20:42:40.777Z,7.64
2019-02-09T20:45:09.245Z,7.64
2019-02-09T20:47:35.761Z,7.62
2019-02-09T20:50:03.227Z,7.53
2019-02-09T20:52:29.750Z,7.59
2019-02-09T20:54:56.302Z,7.52
2019-02-09T20:57:22.845Z,7.56
2019-02-09T20:59:49.407Z,7.59
2019-02-09T21:02:15.934Z,7.58
2019-02-09T21:04:42.492Z,7.50
2019-02-09T21:07:09.020Z,7.44
2019-02-09T21:09:35.597Z,7.50
2019-02-09T21:12:02.125Z,7.50
2019-02-09T21:14:28.672Z,7.49
2019-02-09T21:16:55.199Z,7.63
2019-02-09T21:19:21.745Z,7.68
2019-02-09T21:21:48.922Z,7.74
2019-02-09T21:24:15.523Z,7.82
2019-02-09T21:26:42.047Z,7.76
2019-02-09T21:29:08.595Z,7.86
2019-02-09T21:31:35.125Z,7.79
2019-02-09T21:34:01.672Z,7.79
2019-02-09T21:36:28.224Z,7.81
2019-02-09T21:38:54.764Z,7.88
2019-02-09T21:41:21.308Z,7.83
2019-02-09T21:43:47.836Z,7.86
2019-02-09T21:46:14.381Z,7.86
2019-02-09T21:48:40.904Z,7.87
2019-02-09T21:51:07.457Z,7.88
2019-02-09T21:53:33.995Z,7.85
2019-02-09T21:56:00.547Z,7.82
2019-02-09T21:58:27.064Z,7.77
2019-02-09T22:00:53.623Z,7.75
2019-02-09T22:03:20.764Z,7.72
2019-02-09T22:05:52.034Z,7.72
2019-02-09T22:08:19.655Z,7.76
2019-02-09T22:10:44.255Z,7.64
2019-02-09T22:13:10.807Z,7.71
2019-02-09T22:15:39.083Z,7.62
2019-02-09T22:18:05.795Z,7.73
2019-02-09T22:20:32.329Z,7.73
2019-02-09T22:22:58.891Z,7.75
2019-02-09T22:25:25.546Z,7.71
2019-02-09T22:27:52.205Z,7.65
2019-02-09T22:30:20.677Z,7.62
2019-02-09T22:32:47.323Z,7.68
2019-02-09T22:35:13.910Z,7.66
2019-02-09T22:37:40.446Z,7.71
2019-02-09T22:40:10.914Z,7.74
2019-02-09T22:42:37.541Z,7.70
2019-02-09T22:45:04.823Z,7.65
2019-02-09T22:47:31.348Z,7.64
2019-02-09T22:49:57.907Z,7.61
2019-02-09T22:52:24.454Z,7.62
2019-02-09T22:54:50.978Z,7.54
2019-02-09T22:57:17.516Z,7.48
2019-02-09T22:59:44.052Z,7.43
2019-02-09T23:02:11.107Z,7.45
2019-02-09T23:05:08.209Z,7.46
2019-02-09T23:07:34.749Z,7.48
2019-02-09T23:10:05.752Z,7.50
2019-02-09T23:12:32.303Z,7.48
2019-02-09T23:14:58.829Z,7.50
2019-02-09T23:17:25.370Z,7.45
2019-02-09T23:19:51.919Z,7.50
2019-02-09T23:22:18.517Z,7.46
2019-02-09T23:24:45.014Z,7.40
2019-02-09T23:27:11.572Z,7.38
2019-02-09T23:29:38.105Z,7.33
2019-02-09T23:32:04.654Z,7.38
2019-02-09T23:34:31.203Z,7.45
2019-02-09T23:36:57.748Z,7.43
2019-02-09T23:39:24.271Z,7.38
2019-02-09T23:41:50.819Z,7.36
2019-02-09T23:44:17.352Z,7.30
2019-02-09T23:46:43.919Z,7.40
2019-02-09T23:49:10.761Z,7.38
2019-02-09T23:51:37.291Z,7.38
2019-02-09T23:54:03.844Z,7.34
2019-02-09T23:56:30.374Z,7.32
2019-02-09T23:58:56.916Z,7.28
