createdAt,value
2017-05-12T13:19:38.112Z,11.58
2017-05-12T13:22:06.479Z,12.38
2017-05-12T13:24:34.798Z,10.90
2017-05-12T13:27:03.856Z,10.12
2017-05-12T13:29:32.186Z,12.26
2017-05-12T13:32:00.499Z,12.30
2017-05-12T13:34:28.810Z,10.86
2017-05-12T13:36:57.123Z,11.10
2017-05-12T13:39:25.441Z,11.28
2017-05-12T13:41:53.847Z,12.00
2017-05-12T13:44:22.163Z,11.24
2017-05-12T13:46:50.494Z,12.30
2017-05-12T13:49:18.821Z,11.40
2017-05-12T13:51:47.151Z,14.58
2017-05-12T13:54:15.508Z,11.28
2017-05-12T13:56:43.840Z,11.98
2017-05-12T13:59:12.897Z,12.88
2017-05-12T14:01:41.210Z,12.54
2017-05-12T14:04:10.262Z,11.96
2017-05-12T14:06:38.571Z,12.84
2017-05-12T14:09:06.936Z,11.32
2017-05-12T14:11:35.314Z,11.92
2017-05-12T14:14:03.618Z,10.94
2017-05-12T14:16:32.685Z,11.00
2017-05-12T14:19:02.030Z,14.68
2017-05-12T14:21:30.382Z,12.72
2017-05-12T14:23:58.723Z,10.88
2017-05-12T14:26:27.066Z,10.80
2017-05-12T14:28:55.384Z,10.30
2017-05-12T14:31:23.695Z,11.08
2017-05-12T14:33:52.061Z,10.86
2017-05-12T14:36:20.443Z,10.26
2017-05-12T14:38:48.753Z,10.34
2017-05-12T14:41:17.823Z,9.78
2017-05-12T14:43:46.127Z,10.02
2017-05-12T14:46:15.183Z,14.58
2017-05-12T14:48:43.582Z,8.86
2017-05-12T14:51:11.890Z,10.52
2017-05-12T14:53:40.334Z,9.74
2017-05-12T14:56:08.707Z,9.86
2017-05-12T14:58:37.086Z,10.62
2017-05-12T15:01:05.401Z,10.64
2017-05-12T15:03:34.458Z,8.42
2017-05-12T15:06:02.847Z,9.18
2017-05-12T15:08:31.232Z,7.62
2017-05-12T15:10:59.539Z,8.78
2017-05-12T15:13:28.608Z,8.38
2017-05-12T15:15:56.927Z,8.22
2017-05-12T15:18:25.281Z,9.64
2017-05-12T15:20:54.345Z,9.00
2017-05-12T15:23:22.658Z,7.96
2017-05-12T15:25:51.731Z,7.50
2017-05-12T15:28:20.105Z,9.28
2017-05-12T15:30:48.494Z,7.04
2017-05-12T15:33:16.812Z,8.88
2017-05-12T15:35:45.162Z,8.46
2017-05-12T15:38:14.251Z,10.62
2017-05-12T15:40:42.562Z,9.40
2017-05-12T15:43:10.894Z,9.72
2017-05-12T15:45:39.221Z,13.22
2017-05-12T15:48:07.530Z,13.42
2017-05-12T15:50:35.838Z,15.30
2017-05-12T15:53:04.216Z,13.40
2017-05-12T15:55:32.586Z,12.80
2017-05-12T15:58:00.894Z,11.02
2017-05-12T16:00:29.966Z,13.40
2017-05-12T16:02:58.362Z,11.82
2017-05-12T16:05:26.830Z,13.32
2017-05-12T16:07:55.218Z,13.00
2017-05-12T16:10:23.535Z,16.08
2017-05-12T16:12:51.843Z,11.22
2017-05-12T16:15:20.152Z,12.40
2017-05-12T16:17:48.483Z,15.12
2017-05-12T16:20:16.789Z,12.72
2017-05-12T16:22:45.099Z,12.50
2017-05-12T16:25:13.422Z,13.90
2017-05-12T16:27:41.765Z,13.50
2017-05-12T16:30:10.827Z,12.76
2017-05-12T16:32:39.180Z,13.04
2017-05-12T16:35:07.498Z,14.90
2017-05-12T16:37:35.877Z,15.74
2017-05-12T16:40:04.506Z,14.72
2017-05-12T16:42:32.847Z,14.52
2017-05-12T16:45:01.149Z,14.04
2017-05-12T16:47:30.222Z,15.70
2017-05-12T16:49:58.596Z,14.84
2017-05-12T16:52:26.910Z,14.06
2017-05-12T16:54:55.954Z,12.02
2017-05-12T16:57:24.267Z,12.12
2017-05-12T16:59:52.621Z,13.00
2017-05-12T17:02:21.026Z,11.48
2017-05-12T17:04:50.203Z,12.34
2017-05-12T17:07:18.582Z,12.72
2017-05-12T17:09:46.968Z,12.54
2017-05-12T17:12:15.287Z,12.86
2017-05-12T17:14:43.598Z,14.30
2017-05-12T17:17:12.008Z,13.48
2017-05-12T17:19:40.665Z,12.44
2017-05-12T17:22:08.971Z,10.44
2017-05-12T17:24:37.344Z,12.20
2017-05-12T17:27:05.724Z,17.84
2017-05-12T17:29:34.194Z,12.92
2017-05-12T17:32:02.506Z,12.50
2017-05-12T17:34:31.567Z,14.96
2017-05-12T17:36:59.949Z,7.68
2017-05-12T17:39:28.355Z,7.80
2017-05-12T17:41:57.420Z,7.00
2017-05-12T17:44:25.810Z,6.50
2017-05-12T17:46:54.240Z,6.74
2017-05-12T17:49:23.330Z,7.42
2017-05-12T17:51:52.375Z,8.46
2017-05-12T17:54:20.785Z,6.98
2017-05-12T17:56:49.098Z,11.90
2017-05-12T17:59:17.405Z,6.88
2017-05-12T18:01:45.715Z,18.24
2017-05-12T18:04:14.096Z,11.14
2017-05-12T18:06:42.407Z,8.76
2017-05-12T18:09:10.719Z,9.12
2017-05-12T18:11:39.126Z,7.98
2017-05-12T18:14:07.529Z,9.02
2017-05-12T18:16:36.590Z,8.94
2017-05-12T18:19:04.989Z,7.56
2017-05-12T18:21:33.291Z,8.06
2017-05-12T18:24:02.349Z,7.48
2017-05-12T18:26:30.742Z,8.70
2017-05-12T18:28:59.115Z,7.26
2017-05-12T18:31:27.422Z,7.62
2017-05-12T18:33:56.482Z,6.98
2017-05-12T18:36:24.784Z,7.16
2017-05-12T18:38:53.103Z,8.08
2017-05-12T18:41:21.423Z,7.92
2017-05-12T18:43:49.810Z,9.28
2017-05-12T18:46:18.122Z,11.12
2017-05-12T18:48:47.282Z,7.42
2017-05-12T18:51:15.586Z,6.80
2017-05-12T18:53:44.645Z,9.70
2017-05-12T18:56:12.958Z,7.14
2017-05-12T18:58:42.023Z,8.40
2017-05-12T19:01:10.414Z,7.04
2017-05-12T19:03:38.712Z,7.94
2017-05-12T19:06:07.020Z,9.32
2017-05-12T19:08:35.350Z,8.24
2017-05-12T19:11:03.651Z,13.40
2017-05-12T19:13:32.702Z,8.12
2017-05-12T19:16:01.035Z,7.82
2017-05-12T19:18:30.088Z,9.14
2017-05-12T19:20:58.488Z,7.08
2017-05-12T19:23:26.807Z,7.66
2017-05-12T19:25:55.120Z,7.42
2017-05-12T19:28:23.426Z,7.30
2017-05-12T19:30:51.734Z,8.66
2017-05-12T19:33:20.046Z,12.02
2017-05-12T19:35:48.351Z,18.04
2017-05-12T19:38:16.734Z,8.88
2017-05-12T19:40:45.032Z,8.68
2017-05-12T19:43:14.090Z,8.48
2017-05-12T19:45:42.394Z,8.82
2017-05-12T19:48:10.769Z,10.08
2017-05-12T19:50:39.134Z,9.16
2017-05-12T19:53:07.448Z,15.00
2017-05-12T19:58:28.206Z,11.42
2017-05-12T20:00:56.541Z,11.80
2017-05-12T20:03:25.618Z,11.44
2017-05-12T20:05:54.015Z,12.68
2017-05-12T20:08:22.330Z,15.30
2017-05-12T20:10:50.638Z,15.62
2017-05-12T20:13:18.947Z,12.52
2017-05-12T20:15:47.253Z,15.28
2017-05-12T20:18:15.603Z,13.44
2017-05-12T20:20:44.000Z,18.42
2017-05-12T20:23:13.055Z,15.56
2017-05-12T20:25:41.451Z,18.34
2017-05-12T20:28:09.762Z,14.12
2017-05-12T20:30:38.098Z,17.76
2017-05-12T20:33:07.827Z,18.24
2017-05-12T20:35:36.149Z,20.56
2017-05-12T20:38:04.475Z,19.08
2017-05-12T20:40:32.799Z,17.22
2017-05-12T20:43:01.159Z,21.58
2017-05-12T20:45:30.228Z,16.32
2017-05-12T20:47:58.562Z,17.26
2017-05-12T20:50:26.871Z,16.32
2017-05-12T20:52:55.183Z,18.22
2017-05-12T20:55:23.495Z,20.86
2017-05-12T20:57:51.863Z,17.34
2017-05-12T21:00:20.180Z,16.92
2017-05-12T21:02:48.532Z,17.86
2017-05-12T21:05:16.864Z,18.54
2017-05-12T21:07:45.306Z,19.46
2017-05-12T21:10:13.618Z,26.32
2017-05-12T21:12:41.935Z,18.20
2017-05-12T21:15:10.288Z,18.32
2017-05-12T21:17:38.604Z,17.94
2017-05-12T21:20:06.942Z,22.76
2017-05-12T21:22:35.320Z,19.58
2017-05-12T21:25:03.698Z,18.96
2017-05-12T21:27:32.012Z,20.76
2017-05-12T21:30:00.356Z,19.86
2017-05-12T21:32:28.744Z,18.94
2017-05-12T21:34:57.068Z,22.22
2017-05-12T21:37:25.376Z,26.38
2017-05-12T21:39:53.685Z,23.68
2017-05-12T21:42:22.000Z,19.54
2017-05-12T21:44:50.304Z,25.96
2017-05-12T21:47:18.707Z,20.08
2017-05-12T21:49:47.086Z,19.48
2017-05-12T21:52:15.408Z,21.70
2017-05-12T21:54:43.738Z,20.58
2017-05-12T21:57:12.139Z,19.28
2017-05-12T21:59:41.226Z,20.96
2017-05-12T22:02:09.540Z,20.02
2017-05-12T22:04:37.901Z,25.98
2017-05-12T22:07:06.958Z,18.62
2017-05-12T22:09:35.284Z,22.88
2017-05-12T22:12:04.355Z,19.18
2017-05-12T22:14:32.734Z,21.52
2017-05-12T22:17:01.119Z,22.24
2017-05-12T22:19:29.490Z,22.08
2017-05-12T22:21:57.871Z,21.94
2017-05-12T22:24:26.254Z,26.14
2017-05-12T22:26:54.578Z,21.18
2017-05-12T22:29:22.883Z,22.72
2017-05-12T22:31:51.288Z,21.54
2017-05-12T22:34:19.666Z,22.16
2017-05-12T22:36:47.989Z,22.98
2017-05-12T22:39:16.408Z,18.46
2017-05-12T22:41:44.799Z,22.60
2017-05-12T22:44:13.258Z,23.26
2017-05-12T22:46:41.599Z,19.66
2017-05-12T22:49:10.658Z,19.74
2017-05-12T22:51:39.046Z,20.20
2017-05-12T22:54:07.359Z,20.52
2017-05-12T22:56:35.739Z,20.74
2017-05-12T22:59:04.134Z,20.40
2017-05-12T23:01:32.442Z,21.18
2017-05-12T23:04:00.764Z,17.48
2017-05-12T23:06:29.834Z,17.96
2017-05-12T23:08:58.205Z,18.02
2017-05-12T23:11:26.604Z,19.62
2017-05-12T23:13:54.974Z,20.12
2017-05-12T23:16:23.291Z,23.94
2017-05-12T23:18:51.609Z,19.92
2017-05-12T23:21:19.919Z,21.50
2017-05-12T23:23:48.222Z,21.84
2017-05-12T23:26:17.279Z,21.40
2017-05-12T23:28:45.600Z,23.04
2017-05-12T23:31:14.009Z,23.22
2017-05-12T23:33:42.342Z,19.90
2017-05-12T23:36:11.418Z,20.78
2017-05-12T23:38:39.730Z,21.02
2017-05-12T23:41:08.085Z,23.28
2017-05-12T23:43:36.458Z,24.22
2017-05-12T23:46:04.778Z,20.48
2017-05-12T23:48:33.100Z,21.96
2017-05-12T23:51:01.495Z,21.12
2017-05-12T23:53:29.881Z,22.64
2017-05-12T23:55:58.194Z,21.04
2017-05-12T23:58:26.502Z,22.72
