createdAt,value
2022-12-15T00:00:19.532Z,19.80
2022-12-15T00:03:04.984Z,19.80
2022-12-15T00:05:50.433Z,19.80
2022-12-15T00:08:36.324Z,19.80
2022-12-15T00:11:21.804Z,19.80
2022-12-15T00:14:07.271Z,19.80
2022-12-15T00:16:52.770Z,19.80
2022-12-15T00:19:38.222Z,19.80
2022-12-15T00:22:24.668Z,19.80
2022-12-15T00:25:10.213Z,19.80
2022-12-15T00:27:55.789Z,19.70
2022-12-15T00:30:41.326Z,19.70
2022-12-15T00:33:31.018Z,19.70
2022-12-15T00:36:19.649Z,19.70
2022-12-15T00:38:47.545Z,19.80
2022-12-15T00:41:17.541Z,19.70
2022-12-15T00:43:44.969Z,19.70
2022-12-15T00:46:30.463Z,19.80
2022-12-15T00:48:57.644Z,19.70
2022-12-15T00:51:42.986Z,19.70
2022-12-15T00:54:29.254Z,19.70
2022-12-15T00:57:14.600Z,19.80
2022-12-15T00:59:59.993Z,19.70
2022-12-15T01:02:45.610Z,19.70
2022-12-15T01:05:31.215Z,19.70
2022-12-15T01:08:18.929Z,19.70
2022-12-15T01:11:04.336Z,19.70
2022-12-15T01:13:50.179Z,19.70
2022-12-15T01:16:35.744Z,19.70
2022-12-15T01:19:20.919Z,19.70
2022-12-15T01:21:49.710Z,19.70
2022-12-15T01:24:16.506Z,19.70
2022-12-15T01:26:43.204Z,19.80
2022-12-15T01:29:09.958Z,19.70
2022-12-15T01:31:36.721Z,19.80
2022-12-15T01:34:03.472Z,19.80
2022-12-15T01:36:30.312Z,19.80
2022-12-15T01:38:57.009Z,19.70
2022-12-15T01:41:24.014Z,19.80
2022-12-15T01:43:50.811Z,19.70
2022-12-15T01:46:20.030Z,19.80
2022-12-15T01:48:59.927Z,19.80
2022-12-15T01:51:35.497Z,19.80
2022-12-15T01:54:08.144Z,19.80
2022-12-15T01:56:40.085Z,19.80
2022-12-15T01:59:11.649Z,19.80
2022-12-15T02:01:38.551Z,19.80
2022-12-15T02:04:05.432Z,19.80
2022-12-15T02:06:32.222Z,19.80
2022-12-15T02:09:00.728Z,19.80
2022-12-15T02:11:55.630Z,19.80
2022-12-15T02:14:46.785Z,19.80
2022-12-15T02:17:52.393Z,19.80
2022-12-15T02:20:43.634Z,19.80
2022-12-15T02:23:47.237Z,19.70
2022-12-15T02:26:28.394Z,19.70
2022-12-15T02:29:13.421Z,19.70
2022-12-15T02:32:02.666Z,19.70
2022-12-15T02:34:56.279Z,19.70
2022-12-15T02:37:32.886Z,19.70
2022-12-15T02:39:59.941Z,19.70
2022-12-15T02:42:29.605Z,19.70
2022-12-15T02:45:08.534Z,19.70
2022-12-15T02:48:08.693Z,19.70
2022-12-15T02:50:48.860Z,19.70
2022-12-15T02:54:02.424Z,19.70
2022-12-15T02:56:34.612Z,19.70
2022-12-15T02:59:31.848Z,19.70
2022-12-15T03:02:03.601Z,19.70
2022-12-15T03:04:33.781Z,19.70
2022-12-15T03:07:04.687Z,19.70
2022-12-15T03:09:32.435Z,19.70
2022-12-15T03:11:59.533Z,19.70
2022-12-15T03:14:26.580Z,19.70
2022-12-15T03:16:54.575Z,19.70
2022-12-15T03:19:21.605Z,19.70
2022-12-15T03:21:48.349Z,19.70
2022-12-15T03:24:15.078Z,19.70
2022-12-15T03:26:42.132Z,19.70
2022-12-15T03:29:08.855Z,19.70
2022-12-15T03:31:36.074Z,19.70
2022-12-15T03:34:02.833Z,19.70
2022-12-15T03:36:29.533Z,19.70
2022-12-15T03:38:56.230Z,19.70
2022-12-15T03:41:22.945Z,19.70
2022-12-15T03:43:49.828Z,19.70
2022-12-15T03:46:17.275Z,19.70
2022-12-15T03:48:44.109Z,19.70
2022-12-15T03:51:10.967Z,19.70
2022-12-15T03:53:38.057Z,19.70
2022-12-15T03:56:04.929Z,19.70
2022-12-15T03:58:31.643Z,19.70
2022-12-15T04:00:58.460Z,19.70
2022-12-15T04:03:25.353Z,19.70
2022-12-15T04:05:52.076Z,19.70
2022-12-15T04:08:18.836Z,19.70
2022-12-15T04:10:45.638Z,19.70
2022-12-15T04:13:12.494Z,19.70
2022-12-15T04:15:40.761Z,19.70
2022-12-15T04:18:10.135Z,19.70
2022-12-15T04:20:38.513Z,19.70
2022-12-15T04:23:07.781Z,19.70
2022-12-15T04:25:53.567Z,19.70
2022-12-15T04:28:39.167Z,19.70
2022-12-15T04:31:30.644Z,19.70
2022-12-15T04:34:22.650Z,19.70
2022-12-15T04:37:09.959Z,19.70
2022-12-15T04:39:58.210Z,19.60
2022-12-15T04:42:44.178Z,19.60
2022-12-15T04:45:31.198Z,19.70
2022-12-15T04:48:17.676Z,19.60
2022-12-15T04:51:03.148Z,19.60
2022-12-15T04:53:48.287Z,19.60
2022-12-15T04:56:34.907Z,19.70
2022-12-15T04:59:20.680Z,19.60
2022-12-15T05:02:06.546Z,19.70
2022-12-15T05:04:52.449Z,19.70
2022-12-15T05:07:37.934Z,19.70
2022-12-15T05:10:24.489Z,19.70
2022-12-15T05:13:09.987Z,19.70
2022-12-15T05:15:55.645Z,19.70
2022-12-15T05:18:41.266Z,19.70
2022-12-15T05:21:26.824Z,19.70
2022-12-15T05:24:12.198Z,19.70
2022-12-15T05:26:57.562Z,19.70
2022-12-15T05:29:43.040Z,19.70
2022-12-15T05:32:09.832Z,19.70
2022-12-15T05:34:37.951Z,19.70
2022-12-15T05:37:07.296Z,19.70
2022-12-15T05:39:34.400Z,19.70
2022-12-15T05:42:01.416Z,19.70
2022-12-15T05:44:28.786Z,19.80
2022-12-15T05:46:55.731Z,19.80
2022-12-15T05:49:23.340Z,19.80
2022-12-15T05:51:50.514Z,19.80
2022-12-15T05:54:19.049Z,19.80
2022-12-15T05:56:46.897Z,19.80
2022-12-15T05:59:19.076Z,19.80
2022-12-15T06:01:46.057Z,19.80
2022-12-15T06:04:13.377Z,19.80
2022-12-15T06:06:41.143Z,19.80
2022-12-15T06:09:08.392Z,19.80
2022-12-15T06:11:35.254Z,19.80
2022-12-15T06:14:01.949Z,19.80
2022-12-15T06:16:29.240Z,19.80
2022-12-15T06:18:59.226Z,19.80
2022-12-15T06:21:29.081Z,19.80
2022-12-15T06:23:56.838Z,19.80
2022-12-15T06:26:25.515Z,19.80
2022-12-15T06:28:54.784Z,19.80
2022-12-15T06:31:23.012Z,19.80
2022-12-15T06:33:55.988Z,19.80
2022-12-15T06:36:26.476Z,19.80
2022-12-15T06:38:53.152Z,19.80
2022-12-15T06:41:21.600Z,19.80
2022-12-15T06:43:53.170Z,19.80
2022-12-15T06:46:20.477Z,19.80
2022-12-15T06:48:47.976Z,19.80
2022-12-15T06:51:17.388Z,19.80
2022-12-15T06:53:54.260Z,19.80
2022-12-15T06:56:33.124Z,19.80
2022-12-15T06:59:02.133Z,19.80
2022-12-15T07:01:29.844Z,19.80
2022-12-15T07:04:00.205Z,19.80
2022-12-15T07:06:28.663Z,19.80
2022-12-15T07:08:56.825Z,19.80
2022-12-15T07:11:23.854Z,19.90
2022-12-15T07:13:52.988Z,19.80
2022-12-15T07:16:21.464Z,19.80
2022-12-15T07:18:48.662Z,19.90
2022-12-15T07:21:15.856Z,19.90
2022-12-15T07:23:58.551Z,19.80
2022-12-15T07:26:26.276Z,19.90
2022-12-15T07:28:54.038Z,19.90
2022-12-15T07:31:21.778Z,19.90
2022-12-15T07:33:48.792Z,19.90
2022-12-15T07:36:15.905Z,19.90
2022-12-15T07:38:42.863Z,19.90
2022-12-15T07:41:10.343Z,19.90
2022-12-15T07:43:38.128Z,19.90
2022-12-15T07:46:05.851Z,19.90
2022-12-15T07:48:33.240Z,19.90
2022-12-15T07:51:11.086Z,20.00
2022-12-15T07:53:42.313Z,19.90
2022-12-15T07:56:10.055Z,19.90
2022-12-15T07:58:38.323Z,19.90
2022-12-15T08:01:08.591Z,19.90
2022-12-15T08:03:37.301Z,19.90
2022-12-15T08:06:05.806Z,19.90
2022-12-15T08:08:34.091Z,19.90
2022-12-15T08:11:09.277Z,19.90
2022-12-15T08:16:23.591Z,19.90
2022-12-15T08:18:50.396Z,20.00
2022-12-15T08:21:17.724Z,19.90
2022-12-15T08:23:45.118Z,19.90
2022-12-15T08:26:14.530Z,19.90
2022-12-15T08:28:41.881Z,19.90
2022-12-15T08:31:12.303Z,20.00
2022-12-15T08:33:39.772Z,19.90
2022-12-15T08:36:09.245Z,19.90
2022-12-15T08:38:38.636Z,19.90
2022-12-15T08:41:13.962Z,19.90
2022-12-15T08:43:47.496Z,19.90
2022-12-15T08:46:26.296Z,19.90
2022-12-15T08:48:53.510Z,19.90
2022-12-15T08:51:22.445Z,19.90
2022-12-15T08:53:49.555Z,19.90
2022-12-15T08:56:19.034Z,19.90
2022-12-15T08:58:47.271Z,20.00
2022-12-15T09:01:23.956Z,20.00
2022-12-15T09:03:56.567Z,19.90
2022-12-15T09:06:29.204Z,20.00
2022-12-15T09:08:57.497Z,19.90
2022-12-15T09:11:25.553Z,20.00
2022-12-15T09:13:52.298Z,19.90
2022-12-15T09:16:19.863Z,19.90
2022-12-15T09:18:52.932Z,20.00
2022-12-15T09:21:23.045Z,20.00
2022-12-15T09:23:51.968Z,20.10
2022-12-15T09:26:20.757Z,20.10
2022-12-15T09:28:50.317Z,20.10
2022-12-15T09:31:21.926Z,20.20
2022-12-15T09:33:50.277Z,20.20
2022-12-15T09:36:17.287Z,19.80
2022-12-15T09:38:44.650Z,19.10
2022-12-15T09:41:14.798Z,18.40
