createdAt,value
2017-10-20T00:01:00.868Z,0
2017-10-20T00:02:02.479Z,0
2017-10-20T00:03:04.106Z,0
2017-10-20T00:04:05.763Z,0
2017-10-20T00:05:07.386Z,0
2017-10-20T00:06:09.176Z,0
2017-10-20T00:07:11.056Z,0
2017-10-20T00:08:13.064Z,0
2017-10-20T00:09:15.118Z,0
2017-10-20T00:10:16.751Z,0
2017-10-20T00:11:18.362Z,0
2017-10-20T00:12:19.976Z,0
2017-10-20T00:13:21.585Z,0
2017-10-20T00:14:23.198Z,0
2017-10-20T00:15:24.807Z,0
2017-10-20T00:16:26.422Z,0
2017-10-20T00:17:28.040Z,0
2017-10-20T00:18:29.655Z,0
2017-10-20T00:19:31.269Z,0
2017-10-20T00:20:32.876Z,0
2017-10-20T00:21:34.492Z,0
2017-10-20T00:22:36.104Z,0
2017-10-20T00:23:37.985Z,0
2017-10-20T00:24:40.045Z,0
2017-10-20T00:25:42.020Z,0
2017-10-20T00:26:44.092Z,0
2017-10-20T00:27:46.106Z,0
2017-10-20T00:28:48.119Z,0
2017-10-20T00:29:49.936Z,0
2017-10-20T00:30:51.840Z,0
2017-10-20T00:31:53.785Z,0
2017-10-20T00:32:55.714Z,0
2017-10-20T00:33:57.511Z,0
2017-10-20T00:34:59.416Z,0
2017-10-20T00:36:01.304Z,0
2017-10-20T00:37:03.142Z,0
2017-10-20T00:38:05.042Z,0
2017-10-20T00:39:06.995Z,0
2017-10-20T00:40:08.864Z,0
2017-10-20T00:41:10.748Z,0
2017-10-20T00:42:12.661Z,0
2017-10-20T00:43:14.603Z,0
2017-10-20T00:44:16.520Z,0
2017-10-20T00:45:18.421Z,0
2017-10-20T00:46:20.403Z,0
2017-10-20T00:47:22.360Z,0
2017-10-20T00:48:24.214Z,0
2017-10-20T00:49:26.193Z,0
2017-10-20T00:50:28.202Z,0
2017-10-20T00:51:30.138Z,0
2017-10-20T00:52:32.102Z,0
2017-10-20T00:53:34.011Z,0
2017-10-20T00:54:35.973Z,0
2017-10-20T00:55:37.914Z,0
2017-10-20T00:56:39.815Z,0
2017-10-20T00:57:41.802Z,0
2017-10-20T00:58:43.695Z,0
2017-10-20T00:59:45.658Z,0
2017-10-20T01:00:47.625Z,0
2017-10-20T01:01:49.610Z,0
2017-10-20T01:02:51.560Z,0
2017-10-20T01:03:53.559Z,0
2017-10-20T01:04:55.453Z,0
2017-10-20T01:05:57.381Z,0
2017-10-20T01:06:59.249Z,0
2017-10-20T01:08:01.172Z,0
2017-10-20T01:09:03.141Z,0
2017-10-20T01:10:05.065Z,0
2017-10-20T01:11:07.000Z,0
2017-10-20T01:12:08.945Z,0
2017-10-20T01:13:10.830Z,0
2017-10-20T01:14:12.887Z,0
2017-10-20T01:15:14.846Z,0
2017-10-20T01:16:16.851Z,0
2017-10-20T01:17:18.770Z,0
2017-10-20T01:18:20.827Z,0
2017-10-20T01:19:22.789Z,0
2017-10-20T01:20:24.669Z,0
2017-10-20T01:21:26.683Z,0
2017-10-20T01:22:28.700Z,0
2017-10-20T01:23:30.604Z,0
2017-10-20T01:24:32.463Z,0
2017-10-20T01:25:34.396Z,0
2017-10-20T01:26:36.364Z,0
2017-10-20T01:27:38.285Z,0
2017-10-20T01:28:40.226Z,0
2017-10-20T01:29:42.145Z,0
2017-10-20T01:30:44.157Z,0
2017-10-20T01:31:46.118Z,0
2017-10-20T01:32:47.900Z,0
2017-10-20T01:33:49.958Z,0
2017-10-20T01:34:52.069Z,0
2017-10-20T01:35:54.136Z,0
2017-10-20T01:36:56.221Z,0
2017-10-20T01:37:58.281Z,0
2017-10-20T01:39:00.332Z,0
2017-10-20T01:40:02.342Z,0
2017-10-20T01:41:04.433Z,0
2017-10-20T01:42:06.462Z,0
2017-10-20T01:43:08.418Z,0
2017-10-20T01:44:10.432Z,0
2017-10-20T01:45:12.366Z,0
2017-10-20T01:46:14.232Z,0
2017-10-20T01:47:16.028Z,0
2017-10-20T01:48:17.825Z,0
2017-10-20T01:49:19.570Z,0
2017-10-20T01:50:21.547Z,0
2017-10-20T01:51:23.577Z,0
2017-10-20T01:52:25.535Z,0
2017-10-20T01:53:27.439Z,0
2017-10-20T01:54:29.327Z,0
2017-10-20T01:55:31.349Z,0
2017-10-20T01:56:33.376Z,0
2017-10-20T01:57:35.485Z,0
2017-10-20T01:58:37.566Z,0
2017-10-20T01:59:39.591Z,0
2017-10-20T02:00:41.428Z,0
2017-10-20T02:01:43.294Z,0
2017-10-20T02:02:45.016Z,0
2017-10-20T02:03:46.880Z,0
2017-10-20T02:04:48.954Z,0
2017-10-20T02:05:51.009Z,0
2017-10-20T02:06:53.142Z,0
2017-10-20T02:07:55.226Z,0
2017-10-20T02:08:57.355Z,0
2017-10-20T02:09:59.450Z,0
2017-10-20T02:11:01.604Z,0
2017-10-20T02:12:03.725Z,0
2017-10-20T02:13:05.834Z,0
2017-10-20T02:14:07.851Z,0
2017-10-20T02:15:10.061Z,0
2017-10-20T02:16:12.132Z,0
2017-10-20T02:17:14.246Z,0
2017-10-20T02:18:16.337Z,0
2017-10-20T02:19:18.475Z,0
2017-10-20T02:20:20.633Z,0
2017-10-20T02:21:22.728Z,0
2017-10-20T02:22:24.835Z,0
2017-10-20T02:23:26.939Z,0
2017-10-20T02:24:29.139Z,0
2017-10-20T02:25:31.195Z,0
2017-10-20T02:26:33.268Z,0
2017-10-20T02:27:35.344Z,0
2017-10-20T02:28:37.490Z,0
2017-10-20T02:29:39.538Z,0
2017-10-20T02:30:41.648Z,0
2017-10-20T02:31:43.882Z,0
2017-10-20T02:32:45.984Z,0
2017-10-20T02:33:48.082Z,0
2017-10-20T02:34:50.288Z,0
2017-10-20T02:35:52.367Z,0
2017-10-20T02:36:54.499Z,0
2017-10-20T02:37:56.599Z,0
2017-10-20T02:38:58.661Z,0
2017-10-20T02:40:00.697Z,0
2017-10-20T02:41:02.784Z,0
2017-10-20T02:42:04.857Z,0
2017-10-20T02:43:06.933Z,0
2017-10-20T02:44:09.000Z,0
2017-10-20T02:45:11.100Z,0
2017-10-20T02:46:13.108Z,0
2017-10-20T02:47:15.221Z,0
2017-10-20T02:48:17.305Z,0
2017-10-20T02:49:19.331Z,0
2017-10-20T02:50:21.417Z,0
2017-10-20T02:51:23.497Z,0
2017-10-20T02:52:25.423Z,0
2017-10-20T02:53:27.492Z,0
2017-10-20T02:54:29.588Z,0
2017-10-20T02:55:31.712Z,0
2017-10-20T02:56:33.731Z,0
2017-10-20T02:57:35.841Z,0
2017-10-20T02:58:37.892Z,0
2017-10-20T02:59:40.021Z,0
2017-10-20T03:00:42.101Z,0
2017-10-20T03:01:44.141Z,0
2017-10-20T03:02:46.201Z,0
2017-10-20T03:03:48.244Z,0
2017-10-20T03:04:50.328Z,0
2017-10-20T03:05:52.383Z,0
2017-10-20T03:06:54.414Z,0
2017-10-20T03:07:56.436Z,0
2017-10-20T03:08:58.502Z,0
2017-10-20T03:10:00.532Z,0
2017-10-20T03:11:02.642Z,0
2017-10-20T03:12:04.643Z,0
2017-10-20T03:13:06.717Z,0
2017-10-20T03:14:08.724Z,0
2017-10-20T03:15:10.814Z,0
2017-10-20T03:16:12.886Z,0
2017-10-20T03:17:15.012Z,0
2017-10-20T03:18:17.105Z,0
2017-10-20T03:19:19.187Z,0
2017-10-20T03:20:21.201Z,0
2017-10-20T03:21:23.252Z,0
2017-10-20T03:22:25.303Z,0
2017-10-20T03:23:27.423Z,0
2017-10-20T03:24:29.653Z,0
2017-10-20T03:25:32.031Z,0
2017-10-20T03:26:34.440Z,0
2017-10-20T03:27:36.570Z,0
2017-10-20T03:28:38.706Z,0
2017-10-20T03:29:40.744Z,0
2017-10-20T03:30:42.876Z,0
2017-10-20T03:31:44.876Z,0
2017-10-20T03:32:46.926Z,0
2017-10-20T03:33:48.866Z,0
2017-10-20T03:34:50.937Z,0
2017-10-20T03:35:52.947Z,0
2017-10-20T03:36:55.064Z,0
2017-10-20T03:37:57.116Z,0
2017-10-20T03:38:59.117Z,0
2017-10-20T03:40:01.219Z,0
2017-10-20T03:41:03.254Z,0
2017-10-20T03:42:05.241Z,0
2017-10-20T03:43:07.265Z,0
2017-10-20T03:44:08.973Z,0
2017-10-20T03:45:10.812Z,0
2017-10-20T03:46:12.497Z,0
2017-10-20T03:47:14.282Z,0
2017-10-20T03:48:16.092Z,0
2017-10-20T03:49:18.030Z,0
2017-10-20T03:50:19.705Z,0
2017-10-20T03:51:21.491Z,0
2017-10-20T03:52:23.230Z,0
2017-10-20T03:53:25.077Z,0
2017-10-20T03:54:26.741Z,0
2017-10-20T03:55:28.448Z,0
2017-10-20T03:56:30.489Z,0
2017-10-20T03:57:32.636Z,0
2017-10-20T03:58:34.772Z,0
2017-10-20T03:59:36.889Z,0
2017-10-20T04:00:39.008Z,0
2017-10-20T04:01:40.627Z,0
2017-10-20T04:02:42.249Z,0
2017-10-20T04:03:43.865Z,0
2017-10-20T04:04:45.482Z,0
2017-10-20T04:05:47.105Z,0
2017-10-20T04:06:48.727Z,0
2017-10-20T04:07:50.340Z,0
2017-10-20T04:08:51.957Z,0
2017-10-20T04:09:53.574Z,0
2017-10-20T04:10:55.193Z,0
2017-10-20T04:11:56.803Z,0
2017-10-20T04:12:58.435Z,0
2017-10-20T04:14:00.041Z,0
2017-10-20T04:15:01.688Z,0
2017-10-20T04:16:03.321Z,0
2017-10-20T04:17:04.935Z,0
2017-10-20T04:18:06.557Z,0
2017-10-20T04:20:18.121Z,0
2017-10-20T04:21:19.741Z,0
2017-10-20T04:22:21.369Z,0
2017-10-20T04:23:22.992Z,0
2017-10-20T04:24:24.606Z,0
2017-10-20T04:25:26.220Z,0
2017-10-20T04:26:27.901Z,0
2017-10-20T04:27:29.516Z,0
2017-10-20T04:28:31.851Z,0
2017-10-20T04:29:33.482Z,0
2017-10-20T04:30:35.158Z,0
2017-10-20T04:31:36.772Z,0
2017-10-20T04:32:38.396Z,0
2017-10-20T04:33:40.009Z,0
2017-10-20T04:34:41.631Z,0
2017-10-20T04:35:43.252Z,0
2017-10-20T04:36:44.859Z,0
2017-10-20T04:37:46.482Z,0
2017-10-20T04:38:48.092Z,0
2017-10-20T04:39:49.709Z,0
2017-10-20T04:40:51.320Z,0
2017-10-20T04:41:52.936Z,0
2017-10-20T04:42:54.545Z,0
2017-10-20T04:43:56.161Z,0
2017-10-20T04:44:57.770Z,0
2017-10-20T04:45:59.383Z,0
2017-10-20T04:47:01.004Z,0
2017-10-20T04:48:02.622Z,0
2017-10-20T04:49:04.234Z,0
2017-10-20T04:50:05.849Z,0
2017-10-20T04:51:07.466Z,0
2017-10-20T04:52:09.079Z,0
2017-10-20T04:53:10.691Z,0
2017-10-20T04:54:12.308Z,0
2017-10-20T04:55:13.924Z,0
2017-10-20T04:56:15.547Z,0
2017-10-20T04:57:17.156Z,0
2017-10-20T04:58:18.773Z,0
2017-10-20T04:59:20.389Z,0
2017-10-20T05:00:22.001Z,0
2017-10-20T05:01:23.621Z,0
2017-10-20T05:02:25.239Z,0
2017-10-20T05:03:26.853Z,0
2017-10-20T05:04:28.465Z,0
2017-10-20T05:05:30.091Z,0
2017-10-20T05:06:31.708Z,0
2017-10-20T05:07:33.319Z,0
2017-10-20T05:08:34.941Z,0
2017-10-20T05:09:36.552Z,0
2017-10-20T05:10:38.169Z,0
2017-10-20T05:11:39.911Z,0
2017-10-20T05:12:41.529Z,0
2017-10-20T05:13:44.542Z,0
2017-10-20T05:14:46.154Z,0
2017-10-20T05:15:47.774Z,0
2017-10-20T05:16:49.384Z,0
2017-10-20T05:17:51.005Z,0
2017-10-20T05:18:52.613Z,0
2017-10-20T05:19:54.233Z,0
2017-10-20T05:20:55.847Z,0
2017-10-20T05:21:57.465Z,0
2017-10-20T05:22:59.074Z,0
2017-10-20T05:24:00.695Z,0
2017-10-20T05:25:02.305Z,0
2017-10-20T05:26:03.922Z,0
2017-10-20T05:27:05.535Z,0
2017-10-20T05:28:07.149Z,0
2017-10-20T05:29:08.763Z,0
2017-10-20T05:30:10.380Z,0
2017-10-20T05:31:11.993Z,0
2017-10-20T05:32:13.609Z,0
2017-10-20T05:33:15.223Z,0
2017-10-20T05:34:16.838Z,0
2017-10-20T05:35:18.530Z,0
2017-10-20T05:36:20.138Z,0
2017-10-20T05:37:21.751Z,0
2017-10-20T05:38:23.363Z,0
2017-10-20T05:39:24.981Z,0
2017-10-20T05:40:26.588Z,0
2017-10-20T05:41:28.281Z,0
2017-10-20T05:42:29.888Z,0
2017-10-20T05:43:31.506Z,0
2017-10-20T05:44:33.116Z,0
2017-10-20T05:45:35.745Z,4
2017-10-20T05:46:37.738Z,4
2017-10-20T05:47:43.512Z,4
2017-10-20T05:48:46.405Z,4
2017-10-20T05:49:48.311Z,4
2017-10-20T05:50:50.727Z,4
2017-10-20T05:51:52.189Z,8
2017-10-20T05:52:53.831Z,8
2017-10-20T05:53:55.447Z,12
2017-10-20T05:54:57.056Z,8
2017-10-20T05:55:58.667Z,12
2017-10-20T05:57:00.282Z,12
2017-10-20T05:58:01.896Z,16
2017-10-20T05:59:03.510Z,20
2017-10-20T06:00:05.123Z,16
2017-10-20T06:01:06.732Z,20
2017-10-20T06:02:08.342Z,24
2017-10-20T06:03:09.957Z,20
2017-10-20T06:04:11.565Z,28
2017-10-20T06:05:13.197Z,28
2017-10-20T06:06:14.798Z,28
2017-10-20T06:07:16.418Z,32
2017-10-20T06:08:19.942Z,32
2017-10-20T06:09:21.508Z,44
2017-10-20T06:10:23.115Z,48
2017-10-20T06:11:24.735Z,44
2017-10-20T06:12:26.352Z,36
2017-10-20T06:13:27.960Z,36
2017-10-20T06:14:29.571Z,40
2017-10-20T06:15:31.188Z,36
2017-10-20T06:16:32.814Z,36
2017-10-20T06:17:34.410Z,48
2017-10-20T06:18:36.016Z,52
2017-10-20T06:19:37.633Z,56
2017-10-20T06:20:39.243Z,52
2017-10-20T06:21:40.861Z,48
2017-10-20T06:22:42.473Z,52
2017-10-20T06:23:44.091Z,56
2017-10-20T06:24:45.693Z,52
2017-10-20T06:25:47.313Z,48
2017-10-20T06:26:48.921Z,40
2017-10-20T06:27:50.538Z,40
2017-10-20T06:28:52.151Z,40
2017-10-20T06:29:53.763Z,48
2017-10-20T06:30:55.375Z,60
2017-10-20T06:31:56.984Z,64
2017-10-20T06:32:58.599Z,72
2017-10-20T06:34:00.210Z,92
2017-10-20T06:35:01.827Z,96
2017-10-20T06:36:03.437Z,104
2017-10-20T06:37:05.058Z,120
2017-10-20T06:38:06.666Z,132
2017-10-20T06:39:08.283Z,152
2017-10-20T06:40:09.894Z,176
2017-10-20T06:41:11.514Z,196
2017-10-20T06:42:13.124Z,216
2017-10-20T06:43:14.741Z,260
2017-10-20T06:44:16.353Z,288
2017-10-20T06:45:17.968Z,332
2017-10-20T06:46:19.575Z,408
2017-10-20T06:47:21.193Z,492
2017-10-20T06:48:22.806Z,524
2017-10-20T06:49:24.424Z,584
2017-10-20T06:50:26.058Z,636
2017-10-20T06:51:27.667Z,640
2017-10-20T06:52:29.282Z,644
2017-10-20T06:53:30.890Z,732
2017-10-20T06:54:32.504Z,800
2017-10-20T06:55:34.130Z,768
2017-10-20T06:56:35.739Z,660
2017-10-20T06:57:37.359Z,664
2017-10-20T06:58:38.972Z,664
2017-10-20T06:59:40.588Z,684
2017-10-20T07:00:42.200Z,704
2017-10-20T07:01:43.818Z,712
2017-10-20T07:02:45.426Z,808
2017-10-20T07:03:47.043Z,924
2017-10-20T07:04:48.663Z,980
2017-10-20T07:05:50.275Z,960
2017-10-20T07:06:51.890Z,852
2017-10-20T07:07:53.500Z,872
2017-10-20T07:08:55.114Z,1008
2017-10-20T07:09:56.734Z,1152
2017-10-20T07:10:58.349Z,1348
2017-10-20T07:11:59.964Z,1740
2017-10-20T07:13:01.590Z,2128
2017-10-20T07:14:03.202Z,2368
2017-10-20T07:15:04.826Z,2024
2017-10-20T07:16:06.443Z,1656
2017-10-20T07:17:08.065Z,1536
2017-10-20T07:18:09.679Z,1692
2017-10-20T07:19:11.300Z,1840
2017-10-20T07:20:12.920Z,1788
2017-10-20T07:21:14.540Z,1828
2017-10-20T07:22:16.152Z,1828
2017-10-20T07:23:17.770Z,2040
2017-10-20T07:24:19.385Z,2468
2017-10-20T07:25:21.006Z,2808
2017-10-20T07:26:22.643Z,2808
2017-10-20T07:27:24.242Z,2752
2017-10-20T07:28:25.866Z,3184
2017-10-20T07:29:27.480Z,3604
2017-10-20T07:30:29.100Z,4916
2017-10-20T07:31:30.717Z,10360
2017-10-20T07:32:32.339Z,4112
2017-10-20T07:33:33.954Z,3448
2017-10-20T07:34:35.574Z,3820
2017-10-20T07:35:37.197Z,4936
2017-10-20T07:36:38.814Z,16672
2017-10-20T07:37:40.439Z,13944
2017-10-20T07:38:42.060Z,3668
2017-10-20T07:39:43.677Z,6188
2017-10-20T07:40:45.293Z,4696
2017-10-20T07:41:46.913Z,3992
2017-10-20T07:42:48.527Z,3628
2017-10-20T07:43:50.154Z,3452
2017-10-20T07:44:51.769Z,4076
2017-10-20T07:45:53.392Z,6464
2017-10-20T07:46:55.012Z,8596
2017-10-20T07:47:56.633Z,19872
2017-10-20T07:48:58.255Z,21280
2017-10-20T07:49:59.879Z,23488
2017-10-20T07:51:01.503Z,24352
2017-10-20T07:52:03.123Z,24768
2017-10-20T07:53:04.748Z,25952
2017-10-20T07:54:06.365Z,26784
2017-10-20T07:55:07.991Z,27488
2017-10-20T07:56:09.622Z,24256
2017-10-20T07:57:11.246Z,17984
2017-10-20T07:58:12.868Z,14432
2017-10-20T07:59:14.491Z,5232
2017-10-20T08:00:16.107Z,3516
2017-10-20T08:01:17.727Z,3472
2017-10-20T08:02:19.353Z,3100
2017-10-20T08:03:20.973Z,5808
2017-10-20T08:04:22.596Z,4068
2017-10-20T08:05:24.208Z,6344
2017-10-20T08:06:25.835Z,6812
2017-10-20T08:07:27.448Z,6472
2017-10-20T08:08:29.075Z,5428
2017-10-20T08:09:30.697Z,4696
2017-10-20T08:10:32.322Z,4992
2017-10-20T08:11:33.943Z,5212
2017-10-20T08:12:35.559Z,5196
2017-10-20T08:13:37.175Z,6372
2017-10-20T08:14:38.792Z,6964
2017-10-20T08:15:40.414Z,6488
2017-10-20T08:16:42.692Z,6508
2017-10-20T08:17:44.310Z,7912
2017-10-20T08:18:45.937Z,7764
2017-10-20T08:19:47.556Z,4444
2017-10-20T08:20:49.173Z,2952
2017-10-20T08:21:50.793Z,3092
2017-10-20T08:22:52.416Z,3152
2017-10-20T08:23:54.041Z,3016
2017-10-20T08:24:55.659Z,2616
2017-10-20T08:25:57.282Z,1948
2017-10-20T08:26:58.907Z,1664
2017-10-20T08:28:00.526Z,1628
2017-10-20T08:29:02.141Z,1636
2017-10-20T08:30:03.762Z,2548
2017-10-20T08:31:05.384Z,3400
2017-10-20T08:32:07.001Z,3792
2017-10-20T08:33:08.621Z,4156
2017-10-20T08:34:10.238Z,3672
2017-10-20T08:35:11.858Z,2496
2017-10-20T08:36:13.482Z,1852
2017-10-20T08:37:15.099Z,2056
2017-10-20T08:38:16.721Z,2792
2017-10-20T08:39:18.343Z,4420
2017-10-20T08:40:19.960Z,4996
2017-10-20T08:41:21.575Z,4560
2017-10-20T08:42:23.195Z,4700
2017-10-20T08:43:24.810Z,4584
2017-10-20T08:44:26.439Z,4184
2017-10-20T08:45:28.060Z,3900
2017-10-20T08:46:29.681Z,2936
2017-10-20T08:47:31.298Z,2644
2017-10-20T08:48:32.918Z,2584
2017-10-20T08:49:34.533Z,2192
2017-10-20T08:50:36.154Z,1708
2017-10-20T08:51:37.773Z,2144
2017-10-20T08:52:39.394Z,2344
2017-10-20T08:53:41.012Z,2692
2017-10-20T08:54:42.641Z,2580
2017-10-20T08:55:44.255Z,2256
2017-10-20T08:56:45.879Z,2824
2017-10-20T08:57:47.494Z,2776
2017-10-20T08:58:49.117Z,2524
2017-10-20T08:59:50.731Z,3776
2017-10-20T09:00:52.361Z,4580
2017-10-20T09:01:53.974Z,5004
2017-10-20T09:02:55.600Z,5780
2017-10-20T09:03:57.216Z,5672
2017-10-20T09:04:58.841Z,5468
2017-10-20T09:06:00.457Z,4848
2017-10-20T09:07:02.082Z,4064
2017-10-20T09:08:03.703Z,4164
2017-10-20T09:09:05.322Z,4352
2017-10-20T09:10:06.933Z,4404
2017-10-20T09:11:08.554Z,4596
2017-10-20T09:12:10.166Z,4584
2017-10-20T09:13:11.787Z,4308
2017-10-20T09:14:13.404Z,3956
2017-10-20T09:15:15.025Z,2956
2017-10-20T09:16:16.646Z,2292
2017-10-20T09:17:18.260Z,2788
2017-10-20T09:18:19.882Z,4876
2017-10-20T09:19:21.498Z,3744
2017-10-20T09:20:23.124Z,3776
2017-10-20T09:21:24.741Z,4620
2017-10-20T09:22:26.368Z,4016
2017-10-20T09:23:27.981Z,3420
2017-10-20T09:24:29.603Z,1580
2017-10-20T09:25:31.218Z,972
2017-10-20T09:26:32.841Z,564
2017-10-20T09:27:34.457Z,552
2017-10-20T09:28:36.076Z,628
2017-10-20T09:29:37.692Z,868
2017-10-20T09:30:39.312Z,1252
2017-10-20T09:31:40.925Z,2676
2017-10-20T09:32:42.548Z,2892
2017-10-20T09:33:44.168Z,2684
2017-10-20T09:34:45.784Z,2344
2017-10-20T09:35:47.416Z,2676
2017-10-20T09:36:49.045Z,3200
2017-10-20T09:37:50.675Z,2424
2017-10-20T09:38:52.277Z,2484
2017-10-20T09:39:53.898Z,2388
2017-10-20T09:40:55.519Z,2796
2017-10-20T09:41:57.143Z,2712
2017-10-20T09:42:58.762Z,2772
2017-10-20T09:44:00.381Z,2680
2017-10-20T09:45:02.006Z,2408
2017-10-20T09:46:03.625Z,1964
2017-10-20T09:47:05.241Z,1632
2017-10-20T09:48:06.867Z,1592
2017-10-20T09:49:08.482Z,1660
2017-10-20T09:50:10.101Z,1900
2017-10-20T09:51:11.722Z,2120
2017-10-20T09:52:13.341Z,2400
2017-10-20T09:53:14.953Z,2720
2017-10-20T09:54:16.568Z,3100
2017-10-20T09:55:18.194Z,3812
2017-10-20T09:56:19.813Z,4924
2017-10-20T09:57:21.429Z,7580
2017-10-20T09:58:23.047Z,10064
2017-10-20T09:59:24.674Z,12180
2017-10-20T10:00:26.296Z,11500
2017-10-20T10:01:27.923Z,33184
2017-10-20T10:02:29.541Z,37760
2017-10-20T10:03:31.167Z,23328
2017-10-20T10:04:32.786Z,10040
2017-10-20T10:05:34.406Z,8436
2017-10-20T10:06:36.027Z,37792
2017-10-20T10:07:37.644Z,39296
2017-10-20T10:08:39.276Z,38016
2017-10-20T10:09:40.892Z,36448
2017-10-20T10:10:42.523Z,36096
2017-10-20T10:11:44.144Z,37536
2017-10-20T10:12:45.769Z,35840
2017-10-20T10:13:47.391Z,35936
2017-10-20T10:14:49.009Z,35072
2017-10-20T10:15:50.638Z,33440
2017-10-20T10:16:52.261Z,34080
2017-10-20T10:17:53.893Z,34016
2017-10-20T10:18:55.521Z,19168
2017-10-20T10:19:57.158Z,34848
2017-10-20T10:20:58.780Z,32992
2017-10-20T10:22:00.410Z,34464
2017-10-20T10:23:02.043Z,36992
2017-10-20T10:24:03.675Z,24576
2017-10-20T10:25:05.299Z,40576
2017-10-20T10:26:06.930Z,12428
2017-10-20T10:27:08.553Z,24864
2017-10-20T10:28:10.187Z,33888
2017-10-20T10:29:11.811Z,22720
2017-10-20T10:30:13.441Z,42880
2017-10-20T10:31:15.059Z,10300
2017-10-20T10:32:16.700Z,36960
2017-10-20T10:33:18.329Z,42144
2017-10-20T10:34:19.953Z,37280
2017-10-20T10:35:21.579Z,22656
2017-10-20T10:36:23.209Z,38592
2017-10-20T10:37:24.829Z,13160
2017-10-20T10:38:26.462Z,12176
2017-10-20T10:39:28.089Z,35296
2017-10-20T10:40:29.716Z,36320
2017-10-20T10:41:31.343Z,31328
2017-10-20T10:42:32.973Z,32416
2017-10-20T10:43:34.600Z,13096
2017-10-20T10:44:36.226Z,6804
2017-10-20T10:45:37.856Z,24768
2017-10-20T10:46:39.482Z,7736
2017-10-20T10:47:41.105Z,24800
2017-10-20T10:48:42.739Z,8700
2017-10-20T10:49:44.374Z,10920
2017-10-20T10:50:45.983Z,14184
2017-10-20T10:51:47.608Z,22976
2017-10-20T10:52:49.242Z,10128
2017-10-20T10:53:50.871Z,8324
2017-10-20T10:54:52.492Z,10012
2017-10-20T10:55:54.122Z,12284
2017-10-20T10:56:55.744Z,10356
2017-10-20T10:57:57.374Z,22816
2017-10-20T10:58:58.995Z,18560
2017-10-20T11:00:00.618Z,11420
2017-10-20T11:01:02.249Z,13956
2017-10-20T11:02:03.878Z,33824
2017-10-20T11:03:05.501Z,35232
2017-10-20T11:04:07.131Z,39744
2017-10-20T11:05:08.762Z,38304
2017-10-20T11:06:10.388Z,40416
2017-10-20T11:07:12.017Z,36384
2017-10-20T11:08:13.644Z,32000
2017-10-20T11:09:15.268Z,18240
2017-10-20T11:10:16.899Z,32256
2017-10-20T11:11:18.519Z,31200
2017-10-20T11:12:20.143Z,28544
2017-10-20T11:13:21.765Z,31136
2017-10-20T11:14:23.393Z,30336
2017-10-20T11:15:25.022Z,30048
2017-10-20T11:16:26.645Z,30656
2017-10-20T11:17:28.293Z,29984
2017-10-20T11:18:29.910Z,26816
2017-10-20T11:19:31.541Z,31232
2017-10-20T11:20:33.167Z,16992
2017-10-20T11:21:34.789Z,11220
2017-10-20T11:22:36.413Z,11020
2017-10-20T11:23:38.044Z,10024
2017-10-20T11:24:39.674Z,11160
2017-10-20T11:25:41.295Z,6556
2017-10-20T11:26:42.915Z,6332
2017-10-20T11:27:44.545Z,6276
2017-10-20T11:28:46.169Z,8176
2017-10-20T11:29:47.798Z,7692
2017-10-20T11:30:49.418Z,11732
2017-10-20T11:31:51.041Z,16800
2017-10-20T11:32:52.667Z,9472
2017-10-20T11:33:54.286Z,34880
2017-10-20T11:34:55.918Z,14180
2017-10-20T11:35:57.541Z,24960
2017-10-20T11:36:59.168Z,25248
2017-10-20T11:38:00.798Z,38272
2017-10-20T11:39:02.424Z,35136
2017-10-20T11:40:04.050Z,30496
2017-10-20T11:41:05.670Z,32608
2017-10-20T11:42:07.293Z,33504
2017-10-20T11:43:08.925Z,34464
2017-10-20T11:44:10.551Z,11872
2017-10-20T11:45:12.171Z,9632
2017-10-20T11:46:13.799Z,11324
2017-10-20T11:47:15.417Z,8788
2017-10-20T11:48:17.043Z,7236
2017-10-20T11:49:18.672Z,7396
2017-10-20T11:50:20.298Z,36096
2017-10-20T11:51:21.936Z,19680
2017-10-20T11:52:23.552Z,35616
2017-10-20T11:53:25.170Z,9736
2017-10-20T11:54:26.800Z,8812
2017-10-20T11:55:28.418Z,9472
2017-10-20T11:56:30.045Z,10256
2017-10-20T11:57:31.664Z,33184
2017-10-20T11:58:33.293Z,29184
2017-10-20T11:59:34.911Z,7392
2017-10-20T12:00:36.532Z,7160
2017-10-20T12:01:38.155Z,11020
2017-10-20T12:02:39.778Z,20192
2017-10-20T12:03:41.414Z,16960
2017-10-20T12:04:43.033Z,13608
2017-10-20T12:05:44.656Z,6956
2017-10-20T12:06:46.281Z,8648
2017-10-20T12:07:47.904Z,10004
2017-10-20T12:08:49.530Z,8612
2017-10-20T12:09:51.155Z,10096
2017-10-20T12:10:52.774Z,11268
2017-10-20T12:11:54.393Z,13880
2017-10-20T12:12:56.026Z,17216
2017-10-20T12:13:57.653Z,12936
2017-10-20T12:14:59.274Z,5140
2017-10-20T12:16:00.901Z,11192
2017-10-20T12:17:02.519Z,7304
2017-10-20T12:18:04.139Z,6580
2017-10-20T12:19:05.762Z,13128
2017-10-20T12:20:07.389Z,8196
2017-10-20T12:21:09.016Z,8388
2017-10-20T12:22:10.641Z,9212
2017-10-20T12:23:12.257Z,8048
2017-10-20T12:24:13.882Z,7752
2017-10-20T12:25:15.501Z,7892
2017-10-20T12:26:17.122Z,8080
2017-10-20T12:27:18.749Z,12268
2017-10-20T12:28:20.376Z,10848
2017-10-20T12:29:21.998Z,13592
2017-10-20T12:30:23.621Z,16004
2017-10-20T12:31:25.248Z,9692
2017-10-20T12:32:26.861Z,10920
2017-10-20T12:33:28.492Z,10560
2017-10-20T12:34:30.118Z,10152
2017-10-20T12:35:31.754Z,10168
2017-10-20T12:36:33.372Z,9900
2017-10-20T12:37:34.989Z,5408
2017-10-20T12:38:36.611Z,8008
2017-10-20T12:39:38.239Z,8476
2017-10-20T12:40:39.854Z,9692
2017-10-20T12:41:41.482Z,10112
2017-10-20T12:42:43.105Z,10140
2017-10-20T12:43:44.725Z,9960
2017-10-20T12:44:46.342Z,10148
2017-10-20T12:45:47.969Z,10932
2017-10-20T12:46:49.592Z,14404
2017-10-20T12:47:51.213Z,12360
2017-10-20T12:48:52.843Z,10668
2017-10-20T12:49:54.467Z,12064
2017-10-20T12:50:56.096Z,8796
2017-10-20T12:51:57.718Z,8920
2017-10-20T12:52:59.336Z,10064
2017-10-20T12:54:00.965Z,12964
2017-10-20T12:55:02.582Z,10768
2017-10-20T12:56:04.214Z,9288
2017-10-20T12:57:05.839Z,8396
2017-10-20T12:58:07.462Z,7824
2017-10-20T12:59:09.085Z,6460
2017-10-20T13:00:10.703Z,5568
2017-10-20T13:01:12.330Z,5124
2017-10-20T13:02:13.950Z,4388
2017-10-20T13:03:15.574Z,4080
2017-10-20T13:04:17.193Z,4400
2017-10-20T13:05:18.819Z,4824
2017-10-20T13:06:20.444Z,4348
2017-10-20T13:07:22.060Z,4380
2017-10-20T13:08:23.680Z,4180
2017-10-20T13:09:25.302Z,4020
2017-10-20T13:10:26.921Z,3344
2017-10-20T13:11:28.552Z,3004
2017-10-20T13:12:30.171Z,3040
2017-10-20T13:13:31.791Z,3372
2017-10-20T13:14:33.415Z,3976
2017-10-20T13:15:35.033Z,4276
2017-10-20T13:16:36.657Z,4500
2017-10-20T13:17:38.276Z,3804
2017-10-20T13:18:39.902Z,3280
2017-10-20T13:19:41.521Z,2748
2017-10-20T13:20:43.162Z,2232
2017-10-20T13:21:44.778Z,2140
2017-10-20T13:22:46.404Z,2684
2017-10-20T13:23:48.027Z,2836
2017-10-20T13:24:49.647Z,3340
2017-10-20T13:25:51.270Z,3216
2017-10-20T13:26:52.895Z,2832
2017-10-20T13:27:54.516Z,3976
2017-10-20T13:28:56.135Z,4796
2017-10-20T13:29:57.759Z,5272
2017-10-20T13:30:59.376Z,6632
2017-10-20T13:32:00.995Z,6648
2017-10-20T13:33:02.624Z,6776
2017-10-20T13:34:04.249Z,6972
2017-10-20T13:35:05.866Z,6876
2017-10-20T13:36:07.486Z,6624
2017-10-20T13:37:09.110Z,6584
2017-10-20T13:38:10.731Z,6776
2017-10-20T13:39:12.350Z,6676
2017-10-20T13:40:13.972Z,6524
2017-10-20T13:41:15.599Z,6180
2017-10-20T13:42:17.226Z,6012
2017-10-20T13:43:18.842Z,5820
2017-10-20T13:44:20.461Z,5868
2017-10-20T13:45:22.086Z,5992
2017-10-20T13:46:23.712Z,6076
2017-10-20T13:47:25.329Z,6064
2017-10-20T13:48:26.957Z,5880
2017-10-20T13:49:28.574Z,5580
2017-10-20T13:50:30.199Z,5400
2017-10-20T13:51:31.814Z,5328
2017-10-20T13:52:33.441Z,5284
2017-10-20T13:53:35.056Z,5248
2017-10-20T13:54:36.687Z,5292
2017-10-20T13:55:38.301Z,5452
2017-10-20T13:56:39.929Z,5588
2017-10-20T13:57:41.547Z,5632
2017-10-20T13:58:43.169Z,5704
2017-10-20T13:59:44.787Z,5636
2017-10-20T14:00:46.415Z,5568
2017-10-20T14:01:48.035Z,5488
2017-10-20T14:02:49.654Z,5404
2017-10-20T14:03:51.281Z,5292
2017-10-20T14:04:52.900Z,5176
2017-10-20T14:05:54.529Z,5060
2017-10-20T14:06:56.144Z,5212
2017-10-20T14:07:57.776Z,5260
2017-10-20T14:08:59.388Z,5304
2017-10-20T14:10:01.019Z,5228
2017-10-20T14:11:02.642Z,5228
2017-10-20T14:12:04.270Z,5144
2017-10-20T14:13:05.889Z,4960
2017-10-20T14:14:07.519Z,4516
2017-10-20T14:15:09.138Z,4080
2017-10-20T14:16:10.765Z,3832
2017-10-20T14:17:12.386Z,3928