createdAt,value
2019-02-02T00:02:08.054Z,56.40
2019-02-02T00:04:41.584Z,56.40
2019-02-02T00:07:11.778Z,56.30
2019-02-02T00:09:45.767Z,56.30
2019-02-02T00:12:17.752Z,56.40
2019-02-02T00:14:47.186Z,56.30
2019-02-02T00:17:19.769Z,56.20
2019-02-02T00:19:51.917Z,56.10
2019-02-02T00:22:22.150Z,56.50
2019-02-02T00:25:08.502Z,56.00
2019-02-02T00:27:58.233Z,56.20
2019-02-02T00:30:28.897Z,56.10
2019-02-02T00:33:02.894Z,56.20
2019-02-02T00:35:34.726Z,56.10
2019-02-02T00:38:07.104Z,56.10
2019-02-02T00:40:40.739Z,56.00
2019-02-02T00:43:09.832Z,55.90
2019-02-02T00:49:11.966Z,55.90
2019-02-02T00:51:43.282Z,55.80
2019-02-02T00:54:14.175Z,55.90
2019-02-02T00:56:45.042Z,55.90
2019-02-02T00:59:15.357Z,55.90
2019-02-02T01:01:44.368Z,55.90
2019-02-02T01:04:13.409Z,55.90
2019-02-02T01:06:42.854Z,55.90
2019-02-02T01:09:25.741Z,55.90
2019-02-02T01:11:55.320Z,56.00
2019-02-02T01:14:24.352Z,55.80
2019-02-02T01:16:53.839Z,55.90
2019-02-02T01:19:24.974Z,55.90
2019-02-02T01:21:54.220Z,55.90
2019-02-02T01:24:28.488Z,55.80
2019-02-02T01:26:58.282Z,55.80
2019-02-02T01:29:27.325Z,55.60
2019-02-02T01:31:58.794Z,55.70
2019-02-02T01:34:28.158Z,55.60
2019-02-02T01:36:57.238Z,55.80
2019-02-02T01:39:26.125Z,55.70
2019-02-02T01:41:55.429Z,55.70
2019-02-02T01:44:24.315Z,55.70
2019-02-02T01:46:53.360Z,55.60
2019-02-02T01:49:24.009Z,55.50
2019-02-02T01:51:53.341Z,55.40
2019-02-02T01:54:23.801Z,55.40
2019-02-02T01:56:54.093Z,55.30
2019-02-02T01:59:23.297Z,55.20
2019-02-02T02:01:52.324Z,55.20
2019-02-02T02:04:23.245Z,55.20
2019-02-02T02:06:52.625Z,55.20
2019-02-02T02:09:21.874Z,55.10
2019-02-02T02:11:50.738Z,55.00
2019-02-02T02:14:20.077Z,54.90
2019-02-02T02:16:48.999Z,54.70
2019-02-02T02:19:19.550Z,54.80
2019-02-02T02:21:48.524Z,54.70
2019-02-02T02:24:18.235Z,54.80
2019-02-02T02:26:47.085Z,54.90
2019-02-02T02:29:15.945Z,54.70
2019-02-02T02:31:44.923Z,54.60
2019-02-02T02:34:15.073Z,54.40
2019-02-02T02:36:44.610Z,54.40
2019-02-02T02:39:14.605Z,54.40
2019-02-02T02:41:43.574Z,54.20
2019-02-02T02:44:13.497Z,54.20
2019-02-02T02:46:42.449Z,54.10
2019-02-02T02:49:11.421Z,54.20
2019-02-02T02:51:40.370Z,54.10
2019-02-02T02:54:09.337Z,53.80
2019-02-02T02:56:38.710Z,53.80
2019-02-02T02:59:08.917Z,53.70
2019-02-02T03:01:39.124Z,53.80
2019-02-02T03:04:08.201Z,53.70
2019-02-02T03:06:37.127Z,53.60
2019-02-02T03:09:09.457Z,53.60
2019-02-02T03:11:38.504Z,53.70
2019-02-02T03:14:07.541Z,53.70
2019-02-02T03:16:37.376Z,54.00
2019-02-02T03:19:06.490Z,54.20
2019-02-02T03:21:35.980Z,54.40
2019-02-02T03:24:05.045Z,54.50
2019-02-02T03:26:34.285Z,54.70
2019-02-02T03:29:03.164Z,54.70
2019-02-02T03:31:32.146Z,54.70
2019-02-02T03:34:01.504Z,54.80
2019-02-02T03:36:30.359Z,54.70
2019-02-02T03:38:59.326Z,54.80
2019-02-02T03:41:28.617Z,54.90
2019-02-02T03:43:57.564Z,54.90
2019-02-02T03:46:26.730Z,54.90
2019-02-02T03:48:55.703Z,54.90
2019-02-02T03:51:27.044Z,54.90
2019-02-02T03:54:07.889Z,55.00
2019-02-02T03:56:26.505Z,55.00
2019-02-02T03:59:06.162Z,54.90
2019-02-02T04:01:29.640Z,54.90
2019-02-02T04:03:57.471Z,54.90
2019-02-02T04:06:27.466Z,54.80
2019-02-02T04:08:56.564Z,54.90
2019-02-02T04:11:26.710Z,54.70
2019-02-02T04:13:55.674Z,54.70
2019-02-02T04:16:24.809Z,54.60
2019-02-02T04:18:53.754Z,54.60
2019-02-02T04:21:22.689Z,55.20
2019-02-02T04:23:51.659Z,54.70
2019-02-02T04:26:20.728Z,54.50
2019-02-02T04:28:49.780Z,54.50
2019-02-02T04:31:19.250Z,54.50
2019-02-02T04:33:48.646Z,54.50
2019-02-02T04:36:32.846Z,54.50
2019-02-02T04:39:01.756Z,54.50
2019-02-02T04:41:30.607Z,54.40
2019-02-02T04:43:59.580Z,54.50
2019-02-02T04:46:28.440Z,54.50
2019-02-02T04:48:58.147Z,54.50
2019-02-02T04:51:27.377Z,54.60
2019-02-02T04:53:58.082Z,54.70
2019-02-02T04:56:26.898Z,54.70
2019-02-02T04:58:58.301Z,54.50
2019-02-02T05:01:27.589Z,54.60
2019-02-02T05:03:56.636Z,54.50
2019-02-02T05:06:25.801Z,54.50
2019-02-02T05:08:55.481Z,54.50
2019-02-02T05:11:24.442Z,54.50
2019-02-02T05:13:54.197Z,54.40
2019-02-02T05:16:23.213Z,54.60
2019-02-02T05:18:52.143Z,54.50
2019-02-02T05:21:21.218Z,54.40
2019-02-02T05:23:50.088Z,54.50
2019-02-02T05:26:19.098Z,54.40
2019-02-02T05:28:48.005Z,54.60
2019-02-02T05:31:16.987Z,54.60
2019-02-02T05:33:46.454Z,54.60
2019-02-02T05:36:15.582Z,54.80
2019-02-02T05:38:44.473Z,54.60
2019-02-02T05:41:13.352Z,54.70
2019-02-02T05:43:44.875Z,54.70
2019-02-02T05:46:14.085Z,54.70
2019-02-02T05:48:45.012Z,54.70
2019-02-02T05:51:14.014Z,54.70
2019-02-02T05:53:42.913Z,54.70
2019-02-02T05:56:36.199Z,54.80
2019-02-02T05:59:06.060Z,54.90
2019-02-02T06:01:35.662Z,54.80
2019-02-02T06:04:05.244Z,54.80
2019-02-02T06:06:34.157Z,54.80
2019-02-02T06:09:04.338Z,54.80
2019-02-02T06:11:34.503Z,54.90
2019-02-02T06:14:04.456Z,54.90
2019-02-02T06:16:33.600Z,54.90
2019-02-02T06:19:02.520Z,54.90
2019-02-02T06:21:31.533Z,55.00
2019-02-02T06:24:00.564Z,55.10
2019-02-02T06:26:29.510Z,55.20
2019-02-02T06:28:58.743Z,55.20
2019-02-02T06:31:27.683Z,55.20
2019-02-02T06:33:56.548Z,55.20
2019-02-02T06:36:30.709Z,55.10
2019-02-02T06:38:59.690Z,55.10
2019-02-02T06:41:28.577Z,55.10
2019-02-02T06:43:58.132Z,55.10
2019-02-02T06:46:27.381Z,55.20
2019-02-02T06:48:56.749Z,55.30
2019-02-02T06:51:25.864Z,55.00
2019-02-02T06:53:55.071Z,55.20
2019-02-02T06:56:25.478Z,55.20
2019-02-02T06:58:54.786Z,55.20
2019-02-02T07:01:23.730Z,55.30
2019-02-02T07:03:52.584Z,55.50
2019-02-02T07:06:21.787Z,56.00
2019-02-02T07:08:53.665Z,55.50
2019-02-02T07:11:22.711Z,55.50
2019-02-02T07:13:52.814Z,55.60
2019-02-02T07:16:22.706Z,55.50
2019-02-02T07:18:51.972Z,55.60
2019-02-02T07:21:21.506Z,55.60
2019-02-02T07:23:50.441Z,55.60
2019-02-02T07:26:19.493Z,55.70
2019-02-02T07:28:48.397Z,55.80
2019-02-02T07:31:17.501Z,55.70
2019-02-02T07:33:46.468Z,55.80
2019-02-02T07:36:15.614Z,55.90
2019-02-02T07:38:45.209Z,56.00
2019-02-02T07:41:14.373Z,56.20
2019-02-02T07:43:43.410Z,56.40
2019-02-02T07:46:14.902Z,56.40
2019-02-02T07:48:44.002Z,56.70
2019-02-02T07:51:13.045Z,56.80
2019-02-02T07:53:42.144Z,56.90
2019-02-02T07:56:11.532Z,57.10
2019-02-02T07:58:41.670Z,57.20
2019-02-02T08:01:10.720Z,58.00
2019-02-02T08:03:40.997Z,57.50
2019-02-02T08:06:10.762Z,57.50
2019-02-02T08:08:39.763Z,57.60
2019-02-02T08:11:09.205Z,57.70
2019-02-02T08:13:38.469Z,57.80
2019-02-02T08:16:08.154Z,57.90
2019-02-02T08:18:37.229Z,58.10
2019-02-02T08:21:06.253Z,58.20
2019-02-02T08:23:35.285Z,58.30
2019-02-02T08:26:06.297Z,58.30
2019-02-02T08:28:35.436Z,58.40
2019-02-02T08:31:04.610Z,58.50
2019-02-02T08:33:35.349Z,58.80
2019-02-02T08:36:05.256Z,58.80
2019-02-02T08:38:36.528Z,59.00
2019-02-02T08:41:06.538Z,59.00
2019-02-02T08:43:37.238Z,59.00
2019-02-02T08:46:07.913Z,59.10
2019-02-02T08:48:36.890Z,59.40
2019-02-02T08:51:16.332Z,59.40
2019-02-02T08:53:45.863Z,59.50
2019-02-02T08:59:46.493Z,59.70
2019-02-02T09:02:15.553Z,59.80
2019-02-02T09:04:45.287Z,59.80
2019-02-02T09:07:15.736Z,59.90
2019-02-02T09:09:44.819Z,60.00
2019-02-02T09:12:13.936Z,60.00
2019-02-02T09:14:44.095Z,60.00
2019-02-02T09:17:15.305Z,60.10
2019-02-02T09:19:44.425Z,60.20
2019-02-02T09:22:14.108Z,60.20
2019-02-02T09:24:51.720Z,60.20
2019-02-02T09:27:19.479Z,60.30
2019-02-02T09:29:48.877Z,60.30
2019-02-02T09:32:19.160Z,60.20
2019-02-02T09:34:49.714Z,60.20
2019-02-02T09:37:19.489Z,60.10
2019-02-02T09:39:50.462Z,60.00
2019-02-02T09:42:23.044Z,60.00
2019-02-02T09:44:53.821Z,60.00
2019-02-02T09:47:23.313Z,59.90
2019-02-02T09:49:54.942Z,59.90
2019-02-02T09:52:26.514Z,60.00
2019-02-02T09:55:02.564Z,60.00
2019-02-02T09:57:31.529Z,59.80
2019-02-02T10:00:00.513Z,59.80
2019-02-02T10:02:31.582Z,59.70
2019-02-02T10:05:22.828Z,59.60
2019-02-02T10:07:52.347Z,59.60
2019-02-02T10:10:31.188Z,59.60
2019-02-02T10:13:02.858Z,59.60
2019-02-02T10:15:32.157Z,59.70
2019-02-02T10:18:03.458Z,59.70
2019-02-02T10:20:32.739Z,59.80
2019-02-02T10:23:03.874Z,59.80
2019-02-02T10:25:34.860Z,59.80
2019-02-02T10:28:04.565Z,59.80
2019-02-02T10:30:39.413Z,59.80
2019-02-02T10:33:09.072Z,59.90
2019-02-02T10:35:41.314Z,60.00
2019-02-02T10:38:19.294Z,60.00
2019-02-02T10:40:48.943Z,60.10
2019-02-02T10:43:18.400Z,60.10
2019-02-02T10:45:48.686Z,60.20
2019-02-02T10:48:17.926Z,60.40
2019-02-02T10:50:49.173Z,60.40
2019-02-02T10:53:18.473Z,61.10
2019-02-02T10:58:46.507Z,60.80
2019-02-02T11:01:15.440Z,60.80
2019-02-02T11:03:47.707Z,60.90
2019-02-02T11:06:20.125Z,61.10
2019-02-02T11:08:48.643Z,61.30
2019-02-02T11:11:37.223Z,61.50
2019-02-02T11:14:08.098Z,61.60
2019-02-02T11:16:38.841Z,61.40
2019-02-02T11:19:15.434Z,61.60
2019-02-02T11:21:49.167Z,61.70
2019-02-02T11:24:19.070Z,61.80
2019-02-02T11:27:12.777Z,61.90
2019-02-02T11:29:41.941Z,61.90
2019-02-02T11:32:13.662Z,62.20
2019-02-02T11:34:47.224Z,62.40
2019-02-02T11:37:25.976Z,62.50
2019-02-02T11:39:54.641Z,62.60
2019-02-02T11:42:23.617Z,62.60
2019-02-02T11:44:52.532Z,62.60
2019-02-02T11:47:24.288Z,62.70
2019-02-02T11:49:55.844Z,62.60
2019-02-02T11:52:45.613Z,62.50
2019-02-02T11:55:15.880Z,62.80
2019-02-02T11:57:49.751Z,62.60
2019-02-02T12:00:28.040Z,62.70
2019-02-02T12:03:04.219Z,62.70
2019-02-02T12:05:30.081Z,62.60
2019-02-02T12:08:00.597Z,62.40
2019-02-02T12:10:31.373Z,62.40
2019-02-02T12:13:03.431Z,62.60
2019-02-02T12:15:41.948Z,62.50
2019-02-02T12:18:13.481Z,62.80
2019-02-02T12:20:43.161Z,62.90
2019-02-02T12:23:13.667Z,62.90
2019-02-02T12:25:42.947Z,63.00
2019-02-02T12:28:12.285Z,63.60
2019-02-02T12:30:43.945Z,63.10
2019-02-02T12:33:13.619Z,63.00
2019-02-02T12:35:43.342Z,63.00
2019-02-02T12:38:12.433Z,63.00
2019-02-02T12:40:42.333Z,63.00
2019-02-02T12:43:11.894Z,63.00
2019-02-02T12:45:54.305Z,63.10
2019-02-02T12:48:26.680Z,63.20
2019-02-02T12:50:58.158Z,62.90
2019-02-02T12:53:37.196Z,63.00
2019-02-02T12:56:17.413Z,63.00
2019-02-02T12:58:51.977Z,62.90
2019-02-02T13:01:21.368Z,63.00
2019-02-02T13:04:01.401Z,63.00
2019-02-02T13:06:32.892Z,63.00
2019-02-02T13:09:05.959Z,62.90
2019-02-02T13:11:34.883Z,62.70
2019-02-02T13:14:06.737Z,62.80
2019-02-02T13:16:35.813Z,62.80
2019-02-02T13:19:09.151Z,62.70
2019-02-02T13:21:39.470Z,62.70
2019-02-02T13:24:08.563Z,62.60
2019-02-02T13:26:37.546Z,62.50
2019-02-02T13:29:07.890Z,62.40
2019-02-02T13:31:38.971Z,62.30
2019-02-02T13:34:08.519Z,62.10
2019-02-02T13:36:39.533Z,62.00
2019-02-02T13:39:13.751Z,62.60
2019-02-02T13:41:42.862Z,62.20
2019-02-02T13:44:11.879Z,62.70
2019-02-02T13:46:42.909Z,62.20
2019-02-02T13:49:12.791Z,62.20
2019-02-02T13:51:47.163Z,62.10
2019-02-02T13:54:16.130Z,62.00
2019-02-02T13:56:45.186Z,62.00
2019-02-02T13:59:14.702Z,62.00
2019-02-02T14:01:43.768Z,61.80
2019-02-02T14:04:16.865Z,61.70
2019-02-02T14:06:45.820Z,61.70
2019-02-02T14:09:16.052Z,61.70
2019-02-02T14:11:45.393Z,61.60
2019-02-02T14:14:15.354Z,61.70
2019-02-02T14:16:44.550Z,61.60
2019-02-02T14:19:14.176Z,61.60
2019-02-02T14:21:44.016Z,61.60
2019-02-02T14:24:16.919Z,61.70
2019-02-02T14:26:52.114Z,61.80
2019-02-02T14:29:21.157Z,61.80
2019-02-02T14:31:50.106Z,61.60
2019-02-02T14:34:18.951Z,61.60
2019-02-02T14:36:48.485Z,61.60
2019-02-02T14:40:04.162Z,61.60
2019-02-02T14:42:38.313Z,61.50
2019-02-02T14:45:14.899Z,61.60
2019-02-02T14:47:43.897Z,61.60
2019-02-02T14:50:18.913Z,61.50
2019-02-02T14:52:51.926Z,61.80
2019-02-02T14:55:29.771Z,61.60
2019-02-02T14:57:59.876Z,61.80
2019-02-02T15:00:39.724Z,61.70
2019-02-02T15:03:08.860Z,62.20
2019-02-02T15:05:43.197Z,61.60
2019-02-02T15:08:13.345Z,61.60
2019-02-02T15:10:45.003Z,61.60
2019-02-02T15:13:14.651Z,61.60
2019-02-02T15:15:45.807Z,61.70
2019-02-02T15:18:26.386Z,61.50
2019-02-02T15:20:56.077Z,61.40
2019-02-02T15:23:25.008Z,61.40
2019-02-02T15:25:54.096Z,61.40
2019-02-02T15:28:23.113Z,61.50
2019-02-02T15:30:52.629Z,61.40
2019-02-02T15:33:21.574Z,61.40
2019-02-02T15:35:50.764Z,61.30
2019-02-02T15:38:21.878Z,61.40
2019-02-02T15:40:58.743Z,61.30
2019-02-02T15:43:28.184Z,61.40
2019-02-02T15:45:57.184Z,61.30
2019-02-02T15:48:27.947Z,61.40
2019-02-02T15:50:56.889Z,61.30
2019-02-02T15:53:25.749Z,61.20
2019-02-02T15:55:54.972Z,61.20
2019-02-02T15:58:26.508Z,61.10
2019-02-02T16:00:55.352Z,61.20
2019-02-02T16:03:24.320Z,61.10
2019-02-02T16:05:55.533Z,61.30
2019-02-02T16:08:24.682Z,61.20
2019-02-02T16:11:00.082Z,61.30
2019-02-02T16:13:29.337Z,61.30
2019-02-02T16:16:08.376Z,61.20
2019-02-02T16:18:39.275Z,61.30
2019-02-02T16:21:10.362Z,61.30
2019-02-02T16:23:41.473Z,61.30
2019-02-02T16:26:11.522Z,61.30
2019-02-02T16:28:40.686Z,61.40
2019-02-02T16:31:11.129Z,61.30
2019-02-02T16:33:42.870Z,61.50
2019-02-02T16:36:21.957Z,61.70
2019-02-02T16:38:51.858Z,61.60
2019-02-02T16:41:21.190Z,61.40
2019-02-02T16:43:55.055Z,61.60
2019-02-02T16:46:26.983Z,61.60
2019-02-02T16:48:57.179Z,61.60
2019-02-02T16:51:26.202Z,61.60
2019-02-02T16:53:56.983Z,61.70
2019-02-02T16:56:25.992Z,61.60
2019-02-02T16:58:58.386Z,61.80
2019-02-02T17:01:27.399Z,61.90
2019-02-02T17:03:58.444Z,62.00
2019-02-02T17:06:28.047Z,62.00
2019-02-02T17:08:58.983Z,62.20
2019-02-02T17:11:30.096Z,62.10
2019-02-02T17:14:01.579Z,62.30
2019-02-02T17:16:35.168Z,62.50
2019-02-02T17:19:06.809Z,62.60
2019-02-02T17:21:37.363Z,62.70
2019-02-02T17:24:06.430Z,62.70
2019-02-02T17:27:12.541Z,62.70
2019-02-02T17:29:42.220Z,62.80
2019-02-02T17:32:14.719Z,62.90
2019-02-02T17:34:45.905Z,63.00
2019-02-02T17:37:16.365Z,63.10
2019-02-02T17:39:45.424Z,63.10
2019-02-02T17:42:17.038Z,63.20
2019-02-02T17:44:46.024Z,63.20
2019-02-02T17:47:15.057Z,63.20
2019-02-02T17:49:46.340Z,63.30
2019-02-02T17:52:16.916Z,63.40
2019-02-02T17:54:46.327Z,63.40
2019-02-02T17:57:16.345Z,63.40
2019-02-02T17:59:49.531Z,63.30
2019-02-02T18:02:20.282Z,63.50
2019-02-02T18:04:52.110Z,63.30
2019-02-02T18:07:25.635Z,63.40
2019-02-02T18:10:15.165Z,63.40
2019-02-02T18:12:46.437Z,63.40
2019-02-02T18:15:25.165Z,63.40
2019-02-02T18:17:54.773Z,63.60
2019-02-02T18:20:24.622Z,63.60
2019-02-02T18:22:57.536Z,64.30
2019-02-02T18:25:26.601Z,63.70
2019-02-02T18:27:59.309Z,63.70
2019-02-02T18:30:37.168Z,63.70
2019-02-02T18:33:10.846Z,63.70
2019-02-02T18:35:44.909Z,63.70
2019-02-02T18:38:14.474Z,63.80
2019-02-02T18:40:47.224Z,63.60
2019-02-02T18:43:17.321Z,63.80
2019-02-02T18:45:46.353Z,63.80
2019-02-02T18:48:16.922Z,63.80
2019-02-02T18:50:45.966Z,64.00
2019-02-02T18:53:17.251Z,64.10
2019-02-02T18:59:16.454Z,64.40
2019-02-02T19:01:46.466Z,64.60
2019-02-02T19:04:19.986Z,64.80
2019-02-02T19:07:28.544Z,64.90
2019-02-02T19:10:01.230Z,65.10
2019-02-02T19:12:34.359Z,65.30
2019-02-02T19:15:56.865Z,65.50
2019-02-02T19:19:26.332Z,65.60
2019-02-02T19:24:56.616Z,65.80
2019-02-02T19:27:27.804Z,65.80
2019-02-02T19:29:59.047Z,66.00
2019-02-02T19:32:30.603Z,66.10
2019-02-02T19:35:16.265Z,66.00
2019-02-02T19:37:51.733Z,66.10
2019-02-02T19:40:25.761Z,66.20
2019-02-02T19:43:05.926Z,66.30
2019-02-02T19:45:38.433Z,66.40
2019-02-02T19:48:18.201Z,66.50
2019-02-02T19:50:49.556Z,66.60
2019-02-02T19:53:20.484Z,66.70
2019-02-02T19:56:06.821Z,66.80
2019-02-02T19:58:36.681Z,67.00
2019-02-02T20:01:09.782Z,67.10
2019-02-02T20:03:40.630Z,67.40
2019-02-02T20:09:41.007Z,67.70
2019-02-02T20:14:52.626Z,68.20
2019-02-02T20:17:24.784Z,68.20
2019-02-02T20:20:17.150Z,68.50
2019-02-02T20:22:46.318Z,68.70
2019-02-02T20:25:27.060Z,68.70
2019-02-02T20:27:56.566Z,68.80
2019-02-02T20:30:39.954Z,68.90
2019-02-02T20:33:11.923Z,69.20
2019-02-02T20:35:51.783Z,69.30
2019-02-02T20:38:23.562Z,69.50
2019-02-02T20:40:55.320Z,69.60
2019-02-02T20:43:25.745Z,69.80
2019-02-02T20:46:13.955Z,70.00
2019-02-02T20:48:49.001Z,70.00
2019-02-02T20:51:21.611Z,70.20
2019-02-02T20:53:54.212Z,70.00
2019-02-02T20:56:23.546Z,70.60
2019-02-02T20:58:56.001Z,70.20
2019-02-02T21:01:27.369Z,70.40
2019-02-02T21:03:57.045Z,70.40
2019-02-02T21:06:30.281Z,70.70
2019-02-02T21:09:05.092Z,70.70
2019-02-02T21:11:35.645Z,70.90
2019-02-02T21:14:11.677Z,71.30
2019-02-02T21:16:56.160Z,70.70
2019-02-02T21:19:27.691Z,70.80
2019-02-02T21:22:01.110Z,71.00
2019-02-02T21:24:30.826Z,71.00
2019-02-02T21:26:59.892Z,70.90
2019-02-02T21:29:33.067Z,70.90
2019-02-02T21:32:01.933Z,70.80
2019-02-02T21:34:31.077Z,70.80
2019-02-02T21:37:01.461Z,70.90
2019-02-02T21:39:30.477Z,70.90
2019-02-02T21:41:59.371Z,71.00
2019-02-02T21:44:28.805Z,71.00
2019-02-02T21:46:57.973Z,71.10
2019-02-02T21:49:29.188Z,71.10
2019-02-02T21:51:58.177Z,70.80
2019-02-02T21:54:27.979Z,70.70
2019-02-02T21:56:58.565Z,70.80
2019-02-02T21:59:29.528Z,70.90
2019-02-02T22:01:59.432Z,70.90
2019-02-02T22:04:32.930Z,71.50
2019-02-02T22:07:02.654Z,70.80
2019-02-02T22:09:32.803Z,70.90
2019-02-02T22:12:02.405Z,71.00
2019-02-02T22:14:35.496Z,71.10
2019-02-02T22:17:19.622Z,71.10
2019-02-02T22:19:49.617Z,71.10
2019-02-02T22:22:19.105Z,71.00
2019-02-02T22:25:09.546Z,71.10
2019-02-02T22:27:40.419Z,71.10
2019-02-02T22:30:14.257Z,71.20
2019-02-02T22:33:04.893Z,71.10
2019-02-02T22:36:12.127Z,71.10
2019-02-02T22:38:50.689Z,71.10
2019-02-02T22:41:22.904Z,71.00
2019-02-02T22:44:17.712Z,70.80
2019-02-02T22:47:59.494Z,70.90
2019-02-02T22:51:08.358Z,70.90
2019-02-02T22:53:59.803Z,70.90
2019-02-02T23:08:11.075Z,71.10
2019-02-02T23:33:28.602Z,70.90
2019-02-02T23:59:14.824Z,70.50
