createdAt,value
2018-04-17T00:01:17.464Z,8.20
2018-04-17T00:03:47.702Z,8.20
2018-04-17T00:08:58.303Z,8.10
2018-04-17T00:11:25.900Z,8.10
2018-04-17T00:13:53.486Z,8.10
2018-04-17T00:16:21.104Z,8.00
2018-04-17T00:18:49.294Z,7.90
2018-04-17T00:21:16.863Z,7.90
2018-04-17T00:23:44.482Z,7.90
2018-04-17T00:26:13.162Z,7.80
2018-04-17T00:28:41.103Z,7.80
2018-04-17T00:31:08.710Z,7.70
2018-04-17T00:36:39.591Z,7.60
2018-04-17T00:39:09.641Z,7.50
2018-04-17T00:41:37.299Z,7.50
2018-04-17T00:44:04.997Z,7.50
2018-04-17T00:46:32.560Z,7.40
2018-04-17T00:49:02.309Z,7.40
2018-04-17T00:51:30.492Z,7.30
2018-04-17T00:54:01.781Z,7.30
2018-04-17T00:56:29.316Z,7.30
2018-04-17T00:58:57.780Z,7.20
2018-04-17T01:01:25.431Z,7.20
2018-04-17T01:03:54.116Z,7.20
2018-04-17T01:06:22.549Z,7.20
2018-04-17T01:08:51.278Z,7.10
2018-04-17T01:11:19.092Z,7.10
2018-04-17T01:13:53.340Z,7.10
2018-04-17T01:16:21.546Z,7.10
2018-04-17T01:18:49.985Z,7.10
2018-04-17T01:21:18.473Z,7.10
2018-04-17T01:23:47.631Z,7.00
2018-04-17T01:26:18.692Z,7.00
2018-04-17T01:28:47.353Z,6.90
2018-04-17T01:31:15.245Z,6.90
2018-04-17T01:42:38.711Z,6.80
2018-04-17T01:45:06.287Z,6.70
2018-04-17T01:47:33.921Z,6.70
2018-04-17T01:50:01.620Z,6.70
2018-04-17T01:52:29.196Z,6.60
2018-04-17T01:54:56.798Z,6.60
2018-04-17T01:57:24.801Z,6.60
2018-04-17T01:59:52.440Z,6.60
2018-04-17T02:02:20.051Z,6.50
2018-04-17T02:04:47.649Z,6.50
2018-04-17T02:07:15.596Z,6.50
2018-04-17T02:09:44.796Z,6.50
2018-04-17T02:12:13.243Z,6.50
2018-04-17T02:14:42.099Z,6.40
2018-04-17T02:17:09.936Z,6.40
2018-04-17T02:19:48.175Z,6.40
2018-04-17T02:22:16.035Z,6.40
2018-04-17T02:24:46.677Z,6.40
2018-04-17T02:34:33.233Z,6.30
2018-04-17T02:37:04.375Z,6.30
2018-04-17T02:42:28.059Z,6.20
2018-04-17T02:44:55.790Z,6.20
2018-04-17T02:47:23.592Z,6.20
2018-04-17T02:49:51.289Z,6.20
2018-04-17T02:52:19.224Z,6.10
2018-04-17T02:54:46.977Z,6.10
2018-04-17T02:57:14.848Z,6.10
2018-04-17T02:59:43.114Z,6.10
2018-04-17T03:02:12.617Z,6.00
2018-04-17T03:04:40.519Z,6.00
2018-04-17T03:07:09.363Z,6.00
2018-04-17T03:09:37.096Z,6.00
2018-04-17T03:12:04.835Z,6.00
2018-04-17T03:14:32.986Z,5.90
2018-04-17T03:17:00.696Z,6.00
2018-04-17T03:19:28.395Z,5.90
2018-04-17T03:21:56.073Z,5.90
2018-04-17T03:24:23.739Z,5.90
2018-04-17T03:26:51.370Z,5.90
2018-04-17T03:29:19.143Z,5.80
2018-04-17T03:31:46.940Z,5.80
2018-04-17T03:34:14.682Z,5.80
2018-04-17T03:36:42.326Z,5.70
2018-04-17T03:39:10.015Z,5.70
2018-04-17T04:02:27.375Z,5.50
2018-04-17T04:04:58.029Z,5.40
2018-04-17T04:07:26.032Z,5.40
2018-04-17T04:09:54.182Z,5.40
2018-04-17T04:12:21.752Z,5.40
2018-04-17T04:14:49.404Z,5.30
2018-04-17T04:17:29.097Z,5.30
2018-04-17T04:20:08.571Z,5.30
2018-04-17T04:22:47.904Z,5.20
2018-04-17T04:25:31.607Z,5.20
2018-04-17T04:27:59.211Z,5.20
2018-04-17T04:30:27.240Z,5.20
2018-04-17T04:32:54.858Z,5.20
2018-04-17T04:35:22.464Z,5.20
2018-04-17T04:37:50.065Z,5.20
2018-04-17T04:40:17.645Z,5.20
2018-04-17T04:42:45.190Z,5.20
2018-04-17T04:45:13.152Z,5.20
2018-04-17T04:47:40.748Z,5.20
2018-04-17T04:50:08.272Z,5.20
2018-04-17T04:52:35.842Z,5.20
2018-04-17T04:55:03.735Z,5.20
2018-04-17T04:57:31.216Z,5.20
2018-04-17T04:59:58.700Z,5.30
2018-04-17T05:02:26.193Z,5.30
2018-04-17T05:04:53.740Z,5.40
2018-04-17T05:07:21.199Z,5.40
2018-04-17T05:09:49.070Z,5.60
2018-04-17T05:12:16.986Z,5.70
2018-04-17T05:14:44.458Z,5.70
2018-04-17T05:17:11.951Z,5.80
2018-04-17T05:19:39.815Z,6.10
2018-04-17T05:22:07.704Z,6.20
2018-04-17T05:24:35.183Z,6.20
2018-04-17T05:27:02.676Z,6.30
2018-04-17T05:29:30.592Z,6.70
2018-04-17T05:31:58.075Z,6.70
2018-04-17T05:34:25.586Z,6.90
2018-04-17T05:36:53.098Z,7.00
2018-04-17T05:39:20.589Z,7.20
2018-04-17T05:41:48.475Z,7.50
2018-04-17T05:44:15.980Z,7.50
2018-04-17T05:46:43.466Z,7.70
2018-04-17T05:49:11.356Z,8.10
2018-04-17T05:51:38.870Z,8.10
2018-04-17T05:54:06.376Z,8.40
2018-04-17T05:56:33.882Z,8.60
2018-04-17T05:59:01.458Z,8.80
2018-04-17T06:01:29.346Z,9.20
2018-04-17T06:03:56.835Z,9.20
2018-04-17T06:06:24.344Z,9.40
2018-04-17T06:08:52.242Z,10.00
2018-04-17T06:11:19.740Z,10.00
2018-04-17T06:13:47.322Z,10.30
2018-04-17T06:16:15.210Z,10.90
2018-04-17T06:18:42.694Z,10.90
2018-04-17T06:21:10.202Z,11.20
2018-04-17T06:23:37.702Z,11.40
2018-04-17T06:26:05.257Z,11.60
2018-04-17T06:28:33.099Z,12.20
2018-04-17T06:31:00.983Z,12.50
2018-04-17T06:33:28.490Z,12.50
2018-04-17T06:35:55.986Z,12.90
2018-04-17T06:38:23.470Z,13.20
2018-04-17T06:40:50.956Z,13.60
2018-04-17T06:43:18.462Z,13.80
2018-04-17T06:45:45.963Z,14.10
2018-04-17T06:48:13.459Z,14.50
2018-04-17T06:50:41.338Z,15.10
2018-04-17T06:53:09.225Z,15.20
2018-04-17T06:55:36.713Z,15.20
2018-04-17T06:58:04.271Z,15.40
2018-04-17T07:00:31.723Z,15.30
2018-04-17T07:02:59.213Z,15.60
2018-04-17T07:05:26.695Z,15.80
2018-04-17T07:07:54.207Z,15.90
2018-04-17T07:10:21.687Z,15.90
2018-04-17T07:12:49.580Z,17.10
2018-04-17T07:15:17.098Z,17.10
2018-04-17T07:17:44.595Z,17.60
2018-04-17T07:20:12.071Z,17.20
2018-04-17T07:22:39.571Z,16.90
2018-04-17T07:25:07.054Z,17.00
2018-04-17T07:27:34.552Z,16.80
2018-04-17T07:30:02.161Z,17.00
2018-04-17T07:32:30.059Z,17.10
2018-04-17T07:34:57.569Z,17.20
2018-04-17T07:37:25.078Z,17.40
2018-04-17T07:39:52.577Z,17.70
2018-04-17T07:42:20.079Z,18.10
2018-04-17T07:44:47.582Z,17.70
2018-04-17T07:47:30.122Z,17.80
2018-04-17T07:49:57.541Z,17.60
2018-04-17T07:52:25.020Z,17.20
2018-04-17T07:54:52.542Z,17.50
2018-04-17T07:57:20.042Z,17.90
2018-04-17T07:59:47.523Z,17.90
2018-04-17T08:02:15.034Z,18.10
2018-04-17T08:04:42.550Z,18.50
2018-04-17T08:07:10.083Z,18.70
2018-04-17T08:09:37.974Z,19.00
2018-04-17T08:12:05.455Z,19.00
2018-04-17T08:14:32.946Z,19.20
2018-04-17T08:17:00.450Z,19.70
2018-04-17T08:19:27.931Z,19.70
2018-04-17T08:21:55.405Z,20.10
2018-04-17T08:24:22.915Z,20.50
2018-04-17T08:26:50.395Z,20.80
2018-04-17T08:29:17.881Z,21.00
2018-04-17T08:31:45.388Z,20.80
2018-04-17T08:34:12.894Z,21.10
2018-04-17T08:36:40.390Z,21.40
2018-04-17T08:39:07.903Z,21.30
2018-04-17T08:41:35.449Z,20.90
2018-04-17T08:44:02.910Z,20.80
2018-04-17T08:46:30.461Z,20.90
2018-04-17T08:48:57.983Z,20.50
2018-04-17T08:51:25.862Z,20.70
2018-04-17T08:53:53.366Z,20.70
2018-04-17T08:56:20.861Z,20.80
2018-04-17T08:58:48.373Z,21.00
2018-04-17T09:01:15.858Z,21.40
2018-04-17T09:03:43.731Z,21.80
2018-04-17T09:06:11.637Z,22.10
2018-04-17T09:08:39.148Z,22.10
2018-04-17T09:11:07.027Z,22.00
2018-04-17T09:13:34.555Z,22.00
2018-04-17T09:16:02.068Z,22.10
2018-04-17T09:18:29.577Z,22.20
2018-04-17T09:20:57.081Z,22.40
2018-04-17T09:23:25.863Z,21.90
2018-04-17T09:25:53.699Z,21.70
2018-04-17T09:28:21.575Z,21.40
2018-04-17T09:30:49.071Z,21.40
2018-04-17T09:33:16.594Z,21.80
2018-04-17T09:35:44.044Z,21.90
2018-04-17T09:38:11.928Z,22.20
2018-04-17T09:40:39.432Z,22.20
2018-04-17T09:43:06.922Z,22.40
2018-04-17T09:45:34.807Z,22.20
2018-04-17T09:48:02.296Z,22.20
2018-04-17T09:50:29.790Z,22.50
2018-04-17T09:52:57.678Z,23.00
2018-04-17T09:55:25.166Z,23.00
2018-04-17T09:57:52.662Z,23.10
2018-04-17T10:00:20.139Z,22.80
2018-04-17T10:02:47.999Z,22.90
2018-04-17T10:05:15.901Z,22.40
2018-04-17T10:07:43.374Z,22.40
2018-04-17T10:10:10.855Z,22.20
2018-04-17T10:12:38.355Z,22.10
2018-04-17T10:15:05.853Z,22.50
2018-04-17T10:17:33.353Z,22.60
2018-04-17T10:20:25.126Z,21.80
2018-04-17T10:22:53.071Z,21.80
2018-04-17T10:25:23.397Z,21.80
2018-04-17T10:27:50.904Z,22.20
2018-04-17T10:30:18.482Z,22.50
2018-04-17T10:32:45.930Z,22.60
2018-04-17T10:35:13.424Z,22.60
2018-04-17T10:37:40.896Z,22.70
2018-04-17T10:40:08.398Z,23.10
2018-04-17T10:42:35.923Z,22.90
2018-04-17T10:45:03.420Z,23.30
2018-04-17T10:47:31.314Z,22.80
2018-04-17T10:49:58.819Z,22.80
2018-04-17T10:52:26.304Z,23.10
2018-04-17T10:54:54.203Z,23.80
2018-04-17T10:57:21.696Z,23.80
2018-04-17T10:59:49.228Z,24.10
2018-04-17T11:02:17.092Z,23.50
2018-04-17T11:04:44.572Z,23.50
2018-04-17T11:07:12.051Z,23.50
2018-04-17T11:09:39.543Z,23.70
2018-04-17T11:12:08.069Z,23.60
2018-04-17T11:14:35.574Z,24.10
2018-04-17T11:17:03.154Z,23.90
2018-04-17T11:19:30.671Z,24.30
2018-04-17T11:21:58.161Z,24.50
2018-04-17T11:24:25.673Z,24.90
2018-04-17T11:26:53.198Z,25.10
2018-04-17T11:29:20.689Z,25.20
2018-04-17T11:31:48.165Z,25.40
2018-04-17T11:34:16.071Z,24.70
2018-04-17T11:36:43.548Z,24.70
2018-04-17T11:39:11.056Z,25.10
2018-04-17T11:41:38.957Z,24.50
2018-04-17T11:44:06.445Z,24.50
2018-04-17T11:46:33.956Z,24.80
2018-04-17T11:49:01.537Z,25.00
2018-04-17T11:51:29.087Z,24.80
2018-04-17T11:53:56.590Z,25.30
2018-04-17T11:56:24.111Z,24.90
2018-04-17T11:58:51.657Z,24.50
2018-04-17T12:01:19.174Z,24.60
2018-04-17T12:03:46.676Z,24.90
2018-04-17T12:06:14.152Z,25.10
2018-04-17T12:08:41.656Z,25.40
2018-04-17T12:11:10.657Z,25.40
2018-04-17T12:13:38.262Z,25.40
2018-04-17T12:16:05.743Z,25.50
2018-04-17T12:18:33.235Z,25.10
2018-04-17T12:21:00.722Z,25.10
2018-04-17T12:23:28.234Z,25.10
2018-04-17T12:25:56.142Z,25.70
2018-04-17T12:28:23.651Z,25.70
2018-04-17T12:30:51.139Z,25.80
2018-04-17T12:33:18.648Z,25.90
2018-04-17T12:35:46.137Z,25.80
2018-04-17T12:38:14.022Z,26.20
2018-04-17T12:40:41.530Z,26.20
2018-04-17T12:43:09.022Z,26.50
2018-04-17T12:45:36.514Z,26.20
2018-04-17T12:48:04.007Z,26.10
2018-04-17T12:50:31.492Z,25.50
2018-04-17T12:52:59.371Z,25.50
2018-04-17T12:55:26.879Z,25.50
2018-04-17T12:57:54.375Z,26.20
2018-04-17T13:00:21.893Z,26.40
2018-04-17T13:02:49.385Z,26.50
2018-04-17T13:05:16.915Z,26.50
2018-04-17T13:07:47.680Z,25.30
2018-04-17T13:10:15.238Z,25.10
2018-04-17T13:12:43.128Z,25.80
2018-04-17T13:15:10.631Z,25.80
2018-04-17T13:17:38.205Z,26.10
2018-04-17T13:20:06.123Z,27.00
2018-04-17T13:22:33.668Z,27.00
2018-04-17T13:25:01.177Z,27.20
2018-04-17T13:27:28.726Z,27.50
2018-04-17T13:29:56.234Z,27.60
2018-04-17T13:32:23.732Z,27.20
2018-04-17T13:34:51.246Z,27.40
2018-04-17T13:37:18.820Z,27.90
2018-04-17T13:39:46.301Z,27.40
2018-04-17T13:42:13.790Z,26.50
2018-04-17T13:44:41.326Z,26.70
2018-04-17T13:47:08.831Z,26.80
2018-04-17T13:49:36.323Z,26.70
2018-04-17T13:52:03.822Z,26.90
2018-04-17T13:54:31.322Z,26.80
2018-04-17T13:56:58.818Z,26.70
2018-04-17T13:59:26.318Z,26.90
2018-04-17T14:01:53.820Z,27.40
2018-04-17T14:04:21.312Z,26.50
2018-04-17T14:06:49.199Z,27.20
2018-04-17T14:09:16.716Z,27.20
2018-04-17T14:11:44.220Z,27.90
2018-04-17T14:14:11.729Z,28.30
2018-04-17T14:16:39.227Z,28.20
2018-04-17T14:19:06.728Z,27.30
2018-04-17T14:21:34.232Z,27.70
2018-04-17T14:24:02.148Z,29.10
2018-04-17T14:26:29.668Z,29.10
2018-04-17T14:28:57.160Z,29.60
2018-04-17T14:31:24.645Z,28.80
2018-04-17T14:33:52.153Z,29.00
2018-04-17T14:36:19.651Z,29.10
2018-04-17T14:38:47.144Z,29.60
2018-04-17T14:41:15.134Z,30.90
2018-04-17T14:43:43.884Z,30.90
2018-04-17T14:46:14.752Z,30.90
2018-04-17T14:49:04.368Z,30.40
2018-04-17T14:51:33.076Z,30.40
2018-04-17T14:54:01.834Z,30.30
2018-04-17T14:56:29.421Z,29.80
2018-04-17T14:58:56.895Z,29.70
2018-04-17T15:01:25.609Z,28.90
2018-04-17T15:03:53.190Z,28.90
2018-04-17T15:06:20.713Z,28.80
2018-04-17T15:08:48.343Z,28.70
2018-04-17T15:11:15.851Z,28.80
2018-04-17T15:13:43.380Z,29.00
2018-04-17T15:16:11.260Z,28.60
2018-04-17T15:18:38.972Z,28.60
2018-04-17T15:21:06.920Z,28.00
2018-04-17T15:23:34.987Z,28.00
2018-04-17T15:26:26.775Z,28.00
2018-04-17T15:28:54.584Z,28.30
2018-04-17T15:31:22.079Z,27.70
2018-04-17T15:33:49.588Z,27.00
2018-04-17T15:36:17.188Z,26.90
2018-04-17T15:38:44.689Z,26.70
2018-04-17T15:41:12.200Z,26.30
2018-04-17T15:43:39.671Z,26.60
2018-04-17T15:46:07.560Z,26.90
2018-04-17T15:48:35.124Z,26.90
2018-04-17T15:51:02.628Z,26.80
2018-04-17T15:53:30.126Z,26.80
2018-04-17T15:55:58.019Z,26.40
2018-04-17T15:58:25.533Z,26.40
2018-04-17T16:00:53.038Z,26.00
2018-04-17T16:03:20.563Z,25.90
2018-04-17T16:05:48.110Z,25.60
2018-04-17T16:08:15.994Z,25.50
2018-04-17T16:10:43.511Z,25.50
2018-04-17T16:13:11.062Z,25.30
2018-04-17T16:15:38.515Z,25.30
2018-04-17T16:18:05.994Z,25.10
2018-04-17T16:20:33.495Z,25.10
2018-04-17T16:23:01.006Z,24.80
2018-04-17T16:25:28.519Z,24.60
2018-04-17T16:27:56.001Z,24.50
2018-04-17T16:30:23.492Z,24.40
2018-04-17T16:32:50.978Z,24.10
2018-04-17T16:35:18.484Z,24.00
2018-04-17T16:37:45.971Z,23.60
2018-04-17T16:40:13.915Z,23.00
2018-04-17T16:42:41.392Z,23.10
2018-04-17T16:45:09.276Z,22.90
2018-04-17T16:47:36.815Z,22.90
2018-04-17T16:50:04.754Z,23.00
2018-04-17T16:52:32.238Z,23.00
2018-04-17T16:55:00.304Z,22.60
2018-04-17T16:57:28.278Z,22.70
2018-04-17T16:59:55.798Z,22.70
2018-04-17T17:02:23.323Z,22.60
2018-04-17T17:04:50.863Z,22.60
2018-04-17T17:07:18.390Z,22.60
2018-04-17T17:09:45.922Z,22.50
2018-04-17T17:12:14.127Z,22.50
2018-04-17T17:14:41.612Z,22.40
2018-04-17T17:17:09.512Z,22.20
2018-04-17T17:19:36.992Z,22.20
2018-04-17T17:22:04.478Z,22.10
2018-04-17T17:24:31.964Z,22.00
2018-04-17T17:26:59.471Z,22.00
2018-04-17T17:29:26.968Z,21.90
2018-04-17T17:31:54.497Z,21.90
2018-04-17T17:34:22.063Z,21.70
2018-04-17T17:36:49.565Z,21.60
2018-04-17T17:39:17.235Z,21.50
2018-04-17T17:41:44.755Z,21.40
2018-04-17T17:44:12.787Z,21.20
2018-04-17T17:46:41.019Z,21.10
2018-04-17T17:49:08.497Z,21.10
2018-04-17T17:51:36.087Z,21.00
2018-04-17T17:54:03.611Z,20.90
2018-04-17T17:56:31.313Z,20.70
2018-04-17T17:58:58.813Z,20.70
2018-04-17T18:01:26.316Z,20.50
2018-04-17T18:03:53.868Z,20.40
2018-04-17T18:06:23.532Z,20.30
2018-04-17T18:08:51.328Z,20.20
2018-04-17T18:11:19.038Z,20.10
2018-04-17T18:13:46.972Z,19.90
2018-04-17T18:16:15.477Z,19.90
2018-04-17T18:18:44.739Z,19.80
2018-04-17T18:21:12.365Z,19.70
2018-04-17T18:26:51.261Z,19.30
2018-04-17T18:29:19.099Z,19.20
2018-04-17T18:34:25.089Z,18.80
2018-04-17T18:36:53.505Z,18.80
2018-04-17T18:39:21.692Z,18.70
2018-04-17T18:41:54.243Z,18.60
2018-04-17T18:44:22.834Z,18.30
2018-04-17T18:46:50.644Z,18.30
2018-04-17T18:49:18.930Z,18.20
2018-04-17T18:51:48.666Z,18.00
2018-04-17T18:54:17.564Z,18.00
2018-04-17T18:56:45.452Z,17.90
2018-04-17T18:59:13.229Z,17.70
2018-04-17T19:01:42.500Z,17.50
2018-04-17T19:04:10.127Z,17.40
2018-04-17T19:06:38.125Z,17.20
2018-04-17T19:09:05.628Z,17.20
2018-04-17T19:11:33.130Z,17.10
2018-04-17T19:14:00.666Z,17.00
2018-04-17T19:16:28.170Z,16.90
2018-04-17T19:18:56.193Z,16.60
2018-04-17T19:21:25.100Z,16.40
2018-04-17T19:23:53.879Z,16.40
2018-04-17T19:26:21.429Z,16.30
2018-04-17T19:28:48.956Z,16.30
2018-04-17T19:31:16.633Z,16.20
2018-04-17T19:33:44.199Z,16.10
2018-04-17T19:36:11.792Z,16.00
2018-04-17T19:38:39.373Z,15.90
2018-04-17T19:41:07.295Z,15.80
2018-04-17T19:43:34.827Z,15.80
2018-04-17T19:46:02.431Z,15.70
2018-04-17T19:48:29.932Z,15.60
2018-04-17T19:50:57.850Z,15.50
2018-04-17T19:53:25.817Z,15.40
2018-04-17T19:55:53.437Z,15.40
2018-04-17T19:58:21.159Z,15.30
2018-04-17T20:00:48.905Z,15.30
2018-04-17T20:03:16.464Z,15.20
2018-04-17T20:05:44.170Z,15.10
2018-04-17T20:08:11.812Z,15.10
2018-04-17T20:10:39.707Z,15.00
2018-04-17T20:13:07.224Z,14.90
2018-04-17T20:15:35.013Z,14.90
2018-04-17T20:18:03.072Z,14.70
2018-04-17T20:20:30.824Z,14.70
2018-04-17T20:22:58.631Z,14.70
2018-04-17T20:25:26.472Z,14.60
2018-04-17T20:27:54.560Z,14.50
2018-04-17T20:30:22.067Z,14.50
2018-04-17T20:32:49.680Z,14.40
2018-04-17T20:35:17.187Z,14.30
2018-04-17T20:37:44.708Z,14.20
2018-04-17T20:40:12.246Z,14.20
2018-04-17T20:42:39.782Z,14.10
2018-04-17T20:45:07.749Z,14.00
2018-04-17T20:47:35.700Z,14.00
2018-04-17T20:50:03.245Z,14.00
2018-04-17T20:52:30.792Z,13.90
2018-04-17T20:54:58.312Z,13.80
2018-04-17T20:57:25.856Z,13.80
2018-04-17T20:59:53.759Z,13.70
2018-04-17T21:05:11.088Z,13.70
2018-04-17T21:07:49.361Z,13.60
2018-04-17T21:10:16.973Z,13.50
2018-04-17T21:13:05.353Z,13.50
2018-04-17T21:15:33.431Z,13.40
2018-04-17T21:18:01.019Z,13.40
2018-04-17T21:20:28.525Z,13.30
2018-04-17T21:22:56.072Z,13.10
2018-04-17T21:25:23.588Z,13.10
2018-04-17T21:27:51.537Z,12.90
2018-04-17T21:30:19.099Z,12.90
2018-04-17T21:32:46.651Z,12.90
2018-04-17T21:35:14.198Z,12.80
2018-04-17T21:37:41.700Z,12.80
2018-04-17T21:40:09.279Z,12.80
2018-04-17T21:42:43.229Z,12.70
2018-04-17T21:45:10.744Z,12.70
2018-04-17T21:47:38.308Z,12.70
2018-04-17T21:50:05.816Z,12.60
2018-04-17T21:52:33.320Z,12.60
2018-04-17T21:55:00.835Z,12.50
2018-04-17T21:57:28.826Z,12.40
2018-04-17T21:59:56.740Z,12.40
2018-04-17T22:02:24.237Z,12.40
2018-04-17T22:04:52.167Z,12.20
2018-04-17T22:07:19.766Z,12.30
2018-04-17T22:09:47.292Z,12.20
2018-04-17T22:12:14.836Z,12.10
2018-04-17T22:14:42.352Z,12.10
2018-04-17T22:17:09.897Z,12.10
2018-04-17T22:19:37.792Z,12.00
2018-04-17T22:22:05.358Z,12.00
2018-04-17T22:24:32.878Z,11.90
2018-04-17T22:27:00.853Z,11.80
2018-04-17T22:29:28.457Z,11.80
2018-04-17T22:31:56.080Z,11.70
2018-04-17T22:34:23.639Z,11.70
2018-04-17T22:36:51.198Z,11.70
2018-04-17T22:39:18.776Z,11.60
2018-04-17T22:41:46.322Z,11.60
2018-04-17T22:44:13.923Z,11.50
2018-04-17T22:46:41.449Z,11.50
2018-04-17T22:49:08.972Z,11.40
2018-04-17T22:51:36.927Z,11.40
2018-04-17T22:54:04.423Z,11.40
2018-04-17T22:56:31.951Z,11.30
2018-04-17T22:58:59.944Z,11.20
2018-04-17T23:01:27.494Z,11.20
2018-04-17T23:03:55.015Z,11.20
2018-04-17T23:06:22.561Z,11.10
2018-04-17T23:08:50.113Z,11.10
2018-04-17T23:11:17.649Z,11.00
2018-04-17T23:13:45.181Z,11.00
2018-04-17T23:16:13.106Z,10.90
2018-04-17T23:18:40.688Z,10.90
2018-04-17T23:21:08.242Z,10.80
2018-04-17T23:23:35.745Z,10.80
2018-04-17T23:26:03.229Z,10.80
2018-04-17T23:28:30.729Z,10.70
2018-04-17T23:30:58.616Z,10.60
2018-04-17T23:33:26.138Z,10.60
2018-04-17T23:35:53.623Z,10.60
2018-04-17T23:38:21.492Z,10.50
2018-04-17T23:40:49.371Z,10.50
2018-04-17T23:43:16.881Z,10.50
2018-04-17T23:45:44.380Z,10.50
2018-04-17T23:48:11.904Z,10.50
2018-04-17T23:50:39.439Z,10.40
2018-04-17T23:53:06.980Z,10.30
2018-04-17T23:55:34.532Z,10.30
2018-04-17T23:58:02.972Z,10.30
