createdAt,value
2024-05-09T00:00:55.701Z,13.42
2024-05-09T00:01:56.518Z,13.41
2024-05-09T00:02:57.372Z,13.40
2024-05-09T00:03:58.131Z,13.39
2024-05-09T00:04:58.919Z,13.38
2024-05-09T00:05:59.658Z,13.37
2024-05-09T00:07:00.157Z,13.37
2024-05-09T00:08:01.009Z,13.37
2024-05-09T00:09:01.957Z,13.35
2024-05-09T00:10:02.269Z,13.35
2024-05-09T00:11:03.082Z,13.34
2024-05-09T00:12:03.727Z,13.33
2024-05-09T00:13:04.303Z,13.31
2024-05-09T00:14:05.015Z,13.31
2024-05-09T00:15:05.653Z,13.29
2024-05-09T00:16:06.366Z,13.29
2024-05-09T00:17:07.212Z,13.27
2024-05-09T00:18:08.355Z,13.25
2024-05-09T00:19:08.615Z,13.25
2024-05-09T00:20:17.430Z,13.22
2024-05-09T00:21:09.930Z,13.21
2024-05-09T00:22:10.548Z,13.19
2024-05-09T00:23:12.428Z,13.18
2024-05-09T00:24:11.912Z,13.16
2024-05-09T00:25:12.722Z,13.17
2024-05-09T00:26:13.450Z,13.16
2024-05-09T00:27:14.099Z,13.14
2024-05-09T00:28:14.793Z,13.14
2024-05-09T00:29:15.504Z,13.12
2024-05-09T00:30:24.229Z,13.10
2024-05-09T00:31:17.016Z,13.10
2024-05-09T00:32:17.793Z,13.10
2024-05-09T00:33:18.609Z,13.11
2024-05-09T00:34:19.063Z,13.12
2024-05-09T00:35:19.821Z,13.10
2024-05-09T00:36:20.527Z,13.11
2024-05-09T00:37:21.230Z,13.11
2024-05-09T00:38:21.948Z,13.10
2024-05-09T00:39:22.624Z,13.09
2024-05-09T00:40:31.155Z,13.09
2024-05-09T00:41:25.092Z,13.07
2024-05-09T00:42:24.902Z,13.08
2024-05-09T00:43:25.655Z,13.07
2024-05-09T00:44:26.448Z,13.06
2024-05-09T00:45:27.059Z,13.04
2024-05-09T00:46:27.719Z,13.03
2024-05-09T00:47:28.511Z,13.02
2024-05-09T00:48:29.459Z,13.02
2024-05-09T00:49:30.263Z,13.00
2024-05-09T00:50:36.149Z,12.99
2024-05-09T00:51:31.471Z,12.98
2024-05-09T00:52:32.157Z,12.97
2024-05-09T00:53:33.206Z,12.96
2024-05-09T00:54:33.543Z,12.94
2024-05-09T00:55:34.241Z,12.93
2024-05-09T00:56:35.004Z,12.92
2024-05-09T00:57:35.650Z,12.91
2024-05-09T00:58:36.355Z,12.90
2024-05-09T00:59:37.250Z,12.88
2024-05-09T01:00:40.328Z,12.88
2024-05-09T01:01:38.694Z,12.86
2024-05-09T01:02:39.566Z,12.86
2024-05-09T01:03:40.439Z,12.85
2024-05-09T01:04:41.103Z,12.84
2024-05-09T01:05:42.106Z,12.83
2024-05-09T01:06:42.380Z,12.82
2024-05-09T01:07:43.126Z,12.83
2024-05-09T01:08:43.834Z,12.82
2024-05-09T01:09:44.498Z,12.81
2024-05-09T01:10:47.891Z,12.79
2024-05-09T01:11:46.268Z,12.78
2024-05-09T01:12:46.719Z,12.77
2024-05-09T01:13:47.564Z,12.76
2024-05-09T01:14:48.213Z,12.76
2024-05-09T01:15:48.865Z,12.75
2024-05-09T01:16:49.534Z,12.74
2024-05-09T01:17:50.470Z,12.73
2024-05-09T01:18:51.333Z,12.71
2024-05-09T01:19:51.818Z,12.72
2024-05-09T01:20:52.584Z,12.71
2024-05-09T01:21:53.121Z,12.71
2024-05-09T01:22:53.899Z,12.70
2024-05-09T01:23:54.574Z,12.70
2024-05-09T01:24:55.221Z,12.67
2024-05-09T01:25:56.074Z,12.67
2024-05-09T01:26:56.843Z,12.65
2024-05-09T01:27:57.577Z,12.65
2024-05-09T01:28:58.541Z,12.62
2024-05-09T01:29:59.143Z,12.63
2024-05-09T01:30:59.808Z,12.59
2024-05-09T01:32:00.603Z,12.59
2024-05-09T01:33:01.732Z,12.57
2024-05-09T01:34:01.896Z,12.56
2024-05-09T01:35:02.706Z,12.56
2024-05-09T01:36:03.297Z,12.54
2024-05-09T01:37:03.971Z,12.53
2024-05-09T01:38:04.772Z,12.52
2024-05-09T01:39:05.358Z,12.51
2024-05-09T01:40:09.695Z,12.50
2024-05-09T01:41:06.976Z,12.50
2024-05-09T01:42:07.567Z,12.50
2024-05-09T01:43:09.467Z,12.48
2024-05-09T01:44:09.042Z,12.48
2024-05-09T01:45:09.635Z,12.45
2024-05-09T01:46:10.398Z,12.44
2024-05-09T01:47:11.157Z,12.42
2024-05-09T01:48:12.079Z,12.41
2024-05-09T01:49:12.620Z,12.41
2024-05-09T01:50:16.392Z,12.40
2024-05-09T01:51:13.890Z,12.40
2024-05-09T01:52:14.487Z,12.39
2024-05-09T01:53:15.594Z,12.38
2024-05-09T01:54:15.941Z,12.39
2024-05-09T01:55:16.617Z,12.36
2024-05-09T01:56:17.479Z,12.36
2024-05-09T01:57:18.038Z,12.35
2024-05-09T01:58:18.793Z,12.35
2024-05-09T01:59:19.511Z,12.34
2024-05-09T02:00:30.224Z,12.33
2024-05-09T02:01:20.925Z,12.32
2024-05-09T02:02:21.629Z,12.32
2024-05-09T02:03:22.763Z,12.31
2024-05-09T02:04:23.395Z,12.30
2024-05-09T02:05:23.994Z,12.30
2024-05-09T02:06:24.533Z,12.30
2024-05-09T02:07:25.210Z,12.29
2024-05-09T02:08:26.147Z,12.27
2024-05-09T02:09:26.413Z,12.27
2024-05-09T02:10:32.402Z,12.28
2024-05-09T02:11:27.936Z,12.27
2024-05-09T02:12:28.618Z,12.26
2024-05-09T02:13:29.218Z,12.28
2024-05-09T02:14:29.981Z,12.29
2024-05-09T02:15:30.777Z,12.28
2024-05-09T02:16:31.568Z,12.30
2024-05-09T02:17:32.598Z,12.27
2024-05-09T02:18:32.998Z,12.29
2024-05-09T02:19:33.678Z,12.29
2024-05-09T02:20:36.662Z,12.28
2024-05-09T02:21:34.982Z,12.29
2024-05-09T02:22:35.783Z,12.30
2024-05-09T02:23:36.727Z,12.30
2024-05-09T02:24:37.259Z,12.30
2024-05-09T02:25:37.969Z,12.31
2024-05-09T02:26:38.677Z,12.31
2024-05-09T02:27:39.410Z,12.33
2024-05-09T02:28:40.029Z,12.32
2024-05-09T02:29:40.747Z,12.35
2024-05-09T02:30:42.489Z,12.34
2024-05-09T02:31:42.159Z,12.34
2024-05-09T02:32:43.059Z,12.34
2024-05-09T02:33:43.782Z,12.33
2024-05-09T02:34:44.358Z,12.32
2024-05-09T02:35:45.039Z,12.32
2024-05-09T02:36:45.673Z,12.31
2024-05-09T02:37:46.396Z,12.29
2024-05-09T02:38:47.045Z,12.29
2024-05-09T02:39:47.756Z,12.27
2024-05-09T02:40:48.586Z,12.26
2024-05-09T02:41:49.358Z,12.24
2024-05-09T02:42:50.084Z,12.24
2024-05-09T02:43:50.812Z,12.24
2024-05-09T02:44:51.612Z,12.22
2024-05-09T02:45:52.281Z,12.21
2024-05-09T02:46:53.043Z,12.20
2024-05-09T02:47:53.924Z,12.19
2024-05-09T02:48:54.516Z,12.18
2024-05-09T02:49:55.259Z,12.16
2024-05-09T02:50:55.923Z,12.14
2024-05-09T02:51:56.524Z,12.13
2024-05-09T02:52:57.304Z,12.12
2024-05-09T02:53:57.951Z,12.11
2024-05-09T02:54:58.618Z,12.09
2024-05-09T02:55:59.391Z,12.08
2024-05-09T02:57:00.091Z,12.07
2024-05-09T02:58:00.859Z,12.04
2024-05-09T02:59:01.597Z,12.03
2024-05-09T03:00:02.610Z,12.01
2024-05-09T03:01:03.006Z,12.00
2024-05-09T03:02:03.712Z,11.98
2024-05-09T03:03:04.535Z,11.95
2024-05-09T03:04:05.148Z,11.94
2024-05-09T03:05:06.011Z,11.93
2024-05-09T03:06:06.482Z,11.90
2024-05-09T03:07:07.163Z,11.88
2024-05-09T03:08:08.044Z,11.87
2024-05-09T03:09:08.551Z,11.85
2024-05-09T03:10:18.199Z,11.83
2024-05-09T03:11:11.168Z,11.82
2024-05-09T03:12:10.951Z,11.79
2024-05-09T03:13:12.552Z,11.77
2024-05-09T03:14:12.514Z,11.76
2024-05-09T03:15:13.237Z,11.74
2024-05-09T03:16:14.067Z,11.75
2024-05-09T03:17:14.859Z,11.73
2024-05-09T03:18:15.778Z,11.72
2024-05-09T03:19:16.359Z,11.70
2024-05-09T03:20:23.391Z,11.70
2024-05-09T03:21:17.498Z,11.69
2024-05-09T03:22:18.142Z,11.69
2024-05-09T03:23:18.825Z,11.68
2024-05-09T03:24:19.417Z,11.67
2024-05-09T03:25:19.984Z,11.66
2024-05-09T03:26:20.621Z,11.64
2024-05-09T03:27:21.345Z,11.64
2024-05-09T03:28:22.043Z,11.64
2024-05-09T03:29:22.607Z,11.63
2024-05-09T03:30:30.937Z,11.63
2024-05-09T03:31:23.815Z,11.61
2024-05-09T03:32:24.432Z,11.61
2024-05-09T03:33:25.604Z,11.60
2024-05-09T03:34:25.825Z,11.59
2024-05-09T03:35:26.614Z,11.56
2024-05-09T03:36:26.964Z,11.55
2024-05-09T03:37:27.554Z,11.53
2024-05-09T03:38:28.279Z,11.52
2024-05-09T03:39:28.727Z,11.51
2024-05-09T03:40:31.051Z,11.51
2024-05-09T03:41:30.080Z,11.49
2024-05-09T03:42:30.572Z,11.49
2024-05-09T03:43:31.473Z,11.47
2024-05-09T03:44:32.218Z,11.45
2024-05-09T03:45:32.646Z,11.43
2024-05-09T03:46:33.234Z,11.41
2024-05-09T03:47:34.067Z,11.41
2024-05-09T03:48:34.655Z,11.39
2024-05-09T03:49:35.399Z,11.38
2024-05-09T03:50:37.100Z,11.39
2024-05-09T03:51:36.639Z,11.38
2024-05-09T03:52:37.357Z,11.38
2024-05-09T03:53:38.108Z,11.37
2024-05-09T03:54:38.560Z,11.37
2024-05-09T03:55:39.209Z,11.37
2024-05-09T03:56:39.950Z,11.37
2024-05-09T03:57:40.873Z,11.36
2024-05-09T03:58:41.533Z,11.35
2024-05-09T03:59:42.120Z,11.35
2024-05-09T04:00:42.852Z,11.34
2024-05-09T04:01:43.421Z,11.33
2024-05-09T04:02:43.988Z,11.33
2024-05-09T04:03:44.768Z,11.33
2024-05-09T04:04:45.219Z,11.34
2024-05-09T04:05:45.891Z,11.34
2024-05-09T04:06:46.255Z,11.35
2024-05-09T04:07:46.959Z,11.34
2024-05-09T04:08:47.587Z,11.33
2024-05-09T04:09:48.541Z,11.31
2024-05-09T04:10:48.634Z,11.31
2024-05-09T04:11:49.427Z,11.32
2024-05-09T04:12:50.137Z,11.32
2024-05-09T04:13:50.753Z,11.31
2024-05-09T04:14:51.309Z,11.32
2024-05-09T04:15:51.892Z,11.32
2024-05-09T04:16:52.568Z,11.33
2024-05-09T04:17:53.503Z,11.33
2024-05-09T04:18:53.778Z,11.33
2024-05-09T04:19:54.307Z,11.34
2024-05-09T04:20:54.946Z,11.35
2024-05-09T04:21:55.482Z,11.34
2024-05-09T04:22:56.109Z,11.34
2024-05-09T04:23:56.693Z,11.35
2024-05-09T04:24:57.248Z,11.35
2024-05-09T04:25:57.867Z,11.35
2024-05-09T04:26:58.395Z,11.35
2024-05-09T04:27:58.986Z,11.35
2024-05-09T04:28:59.716Z,11.37
2024-05-09T04:30:00.216Z,11.40
2024-05-09T04:31:00.705Z,11.41
2024-05-09T04:32:01.556Z,11.40
2024-05-09T04:33:02.393Z,11.42
2024-05-09T04:34:02.938Z,11.42
2024-05-09T04:35:03.457Z,11.42
2024-05-09T04:36:04.115Z,11.44
2024-05-09T04:37:04.798Z,11.45
2024-05-09T04:38:05.809Z,11.47
2024-05-09T04:39:05.986Z,11.46
2024-05-09T04:40:08.993Z,11.48
2024-05-09T04:41:07.373Z,11.48
2024-05-09T04:42:08.084Z,11.51
2024-05-09T04:43:08.659Z,11.52
2024-05-09T04:44:09.322Z,11.54
2024-05-09T04:45:09.894Z,11.54
2024-05-09T04:46:10.439Z,11.57
2024-05-09T04:47:11.141Z,11.57
2024-05-09T04:48:11.972Z,11.58
2024-05-09T04:49:12.336Z,11.60
2024-05-09T04:50:17.899Z,11.61
2024-05-09T04:51:13.449Z,11.63
2024-05-09T04:52:14.022Z,11.64
2024-05-09T04:53:14.696Z,11.64
2024-05-09T04:54:26.110Z,11.65
2024-05-09T04:55:15.740Z,11.67
2024-05-09T04:56:16.397Z,11.68
2024-05-09T04:57:17.204Z,11.69
2024-05-09T04:58:17.790Z,11.71
2024-05-09T04:59:18.350Z,11.73
2024-05-09T05:00:28.117Z,11.74
2024-05-09T05:01:19.492Z,11.77
2024-05-09T05:02:20.159Z,11.78
2024-05-09T05:03:21.077Z,11.80
2024-05-09T05:04:21.441Z,11.80
2024-05-09T05:05:21.994Z,11.81
2024-05-09T05:06:22.483Z,11.82
2024-05-09T05:07:23.108Z,11.84
2024-05-09T05:08:23.957Z,11.83
2024-05-09T05:09:24.452Z,11.84
2024-05-09T05:10:33.081Z,11.88
2024-05-09T05:11:25.742Z,11.88
2024-05-09T05:12:26.288Z,11.89
2024-05-09T05:13:26.778Z,11.93
2024-05-09T05:14:27.486Z,11.96
2024-05-09T05:15:27.929Z,11.98
2024-05-09T05:16:28.532Z,11.99
2024-05-09T05:17:29.215Z,12.02
2024-05-09T05:18:29.833Z,12.05
2024-05-09T05:19:30.483Z,12.06
2024-05-09T05:20:33.734Z,12.09
2024-05-09T05:21:31.542Z,12.12
2024-05-09T05:22:32.155Z,12.13
2024-05-09T05:23:32.844Z,12.15
2024-05-09T05:24:33.346Z,12.16
2024-05-09T05:25:33.961Z,12.19
2024-05-09T05:26:34.779Z,12.20
2024-05-09T05:27:35.178Z,12.20
2024-05-09T05:28:35.834Z,12.21
2024-05-09T05:29:36.759Z,12.24
2024-05-09T05:30:37.195Z,12.24
2024-05-09T05:31:38.149Z,12.27
2024-05-09T05:32:38.721Z,12.30
2024-05-09T05:33:39.328Z,12.32
2024-05-09T05:34:39.711Z,12.35
2024-05-09T05:35:40.323Z,12.36
2024-05-09T05:36:42.816Z,12.39
2024-05-09T05:37:41.656Z,12.42
2024-05-09T05:38:42.305Z,12.46
2024-05-09T05:39:42.861Z,12.47
2024-05-09T05:40:43.564Z,12.50
2024-05-09T05:41:44.184Z,12.51
2024-05-09T05:42:44.737Z,12.54
2024-05-09T05:43:45.614Z,12.55
2024-05-09T05:44:46.132Z,12.57
2024-05-09T05:45:46.736Z,12.60
2024-05-09T05:46:47.400Z,12.60
2024-05-09T05:47:48.145Z,12.62
2024-05-09T05:48:48.637Z,12.64
2024-05-09T05:49:49.170Z,12.66
2024-05-09T05:50:49.732Z,12.69
2024-05-09T05:51:50.342Z,12.72
2024-05-09T05:52:51.030Z,12.75
2024-05-09T05:53:51.546Z,12.78
2024-05-09T05:54:52.142Z,12.80
2024-05-09T05:55:53.017Z,12.83
2024-05-09T05:56:53.322Z,12.86
2024-05-09T05:57:53.848Z,12.91
2024-05-09T05:58:54.522Z,12.94
2024-05-09T05:59:55.016Z,12.98
2024-05-09T06:00:55.808Z,13.03
2024-05-09T06:01:56.614Z,13.06
2024-05-09T06:02:57.280Z,13.10
2024-05-09T06:03:57.934Z,13.14
2024-05-09T06:04:58.476Z,13.18
2024-05-09T06:05:59.338Z,13.22
2024-05-09T06:06:59.740Z,13.26
2024-05-09T06:08:00.684Z,13.29
2024-05-09T06:09:01.146Z,13.34
2024-05-09T06:10:01.583Z,13.39
2024-05-09T06:11:02.282Z,13.44
2024-05-09T06:12:02.939Z,13.49
2024-05-09T06:13:03.349Z,13.55
2024-05-09T06:14:03.980Z,13.60
2024-05-09T06:15:04.596Z,13.66
2024-05-09T06:16:05.220Z,13.69
2024-05-09T06:17:05.787Z,13.75
2024-05-09T06:18:06.496Z,13.80
2024-05-09T06:19:06.982Z,13.82
2024-05-09T06:20:13.222Z,13.87
2024-05-09T06:21:08.165Z,13.90
2024-05-09T06:22:08.674Z,13.96
2024-05-09T06:23:10.277Z,14.00
2024-05-09T06:24:10.179Z,14.05
2024-05-09T06:25:10.821Z,14.09
2024-05-09T06:26:11.557Z,14.14
2024-05-09T06:27:11.990Z,14.18
2024-05-09T06:28:12.568Z,14.21
2024-05-09T06:29:13.371Z,14.27
2024-05-09T06:30:24.946Z,14.31
2024-05-09T06:31:14.662Z,14.37
2024-05-09T06:32:15.355Z,14.43
2024-05-09T06:33:16.824Z,14.47
2024-05-09T06:34:16.560Z,14.52
2024-05-09T06:35:17.031Z,14.57
2024-05-09T06:36:17.600Z,14.60
2024-05-09T06:37:18.170Z,14.65
2024-05-09T06:38:18.809Z,14.70
2024-05-09T06:39:19.476Z,14.74
2024-05-09T06:40:25.626Z,14.77
2024-05-09T06:41:20.734Z,14.81
2024-05-09T06:42:21.245Z,14.85
2024-05-09T06:43:21.803Z,14.87
2024-05-09T06:44:22.694Z,14.89
2024-05-09T06:45:23.100Z,14.92
2024-05-09T06:46:23.674Z,14.94
2024-05-09T06:47:24.516Z,15.00
2024-05-09T06:48:24.984Z,15.05
2024-05-09T06:49:25.939Z,15.11
2024-05-09T06:50:28.409Z,15.16
2024-05-09T06:51:27.122Z,15.21
2024-05-09T06:52:27.485Z,15.27
2024-05-09T06:53:28.164Z,15.32
2024-05-09T06:54:28.657Z,15.39
2024-05-09T06:55:29.233Z,15.44
2024-05-09T06:56:30.022Z,15.49
2024-05-09T06:57:30.410Z,15.54
2024-05-09T06:58:31.113Z,15.57
2024-05-09T06:59:31.895Z,15.60
2024-05-09T07:00:38.617Z,15.64
2024-05-09T07:01:32.946Z,15.68
2024-05-09T07:02:33.626Z,15.69
2024-05-09T07:03:34.223Z,15.72
2024-05-09T07:04:34.888Z,15.74
2024-05-09T07:05:35.312Z,15.76
2024-05-09T07:06:35.837Z,15.79
2024-05-09T07:07:37.000Z,15.83
2024-05-09T07:08:37.246Z,15.86
2024-05-09T07:09:37.915Z,15.89
2024-05-09T07:10:38.716Z,15.91
2024-05-09T07:11:39.243Z,15.94
2024-05-09T07:12:39.769Z,15.96
2024-05-09T07:13:40.336Z,15.98
2024-05-09T07:14:41.033Z,16.01
2024-05-09T07:15:41.616Z,16.02
2024-05-09T07:16:42.100Z,16.02
2024-05-09T07:17:42.904Z,16.04
2024-05-09T07:18:43.482Z,16.06
2024-05-09T07:19:43.772Z,16.07
2024-05-09T07:20:44.409Z,16.10
2024-05-09T07:21:44.961Z,16.11
2024-05-09T07:22:45.560Z,16.13
2024-05-09T07:23:47.535Z,16.15
2024-05-09T07:24:46.868Z,16.17
2024-05-09T07:25:47.776Z,16.20
2024-05-09T07:26:48.191Z,16.23
2024-05-09T07:27:48.719Z,16.25
2024-05-09T07:28:49.402Z,16.26
2024-05-09T07:29:49.929Z,16.27
2024-05-09T07:30:50.526Z,16.30
2024-05-09T07:31:51.253Z,16.31
2024-05-09T07:32:51.849Z,16.32
2024-05-09T07:33:52.525Z,16.30
2024-05-09T07:34:52.844Z,16.31
2024-05-09T07:35:53.497Z,16.30
2024-05-09T07:36:53.996Z,16.31
2024-05-09T07:37:54.746Z,16.33
2024-05-09T07:38:55.389Z,16.36
2024-05-09T07:39:55.973Z,16.38
2024-05-09T07:40:56.653Z,16.41
2024-05-09T07:41:57.283Z,16.44
2024-05-09T07:42:57.990Z,16.46
2024-05-09T07:43:58.576Z,16.48
2024-05-09T07:45:11.185Z,16.50
2024-05-09T07:46:28.306Z,16.51
2024-05-09T07:48:14.063Z,16.53
2024-05-09T07:50:36.002Z,16.55
2024-05-09T07:53:27.072Z,16.57
2024-05-09T07:53:36.275Z,16.58
2024-05-09T07:54:05.341Z,16.57
2024-05-09T07:55:05.378Z,16.59
2024-05-09T07:56:05.871Z,16.59
2024-05-09T07:57:06.342Z,16.61
2024-05-09T07:58:06.934Z,16.64
2024-05-09T07:59:07.568Z,16.65
2024-05-09T08:00:11.635Z,16.66
2024-05-09T08:01:09.012Z,16.65
2024-05-09T08:02:09.734Z,16.67
2024-05-09T08:03:10.005Z,16.69
2024-05-09T08:04:10.761Z,16.71
2024-05-09T08:05:11.326Z,16.67
2024-05-09T08:06:11.797Z,16.65
2024-05-09T08:07:12.621Z,16.62
2024-05-09T08:08:13.118Z,16.59
2024-05-09T08:09:17.066Z,16.58
2024-05-09T08:10:18.787Z,16.57
2024-05-09T08:11:15.934Z,16.58
2024-05-09T08:12:16.001Z,16.59
2024-05-09T08:13:16.747Z,16.60
2024-05-09T08:14:17.385Z,16.60
2024-05-09T08:15:18.100Z,16.61
2024-05-09T08:16:19.078Z,16.61
2024-05-09T08:17:19.342Z,16.63
2024-05-09T08:18:20.041Z,16.67
2024-05-09T08:19:20.573Z,16.73
2024-05-09T08:20:30.140Z,16.79
2024-05-09T08:21:21.611Z,16.86
2024-05-09T08:22:22.432Z,16.92
2024-05-09T08:23:22.836Z,17.00
2024-05-09T08:24:23.389Z,17.05
2024-05-09T08:25:24.131Z,17.12
2024-05-09T08:26:24.624Z,17.17
2024-05-09T08:27:25.153Z,17.21
2024-05-09T08:28:25.915Z,17.26
2024-05-09T08:29:26.550Z,17.30
2024-05-09T08:30:33.213Z,17.36
2024-05-09T08:31:27.779Z,17.40
2024-05-09T08:32:28.654Z,17.45
2024-05-09T08:33:30.408Z,17.50
2024-05-09T08:34:29.892Z,17.56
2024-05-09T08:35:30.274Z,17.60
2024-05-09T08:36:31.019Z,17.64
2024-05-09T08:37:36.676Z,17.69
2024-05-09T08:38:32.392Z,17.74
2024-05-09T08:39:32.904Z,17.78
2024-05-09T08:40:36.136Z,17.81
2024-05-09T08:41:34.130Z,17.82
2024-05-09T08:42:34.709Z,17.84
2024-05-09T08:43:36.802Z,17.84
2024-05-09T08:44:35.939Z,17.82
2024-05-09T08:45:36.740Z,17.81
2024-05-09T08:46:36.969Z,17.82
2024-05-09T08:47:37.624Z,17.86
2024-05-09T08:48:38.335Z,17.90
2024-05-09T08:49:40.839Z,17.92
2024-05-09T08:50:40.249Z,17.96
2024-05-09T08:51:40.058Z,17.98
2024-05-09T08:52:40.649Z,18.00
2024-05-09T08:53:41.255Z,18.02
2024-05-09T08:54:41.846Z,18.04
2024-05-09T08:55:43.951Z,18.08
2024-05-09T08:56:43.162Z,18.11
2024-05-09T08:57:43.743Z,18.16
2024-05-09T08:58:44.592Z,18.22
2024-05-09T08:59:45.344Z,18.27
2024-05-09T09:00:46.475Z,18.29
2024-05-09T09:01:46.915Z,18.30
2024-05-09T09:02:47.369Z,18.31
2024-05-09T09:03:48.163Z,18.33
2024-05-09T09:04:48.638Z,18.34
2024-05-09T09:05:49.121Z,18.37
2024-05-09T09:06:49.734Z,18.39
2024-05-09T09:07:50.326Z,18.43
2024-05-09T09:08:50.864Z,18.49
2024-05-09T09:09:51.469Z,18.53
2024-05-09T09:10:52.045Z,18.58
2024-05-09T09:11:52.675Z,18.63
2024-05-09T09:12:53.209Z,18.68
2024-05-09T09:13:53.787Z,18.72
2024-05-09T09:14:54.553Z,18.78
2024-05-09T09:15:55.243Z,18.82
2024-05-09T09:16:55.818Z,18.87
2024-05-09T09:17:56.457Z,18.94
2024-05-09T09:18:57.181Z,19.01
2024-05-09T09:19:57.728Z,19.07
2024-05-09T09:20:58.414Z,19.15
2024-05-09T09:21:58.991Z,19.20
2024-05-09T09:22:59.609Z,19.26
2024-05-09T09:24:00.199Z,19.31
2024-05-09T09:25:00.853Z,19.36
2024-05-09T09:26:01.520Z,19.39
2024-05-09T09:27:01.926Z,19.43
2024-05-09T09:28:02.558Z,19.49
2024-05-09T09:29:03.126Z,19.56
2024-05-09T09:30:05.435Z,19.63
2024-05-09T09:31:04.615Z,19.67
2024-05-09T09:32:04.878Z,19.73
2024-05-09T09:33:05.963Z,19.79
2024-05-09T09:34:06.415Z,19.84
2024-05-09T09:35:06.723Z,19.88
2024-05-09T09:36:09.067Z,19.91
2024-05-09T09:37:08.096Z,19.96
2024-05-09T09:38:08.524Z,20.02
2024-05-09T09:39:09.051Z,20.08
2024-05-09T09:40:12.825Z,20.13
2024-05-09T09:41:10.627Z,20.16
2024-05-09T09:42:11.238Z,20.19
2024-05-09T09:43:11.860Z,20.22
2024-05-09T09:44:12.387Z,20.26
2024-05-09T09:45:13.105Z,20.31
2024-05-09T09:46:14.028Z,20.36
2024-05-09T09:47:14.841Z,20.44
2024-05-09T09:48:15.217Z,20.49
2024-05-09T09:49:15.919Z,20.55
2024-05-09T09:50:20.473Z,20.61
2024-05-09T09:51:16.850Z,20.67
2024-05-09T09:52:17.585Z,20.73
2024-05-09T09:53:18.117Z,20.80
2024-05-09T09:54:18.737Z,20.87
2024-05-09T09:55:19.346Z,20.95
2024-05-09T09:56:20.033Z,21.01
2024-05-09T09:57:20.530Z,21.07
2024-05-09T09:58:21.412Z,21.15
2024-05-09T09:59:21.768Z,21.23
2024-05-09T10:00:27.170Z,21.30
2024-05-09T10:01:23.187Z,21.37
2024-05-09T10:02:23.881Z,21.44
2024-05-09T10:03:24.327Z,21.53
2024-05-09T10:04:24.814Z,21.63
2024-05-09T10:05:25.800Z,21.70
2024-05-09T10:06:26.245Z,21.79
2024-05-09T10:07:26.821Z,21.86
2024-05-09T10:08:27.368Z,21.94
2024-05-09T10:09:28.111Z,21.99
2024-05-09T10:10:32.330Z,22.06
2024-05-09T10:11:29.292Z,22.12
2024-05-09T10:12:29.882Z,22.14
2024-05-09T10:13:30.403Z,22.17
2024-05-09T10:14:31.026Z,22.18
2024-05-09T10:15:31.650Z,22.23
2024-05-09T10:16:32.195Z,22.29
2024-05-09T10:17:32.972Z,22.32
2024-05-09T10:18:34.416Z,22.38
2024-05-09T10:19:34.167Z,22.44
2024-05-09T10:20:34.908Z,22.53
2024-05-09T10:21:35.731Z,22.61
2024-05-09T10:22:36.108Z,22.67
2024-05-09T10:23:37.112Z,22.75
2024-05-09T10:24:37.235Z,22.83
2024-05-09T10:25:38.048Z,22.93
2024-05-09T10:26:38.747Z,23.00
2024-05-09T10:27:39.460Z,23.10
2024-05-09T10:28:39.969Z,23.18
2024-05-09T10:29:40.542Z,23.27
2024-05-09T10:30:43.058Z,23.35
2024-05-09T10:31:42.100Z,23.41
2024-05-09T10:32:42.738Z,23.45
2024-05-09T10:33:43.263Z,23.47
2024-05-09T10:34:43.840Z,23.49
2024-05-09T10:35:44.357Z,23.53
2024-05-09T10:36:44.945Z,23.55
2024-05-09T10:37:45.614Z,23.61
2024-05-09T10:38:46.180Z,23.68
2024-05-09T10:39:46.885Z,23.75
2024-05-09T10:40:47.745Z,23.84
2024-05-09T10:41:47.889Z,23.95
2024-05-09T10:42:48.602Z,24.10
2024-05-09T10:43:49.279Z,24.30
2024-05-09T10:44:49.828Z,24.52
2024-05-09T10:45:50.464Z,24.75
2024-05-09T10:46:51.207Z,25.01
2024-05-09T10:47:52.094Z,25.24
2024-05-09T10:48:52.602Z,25.50
2024-05-09T10:49:53.185Z,25.74
2024-05-09T10:50:53.607Z,25.99
2024-05-09T10:51:54.296Z,26.21
2024-05-09T10:52:54.766Z,26.44
2024-05-09T10:53:55.348Z,26.68
2024-05-09T10:54:55.989Z,26.88
2024-05-09T10:55:56.523Z,27.09
2024-05-09T10:56:57.157Z,27.26
2024-05-09T10:57:57.709Z,27.44
2024-05-09T10:58:58.343Z,27.64
2024-05-09T10:59:59.060Z,27.83
2024-05-09T11:01:02.366Z,27.98
2024-05-09T11:02:00.391Z,28.13
2024-05-09T11:03:00.983Z,28.28
2024-05-09T11:04:01.742Z,28.40
2024-05-09T11:05:02.130Z,28.50
2024-05-09T11:06:02.746Z,28.58
2024-05-09T11:07:05.270Z,28.67
2024-05-09T11:08:04.206Z,28.82
2024-05-09T11:09:04.964Z,29.05
2024-05-09T11:10:09.757Z,29.45
2024-05-09T11:11:08.296Z,30.03
2024-05-09T11:12:06.863Z,30.72
2024-05-09T11:13:07.752Z,31.47
2024-05-09T11:14:08.472Z,32.18
2024-05-09T11:15:09.138Z,32.83
2024-05-09T11:16:09.829Z,33.42
2024-05-09T11:17:10.502Z,33.96
2024-05-09T11:18:11.175Z,34.36
2024-05-09T11:19:11.762Z,34.49
2024-05-09T11:20:17.132Z,34.57
2024-05-09T11:21:14.134Z,34.85
2024-05-09T11:22:13.546Z,35.15
2024-05-09T11:23:14.067Z,35.47
2024-05-09T11:24:14.655Z,35.87
2024-05-09T11:25:15.345Z,36.30
2024-05-09T11:26:16.003Z,36.70
2024-05-09T11:27:16.567Z,37.04
2024-05-09T11:28:17.196Z,37.41
2024-05-09T11:29:19.493Z,37.68
2024-05-09T11:30:26.680Z,37.78
2024-05-09T11:31:19.267Z,37.76
2024-05-09T11:32:19.539Z,37.72
2024-05-09T11:33:20.144Z,37.76
2024-05-09T11:34:20.742Z,37.84
2024-05-09T11:35:21.376Z,38.06
2024-05-09T11:36:21.994Z,38.49
2024-05-09T11:37:22.578Z,39.04
2024-05-09T11:38:23.130Z,39.48
2024-05-09T11:39:23.770Z,39.88
2024-05-09T11:40:28.086Z,40.20
2024-05-09T11:41:25.352Z,40.50
2024-05-09T11:42:25.923Z,40.78
2024-05-09T11:43:26.677Z,41.08
2024-05-09T11:44:27.132Z,41.38
2024-05-09T11:45:27.695Z,41.67
2024-05-09T11:46:28.410Z,41.95
2024-05-09T11:47:29.051Z,42.26
2024-05-09T11:48:29.676Z,42.58
2024-05-09T11:49:30.280Z,42.92
2024-05-09T11:50:35.310Z,43.21
2024-05-09T11:51:32.344Z,43.49
2024-05-09T11:52:31.928Z,43.76
2024-05-09T11:53:32.701Z,43.96
2024-05-09T11:54:33.546Z,44.12
2024-05-09T11:55:34.310Z,44.33
2024-05-09T11:56:34.761Z,44.52
2024-05-09T11:57:35.378Z,44.67
2024-05-09T11:58:35.946Z,44.77
2024-05-09T11:59:36.574Z,44.88
2024-05-09T12:00:37.970Z,45.01
2024-05-09T12:01:37.980Z,45.15
2024-05-09T12:02:38.415Z,45.31
2024-05-09T12:03:39.119Z,45.53
2024-05-09T12:04:39.639Z,45.76
2024-05-09T12:05:40.389Z,45.97
2024-05-09T12:06:40.745Z,46.18
2024-05-09T12:07:41.326Z,46.37
2024-05-09T12:08:41.950Z,46.56
2024-05-09T12:09:42.501Z,46.74
2024-05-09T12:10:43.235Z,46.90
2024-05-09T12:11:43.707Z,47.05
2024-05-09T12:12:44.360Z,47.20
2024-05-09T12:13:44.896Z,47.34
2024-05-09T12:14:45.510Z,47.50
2024-05-09T12:15:46.281Z,47.64
2024-05-09T12:16:46.928Z,47.77
2024-05-09T12:17:50.563Z,47.89
2024-05-09T12:18:48.255Z,48.02
2024-05-09T12:19:48.925Z,48.17
2024-05-09T12:20:49.420Z,48.31
2024-05-09T12:21:50.032Z,48.40
2024-05-09T12:22:50.648Z,48.43
2024-05-09T12:23:51.399Z,48.46
2024-05-09T12:24:51.990Z,48.51
2024-05-09T12:25:52.584Z,48.51
2024-05-09T12:26:54.306Z,48.46
2024-05-09T12:27:54.041Z,48.44
2024-05-09T12:28:54.510Z,48.40
2024-05-09T12:29:55.191Z,48.33
2024-05-09T12:30:55.972Z,48.27
2024-05-09T12:31:56.741Z,48.23
2024-05-09T12:32:57.526Z,48.18
2024-05-09T12:33:58.034Z,48.14
2024-05-09T12:34:58.537Z,48.14
2024-05-09T12:35:59.367Z,48.16
2024-05-09T12:36:59.935Z,48.18
2024-05-09T12:38:00.595Z,48.23
2024-05-09T12:39:01.121Z,48.26
2024-05-09T12:40:03.790Z,48.28
2024-05-09T12:41:02.531Z,48.32
2024-05-09T12:42:03.143Z,48.38
2024-05-09T12:43:03.701Z,48.43
2024-05-09T12:44:04.333Z,48.48
2024-05-09T12:45:05.010Z,48.52
2024-05-09T12:46:05.717Z,48.55
2024-05-09T12:47:06.276Z,48.60
2024-05-09T12:48:07.369Z,48.60
2024-05-09T12:49:07.981Z,48.60
2024-05-09T12:50:15.740Z,48.62
2024-05-09T12:51:08.908Z,48.63
2024-05-09T12:52:09.721Z,48.69
2024-05-09T12:53:10.120Z,48.75
2024-05-09T12:54:10.658Z,48.82
2024-05-09T12:55:11.338Z,48.87
2024-05-09T12:56:11.858Z,48.87
2024-05-09T12:57:12.501Z,48.88
2024-05-09T12:58:13.180Z,48.86
2024-05-09T12:59:13.649Z,48.82
2024-05-09T13:00:23.421Z,48.79
2024-05-09T13:01:14.859Z,48.79
2024-05-09T13:02:15.814Z,48.81
2024-05-09T13:03:16.195Z,48.86
2024-05-09T13:04:16.774Z,48.89