createdAt,value
2022-09-03T00:02:27.745Z,47.92
2022-09-03T00:05:05.941Z,47.68
2022-09-03T00:07:47.181Z,47.42
2022-09-03T00:10:24.335Z,47.67
2022-09-03T00:13:00.273Z,48.38
2022-09-03T00:15:33.779Z,48.05
2022-09-03T00:18:07.245Z,48.10
2022-09-03T00:20:41.435Z,47.89
2022-09-03T00:23:18.432Z,48.06
2022-09-03T00:25:52.175Z,48.50
2022-09-03T00:28:27.334Z,48.88
2022-09-03T00:31:08.659Z,48.77
2022-09-03T00:33:40.982Z,48.69
2022-09-03T00:36:17.226Z,48.86
2022-09-03T00:38:46.083Z,48.40
2022-09-03T00:41:33.727Z,48.61
2022-09-03T00:44:32.073Z,48.55
2022-09-03T00:47:11.378Z,49.11
2022-09-03T00:49:56.004Z,48.71
2022-09-03T00:52:40.184Z,49.49
2022-09-03T00:55:16.876Z,49.28
2022-09-03T00:57:59.759Z,49.18
2022-09-03T01:00:29.175Z,49.16
2022-09-03T01:03:08.766Z,49.21
2022-09-03T01:05:56.492Z,49.54
2022-09-03T01:08:49.115Z,49.90
2022-09-03T01:11:23.134Z,49.51
2022-09-03T01:14:06.471Z,49.12
2022-09-03T01:16:42.729Z,49.93
2022-09-03T01:19:45.873Z,50.28
2022-09-03T01:22:44.872Z,50.33
2022-09-03T01:25:24.500Z,50.72
2022-09-03T01:28:13.471Z,50.74
2022-09-03T01:30:49.297Z,50.81
2022-09-03T01:33:27.072Z,50.90
2022-09-03T01:36:08.911Z,50.61
2022-09-03T01:38:44.150Z,50.70
2022-09-03T01:41:51.204Z,51.05
2022-09-03T01:44:37.458Z,51.06
2022-09-03T01:47:18.547Z,50.89
2022-09-03T01:49:57.845Z,51.10
2022-09-03T01:52:41.543Z,51.31
2022-09-03T01:55:26.021Z,51.52
2022-09-03T01:58:03.442Z,51.51
2022-09-03T02:00:35.961Z,51.84
2022-09-03T02:03:09.222Z,52.07
2022-09-03T02:05:37.590Z,52.01
2022-09-03T02:08:08.313Z,51.96
2022-09-03T02:10:42.454Z,51.92
2022-09-03T02:13:16.762Z,52.34
2022-09-03T02:15:49.057Z,52.17
2022-09-03T02:18:22.438Z,51.81
2022-09-03T02:20:53.745Z,52.95
2022-09-03T02:23:24.669Z,52.67
2022-09-03T02:25:59.403Z,52.80
2022-09-03T02:28:28.362Z,52.69
2022-09-03T02:30:58.371Z,52.92
2022-09-03T02:33:27.722Z,53.51
2022-09-03T02:35:56.395Z,53.24
2022-09-03T02:38:27.148Z,53.09
2022-09-03T02:40:56.354Z,53.50
2022-09-03T02:43:28.726Z,53.59
2022-09-03T02:46:03.727Z,53.40
2022-09-03T02:48:32.380Z,53.71
2022-09-03T02:51:01.062Z,53.97
2022-09-03T02:53:29.452Z,53.97
2022-09-03T02:56:01.148Z,54.22
2022-09-03T02:58:31.546Z,54.49
2022-09-03T03:01:01.430Z,54.43
2022-09-03T03:03:30.544Z,54.28
2022-09-03T03:06:02.150Z,55.10
2022-09-03T03:08:32.931Z,54.79
2022-09-03T03:11:02.119Z,54.64
2022-09-03T03:13:32.211Z,54.70
2022-09-03T03:16:06.235Z,55.59
2022-09-03T03:18:35.039Z,54.94
2022-09-03T03:21:08.309Z,55.07
2022-09-03T03:23:37.912Z,55.38
2022-09-03T03:26:09.699Z,55.60
2022-09-03T03:28:38.902Z,55.85
2022-09-03T03:31:09.530Z,55.38
2022-09-03T03:33:37.722Z,55.37
2022-09-03T03:36:08.068Z,55.57
2022-09-03T03:38:36.987Z,56.33
2022-09-03T03:41:10.396Z,57.22
2022-09-03T03:43:39.337Z,56.58
2022-09-03T03:46:09.172Z,56.93
2022-09-03T03:48:38.291Z,55.81
2022-09-03T03:51:09.278Z,56.18
2022-09-03T03:53:39.952Z,56.52
2022-09-03T03:56:10.725Z,56.09
2022-09-03T03:58:42.439Z,56.32
2022-09-03T04:01:14.487Z,55.81
2022-09-03T04:03:43.983Z,55.70
2022-09-03T04:06:15.735Z,55.62
2022-09-03T04:08:46.373Z,56.29
2022-09-03T04:11:18.073Z,56.07
2022-09-03T04:13:48.080Z,55.87
2022-09-03T04:16:20.313Z,55.94
2022-09-03T04:18:50.181Z,55.92
2022-09-03T04:21:20.830Z,55.86
2022-09-03T04:23:50.677Z,56.05
2022-09-03T04:26:22.248Z,55.71
2022-09-03T04:28:51.274Z,55.94
2022-09-03T04:31:22.534Z,56.36
2022-09-03T04:33:51.225Z,56.11
2022-09-03T04:36:21.457Z,56.34
2022-09-03T04:38:51.856Z,56.26
2022-09-03T04:41:23.043Z,56.31
2022-09-03T04:43:52.987Z,56.82
2022-09-03T04:46:26.057Z,56.59
2022-09-03T04:48:57.016Z,56.34
2022-09-03T04:51:28.264Z,56.53
2022-09-03T04:54:00.138Z,56.43
2022-09-03T04:56:31.455Z,56.84
2022-09-03T04:59:02.161Z,56.75
2022-09-03T05:01:33.679Z,57.76
2022-09-03T05:04:02.457Z,57.30
2022-09-03T05:06:32.560Z,57.54
2022-09-03T05:09:01.957Z,57.35
2022-09-03T05:11:31.068Z,58.02
2022-09-03T05:14:01.082Z,58.05
2022-09-03T05:16:31.450Z,58.09
2022-09-03T05:19:01.960Z,58.17
2022-09-03T05:21:31.190Z,58.54
2022-09-03T05:24:03.004Z,58.08
2022-09-03T05:26:33.881Z,58.20
2022-09-03T05:29:05.887Z,58.15
2022-09-03T05:31:38.914Z,57.64
2022-09-03T05:34:10.037Z,57.70
2022-09-03T05:36:40.296Z,57.52
2022-09-03T05:39:08.618Z,57.31
2022-09-03T05:41:37.055Z,57.61
2022-09-03T05:44:06.086Z,57.32
2022-09-03T05:46:36.970Z,56.79
2022-09-03T05:49:07.597Z,57.15
2022-09-03T05:51:37.234Z,56.57
2022-09-03T05:54:05.664Z,56.73
2022-09-03T05:56:35.780Z,55.89
2022-09-03T05:59:09.186Z,56.39
2022-09-03T06:01:41.399Z,55.54
2022-09-03T06:04:19.295Z,55.64
2022-09-03T06:06:49.267Z,55.76
2022-09-03T06:09:20.193Z,55.09
2022-09-03T06:11:50.089Z,55.17
2022-09-03T06:14:18.836Z,54.77
2022-09-03T06:16:50.055Z,54.88
2022-09-03T06:19:19.316Z,54.65
2022-09-03T06:21:48.488Z,54.02
2022-09-03T06:24:18.396Z,53.65
2022-09-03T06:26:46.774Z,54.05
2022-09-03T06:29:15.709Z,53.85
2022-09-03T06:31:44.256Z,53.63
2022-09-03T06:34:14.028Z,53.72
2022-09-03T06:36:42.304Z,53.26
2022-09-03T06:39:10.613Z,52.53
2022-09-03T06:41:40.021Z,51.96
2022-09-03T06:44:12.344Z,52.28
2022-09-03T06:46:43.118Z,52.83
2022-09-03T06:49:14.088Z,52.02
2022-09-03T06:51:43.655Z,51.89
2022-09-03T06:54:13.530Z,52.00
2022-09-03T06:56:42.713Z,52.84
2022-09-03T06:59:13.703Z,53.04
2022-09-03T07:01:45.530Z,52.19
2022-09-03T07:04:20.090Z,51.87
2022-09-03T07:06:49.047Z,51.28
2022-09-03T07:09:19.022Z,51.92
2022-09-03T07:11:49.231Z,52.13
2022-09-03T07:14:19.468Z,51.81
2022-09-03T07:16:48.902Z,51.72
2022-09-03T07:19:18.950Z,52.99
2022-09-03T07:21:50.547Z,52.26
2022-09-03T07:24:22.118Z,51.91
2022-09-03T07:26:51.128Z,51.10
2022-09-03T07:29:21.556Z,50.84
2022-09-03T07:31:52.592Z,51.17
2022-09-03T07:34:26.542Z,51.83
2022-09-03T07:36:55.415Z,51.87
2022-09-03T07:39:23.805Z,50.61
2022-09-03T07:41:52.306Z,51.48
2022-09-03T07:44:20.896Z,49.84
2022-09-03T07:46:50.870Z,50.44
2022-09-03T07:49:20.277Z,52.57
2022-09-03T07:51:54.016Z,51.16
2022-09-03T07:54:24.108Z,50.80
2022-09-03T07:56:52.699Z,50.36
2022-09-03T07:59:23.051Z,49.91
2022-09-03T08:01:52.267Z,49.75
2022-09-03T08:04:22.058Z,50.13
2022-09-03T08:06:55.644Z,50.14
2022-09-03T08:09:24.473Z,48.50
2022-09-03T08:11:52.889Z,50.81
2022-09-03T08:14:22.051Z,48.77
2022-09-03T08:16:50.434Z,48.75
2022-09-03T08:19:20.505Z,48.29
2022-09-03T08:21:53.502Z,47.86
2022-09-03T08:24:24.692Z,48.02
2022-09-03T08:26:54.864Z,48.28
2022-09-03T08:29:23.281Z,48.49
2022-09-03T08:31:52.166Z,48.69
2022-09-03T08:34:21.425Z,48.09
2022-09-03T08:36:52.384Z,48.09
2022-09-03T08:39:23.434Z,48.14
2022-09-03T08:42:44.256Z,47.43
2022-09-03T08:45:18.750Z,46.45
2022-09-03T08:47:51.588Z,47.86
2022-09-03T08:50:26.979Z,47.38
2022-09-03T08:53:00.333Z,46.83
2022-09-03T08:55:31.040Z,45.66
2022-09-03T08:58:05.989Z,46.63
2022-09-03T09:00:46.655Z,45.71
2022-09-03T09:03:31.307Z,47.18
2022-09-03T09:06:10.114Z,46.94
2022-09-03T09:08:53.230Z,46.13
2022-09-03T09:11:41.942Z,46.53
2022-09-03T09:14:20.910Z,45.92
2022-09-03T09:17:02.809Z,45.59
2022-09-03T09:19:43.680Z,45.96
2022-09-03T09:22:17.934Z,46.60
2022-09-03T09:24:49.554Z,47.01
2022-09-03T09:27:21.159Z,47.30
2022-09-03T09:29:52.440Z,46.47
2022-09-03T09:32:21.951Z,46.09
2022-09-03T09:34:52.535Z,46.14
2022-09-03T09:37:22.062Z,46.30
2022-09-03T09:40:04.852Z,46.97
2022-09-03T09:42:33.267Z,45.02
2022-09-03T09:45:12.149Z,45.26
2022-09-03T09:47:41.619Z,44.47
2022-09-03T09:50:27.327Z,45.52
2022-09-03T09:53:08.746Z,44.95
2022-09-03T09:55:50.175Z,46.08
2022-09-03T09:58:23.541Z,46.56
2022-09-03T10:01:13.118Z,45.18
2022-09-03T10:03:51.113Z,45.31
2022-09-03T10:06:37.300Z,46.48
2022-09-03T10:09:11.344Z,44.92
2022-09-03T10:11:45.479Z,44.89
2022-09-03T10:14:24.568Z,45.18
2022-09-03T10:17:02.595Z,45.03
2022-09-03T10:19:42.517Z,44.67
2022-09-03T10:22:18.986Z,44.42
2022-09-03T10:24:59.474Z,44.24
2022-09-03T10:27:29.555Z,44.40
2022-09-03T10:30:00.623Z,44.95
2022-09-03T10:32:41.852Z,44.42
2022-09-03T10:35:23.056Z,45.31
2022-09-03T10:38:06.817Z,44.13
2022-09-03T10:40:41.471Z,44.16
2022-09-03T10:43:41.831Z,43.23
2022-09-03T10:46:21.892Z,42.99
2022-09-03T10:49:19.949Z,44.29
2022-09-03T10:51:58.917Z,43.49
2022-09-03T10:54:49.692Z,43.99
2022-09-03T10:57:33.533Z,42.08
2022-09-03T11:00:11.114Z,41.57
2022-09-03T11:03:30.950Z,41.52
2022-09-03T11:06:06.366Z,41.15
2022-09-03T11:08:40.443Z,40.52
2022-09-03T11:11:15.555Z,41.03
2022-09-03T11:13:51.190Z,41.13
2022-09-03T11:16:25.706Z,41.20
2022-09-03T11:18:59.030Z,40.30
2022-09-03T11:21:30.018Z,40.64
2022-09-03T11:24:10.221Z,41.15
2022-09-03T11:26:39.700Z,40.75
2022-09-03T11:29:14.083Z,39.46
2022-09-03T11:31:58.858Z,38.08
2022-09-03T11:34:45.536Z,38.97
2022-09-03T11:37:23.676Z,38.97
2022-09-03T11:39:58.960Z,38.71
2022-09-03T11:42:33.891Z,39.37
2022-09-03T11:45:24.699Z,41.06
2022-09-03T11:47:55.396Z,39.22
2022-09-03T11:50:28.309Z,38.74
2022-09-03T11:53:10.988Z,39.07
2022-09-03T11:55:55.678Z,38.99
2022-09-03T11:58:30.250Z,37.80
2022-09-03T12:01:01.437Z,38.78
2022-09-03T12:03:45.257Z,38.43
2022-09-03T12:06:56.515Z,37.92
2022-09-03T12:09:51.921Z,38.20
2022-09-03T12:12:46.583Z,39.40
2022-09-03T12:15:32.847Z,38.69
2022-09-03T12:18:20.229Z,38.56
2022-09-03T12:21:03.694Z,39.14
2022-09-03T12:23:34.903Z,38.09
2022-09-03T12:26:09.470Z,37.59
2022-09-03T12:28:44.034Z,37.60
2022-09-03T12:31:25.597Z,36.11
2022-09-03T12:33:59.154Z,36.98
2022-09-03T12:36:39.373Z,36.15
2022-09-03T12:39:12.626Z,36.04
2022-09-03T12:42:01.376Z,36.41
2022-09-03T12:44:31.822Z,36.73
2022-09-03T12:50:07.209Z,37.38
2022-09-03T12:52:40.361Z,36.39
2022-09-03T12:55:20.529Z,35.66
2022-09-03T12:57:57.818Z,36.50
2022-09-03T13:00:33.122Z,37.01
2022-09-03T13:03:05.211Z,37.33
2022-09-03T13:05:37.579Z,37.44
2022-09-03T13:08:09.820Z,37.89
2022-09-03T13:10:41.977Z,37.21
2022-09-03T13:13:24.091Z,37.29
2022-09-03T13:16:38.265Z,36.88
2022-09-03T13:19:14.965Z,36.93
2022-09-03T13:21:50.558Z,35.29
2022-09-03T13:24:44.422Z,35.85
2022-09-03T13:27:21.646Z,35.36
2022-09-03T13:30:05.917Z,35.15
2022-09-03T13:32:43.363Z,35.82
2022-09-03T13:35:19.131Z,34.57
2022-09-03T13:37:54.413Z,33.99
2022-09-03T13:40:33.339Z,34.79
2022-09-03T13:43:07.533Z,34.04
2022-09-03T13:45:42.995Z,34.62
2022-09-03T13:48:35.713Z,34.72
2022-09-03T13:51:14.556Z,33.94
2022-09-03T13:53:53.367Z,34.56
2022-09-03T13:56:36.791Z,34.04
2022-09-03T13:59:13.453Z,33.63
2022-09-03T14:02:01.778Z,33.07
2022-09-03T14:04:44.969Z,34.28
2022-09-03T14:07:23.245Z,33.59
2022-09-03T14:10:01.287Z,34.06
2022-09-03T14:12:46.759Z,34.51
2022-09-03T14:15:22.975Z,33.19
2022-09-03T14:18:01.430Z,32.26
2022-09-03T14:20:35.327Z,33.87
2022-09-03T14:23:19.461Z,34.60
2022-09-03T14:25:55.059Z,34.76
2022-09-03T14:28:34.738Z,36.77
2022-09-03T14:31:14.665Z,36.22
2022-09-03T14:33:56.503Z,35.84
2022-09-03T14:36:33.438Z,34.99
2022-09-03T14:39:26.710Z,36.06
2022-09-03T14:42:37.867Z,34.79
2022-09-03T14:45:41.662Z,34.73
2022-09-03T14:48:38.529Z,34.93
2022-09-03T14:51:24.702Z,35.14
2022-09-03T14:54:38.051Z,35.69
2022-09-03T14:57:23.852Z,36.31
2022-09-03T15:00:11.991Z,37.22
2022-09-03T15:03:20.220Z,35.90
2022-09-03T15:06:04.820Z,35.09
2022-09-03T15:08:56.017Z,35.98
2022-09-03T15:11:29.523Z,35.94
2022-09-03T15:14:09.454Z,35.56
2022-09-03T15:16:49.141Z,36.28
2022-09-03T15:19:53.829Z,36.74
2022-09-03T15:22:50.157Z,37.25
2022-09-03T15:25:30.036Z,36.19
2022-09-03T15:28:12.850Z,35.63
2022-09-03T15:30:49.781Z,36.60
2022-09-03T15:33:31.797Z,36.72
2022-09-03T15:36:19.310Z,36.99
2022-09-03T15:38:56.547Z,37.65
2022-09-03T15:41:41.880Z,37.16
2022-09-03T15:44:19.203Z,36.24
2022-09-03T15:46:58.154Z,36.40
2022-09-03T15:49:46.406Z,36.27
2022-09-03T15:52:31.538Z,37.11
2022-09-03T15:55:09.529Z,36.89
2022-09-03T15:57:49.221Z,35.89
2022-09-03T16:00:22.622Z,36.25
2022-09-03T16:03:00.098Z,37.00
2022-09-03T16:05:41.415Z,36.22
2022-09-03T16:08:21.136Z,36.88
2022-09-03T16:11:02.923Z,37.20
2022-09-03T16:13:47.421Z,37.06
2022-09-03T16:16:22.283Z,37.27
2022-09-03T16:19:05.596Z,37.05
2022-09-03T16:21:40.656Z,37.56
2022-09-03T16:24:19.106Z,38.14
2022-09-03T16:26:56.634Z,37.27
2022-09-03T16:29:28.791Z,38.06
2022-09-03T16:32:17.048Z,37.90
2022-09-03T16:34:57.548Z,38.23
2022-09-03T16:37:34.639Z,38.94
2022-09-03T16:40:24.451Z,39.00
2022-09-03T16:43:13.420Z,38.52
2022-09-03T16:46:05.292Z,38.84
2022-09-03T16:48:46.374Z,39.13
2022-09-03T16:51:22.201Z,39.05
2022-09-03T16:54:14.266Z,39.51
2022-09-03T16:56:57.504Z,38.81
2022-09-03T16:59:56.727Z,38.88
2022-09-03T17:03:26.460Z,38.50
2022-09-03T17:06:51.849Z,38.42
2022-09-03T17:09:43.068Z,38.80
2022-09-03T17:12:26.162Z,39.22
2022-09-03T17:15:23.864Z,39.08
2022-09-03T17:18:12.382Z,38.79
2022-09-03T17:20:52.691Z,38.92
2022-09-03T17:23:53.674Z,39.36
2022-09-03T17:26:29.943Z,39.67
2022-09-03T17:29:14.710Z,39.92
2022-09-03T17:31:52.154Z,39.71
2022-09-03T17:34:38.017Z,39.39
2022-09-03T17:37:21.470Z,39.77
2022-09-03T17:40:33.976Z,39.62
2022-09-03T17:43:10.087Z,40.03
2022-09-03T17:45:49.823Z,40.08
2022-09-03T17:48:40.267Z,40.47
2022-09-03T17:51:19.671Z,40.63
2022-09-03T17:53:53.668Z,40.65
2022-09-03T17:56:28.187Z,40.83
2022-09-03T17:59:10.577Z,40.91
2022-09-03T18:01:53.667Z,40.91
2022-09-03T18:04:39.526Z,40.79
2022-09-03T18:07:23.665Z,40.77
2022-09-03T18:10:05.337Z,41.10
2022-09-03T18:12:55.388Z,41.15
2022-09-03T18:15:37.791Z,41.75
2022-09-03T18:18:18.332Z,41.59
2022-09-03T18:21:24.045Z,41.81
2022-09-03T18:24:19.895Z,41.65
2022-09-03T18:27:11.882Z,41.69
2022-09-03T18:30:05.612Z,41.70
2022-09-03T18:32:51.461Z,41.97
2022-09-03T18:35:38.686Z,42.00
2022-09-03T18:38:24.614Z,41.93
2022-09-03T18:41:19.475Z,41.90
2022-09-03T18:44:16.917Z,42.18
2022-09-03T18:50:29.923Z,42.75
2022-09-03T18:53:26.512Z,43.52
2022-09-03T18:56:30.508Z,42.77
2022-09-03T18:59:36.634Z,42.56
2022-09-03T19:02:31.234Z,42.42
2022-09-03T19:05:36.497Z,42.78
2022-09-03T19:08:32.639Z,42.58
2022-09-03T19:11:26.892Z,41.69
2022-09-03T19:14:15.623Z,40.99
2022-09-03T19:17:12.391Z,40.90
2022-09-03T19:20:21.401Z,41.52
2022-09-03T19:23:07.421Z,41.51
2022-09-03T19:25:55.618Z,41.36
2022-09-03T19:28:44.143Z,44.15
2022-09-03T19:32:02.755Z,42.56
2022-09-03T19:35:17.963Z,44.27
2022-09-03T19:38:19.408Z,41.84
2022-09-03T19:41:20.387Z,43.17
2022-09-03T19:44:22.349Z,43.25
2022-09-03T19:47:10.790Z,44.80
2022-09-03T19:50:12.469Z,46.74
2022-09-03T19:53:05.886Z,45.60
2022-09-03T19:55:58.162Z,47.06
2022-09-03T19:58:50.152Z,43.90
2022-09-03T20:01:37.694Z,42.55
2022-09-03T20:04:32.132Z,41.79
2022-09-03T20:07:22.161Z,42.21
2022-09-03T20:10:10.202Z,42.70
2022-09-03T20:12:45.526Z,46.31
2022-09-03T20:15:15.634Z,45.82
2022-09-03T20:18:02.237Z,46.22
2022-09-03T20:20:41.801Z,46.49
2022-09-03T20:23:20.980Z,47.03
2022-09-03T20:26:10.300Z,47.26
2022-09-03T20:29:04.975Z,46.17
2022-09-03T20:31:49.347Z,47.20
2022-09-03T20:34:36.501Z,47.56
2022-09-03T20:37:24.495Z,47.89
2022-09-03T20:40:10.033Z,49.30
2022-09-03T20:42:58.042Z,48.52
2022-09-03T20:45:33.863Z,48.29
2022-09-03T20:48:17.082Z,47.33
2022-09-03T20:50:59.278Z,46.09
2022-09-03T20:53:54.835Z,44.53
2022-09-03T20:56:33.517Z,44.38
2022-09-03T20:59:09.565Z,47.21
2022-09-03T21:01:53.213Z,46.94
2022-09-03T21:04:44.078Z,45.54
2022-09-03T21:07:22.016Z,46.81
2022-09-03T21:10:03.591Z,48.65
2022-09-03T21:12:41.259Z,48.56
2022-09-03T21:15:21.147Z,48.55
2022-09-03T21:18:03.194Z,49.25
2022-09-03T21:20:43.337Z,47.21
2022-09-03T21:23:22.225Z,48.85
2022-09-03T21:26:01.604Z,49.99
2022-09-03T21:28:38.530Z,49.42
2022-09-03T21:31:19.609Z,49.70
2022-09-03T21:33:50.637Z,49.08
2022-09-03T21:36:31.446Z,49.23
2022-09-03T21:39:07.161Z,49.73
2022-09-03T21:41:40.426Z,51.71
2022-09-03T21:44:14.558Z,53.68
2022-09-03T21:46:51.822Z,54.13
2022-09-03T21:49:26.750Z,53.80
2022-09-03T21:52:02.232Z,53.62
2022-09-03T21:54:33.713Z,54.21
2022-09-03T21:57:22.178Z,55.93
2022-09-03T22:00:17.659Z,56.78
2022-09-03T22:02:47.263Z,56.60
2022-09-03T22:05:18.522Z,57.50
2022-09-03T22:08:06.065Z,57.62
2022-09-03T22:10:41.546Z,57.31
2022-09-03T22:13:21.640Z,55.37
2022-09-03T22:15:52.079Z,53.17
2022-09-03T22:18:29.068Z,52.96
2022-09-03T22:21:04.806Z,55.01
2022-09-03T22:23:45.018Z,54.39
2022-09-03T22:26:27.000Z,54.42
2022-09-03T22:29:08.038Z,55.74
2022-09-03T22:31:53.572Z,60.44
2022-09-03T22:34:49.379Z,56.23
2022-09-03T22:37:30.914Z,56.48
2022-09-03T22:40:13.114Z,59.83
2022-09-03T22:43:01.840Z,59.04
2022-09-03T22:46:04.351Z,56.64
2022-09-03T22:49:06.482Z,56.76
2022-09-03T22:51:54.691Z,57.41
2022-09-03T22:54:47.191Z,58.10
2022-09-03T22:57:19.453Z,58.05
2022-09-03T22:59:58.405Z,58.89
2022-09-03T23:02:29.783Z,58.39
2022-09-03T23:05:06.838Z,59.46
2022-09-03T23:07:52.696Z,60.60
2022-09-03T23:10:29.168Z,60.48
2022-09-03T23:13:09.319Z,60.64
2022-09-03T23:15:41.607Z,59.80
2022-09-03T23:18:17.619Z,58.76
2022-09-03T23:20:56.774Z,58.61
2022-09-03T23:23:31.114Z,58.36
2022-09-03T23:26:13.346Z,58.55
2022-09-03T23:28:50.806Z,58.66
2022-09-03T23:31:23.334Z,58.84
2022-09-03T23:33:56.102Z,58.91
2022-09-03T23:37:01.331Z,59.05
2022-09-03T23:39:49.203Z,59.66
2022-09-03T23:42:29.708Z,60.30
2022-09-03T23:45:15.661Z,61.26
2022-09-03T23:47:54.606Z,61.45
2022-09-03T23:50:33.303Z,60.97
2022-09-03T23:53:20.635Z,60.10
2022-09-03T23:56:05.166Z,60.51
2022-09-03T23:58:52.272Z,60.12
