createdAt,value
2023-01-01T00:02:17.272Z,97614.28
2023-01-01T00:04:44.606Z,97612.59
2023-01-01T00:07:11.591Z,97628.34
2023-01-01T00:09:57.091Z,97631.47
2023-01-01T00:12:24.133Z,97626.94
2023-01-01T00:14:51.147Z,97634.47
2023-01-01T00:17:18.266Z,97625.78
2023-01-01T00:19:45.302Z,97611.09
2023-01-01T00:22:52.067Z,97608.88
2023-01-01T00:24:59.574Z,97618.53
2023-01-01T00:27:26.666Z,97616.25
2023-01-01T00:29:53.756Z,97602.78
2023-01-01T00:32:23.974Z,97617.75
2023-01-01T00:34:51.435Z,97622.94
2023-01-01T00:37:18.604Z,97624.84
2023-01-01T00:39:45.939Z,97636.94
2023-01-01T00:42:12.904Z,97643.50
2023-01-01T00:44:40.024Z,97643.94
2023-01-01T00:47:07.080Z,97644.28
2023-01-01T00:49:34.303Z,97628.38
2023-01-01T00:52:01.314Z,97636.19
2023-01-01T00:54:28.449Z,97647.69
2023-01-01T00:56:56.013Z,97672.50
2023-01-01T00:59:28.485Z,97664.84
2023-01-01T01:01:56.451Z,97673.38
2023-01-01T01:04:23.895Z,97695.16
2023-01-01T01:06:51.191Z,97695.34
2023-01-01T01:09:18.469Z,97701.41
2023-01-01T01:11:45.509Z,97685.50
2023-01-01T01:14:12.539Z,97676.50
2023-01-01T01:16:39.809Z,97658.41
2023-01-01T01:19:07.569Z,97648.50
2023-01-01T01:21:38.156Z,97626.75
2023-01-01T01:24:05.526Z,97626.84
2023-01-01T01:26:34.197Z,97624.88
2023-01-01T01:29:01.461Z,97629.00
2023-01-01T01:31:30.879Z,97609.03
2023-01-01T01:33:58.312Z,97623.00
2023-01-01T01:36:26.751Z,97628.56
2023-01-01T01:38:54.150Z,97658.72
2023-01-01T01:41:28.945Z,97653.56
2023-01-01T01:45:04.122Z,97651.56
2023-01-01T01:47:45.830Z,97662.91
2023-01-01T01:50:26.757Z,97673.50
2023-01-01T01:53:16.083Z,97666.28
2023-01-01T01:55:53.756Z,97664.28
2023-01-01T01:58:21.003Z,97655.84
2023-01-01T02:00:48.129Z,97658.91
2023-01-01T02:03:26.633Z,97665.94
2023-01-01T02:05:54.347Z,97672.94
2023-01-01T02:08:22.076Z,97651.66
2023-01-01T02:10:49.388Z,97647.75
2023-01-01T02:13:16.778Z,97632.88
2023-01-01T02:16:05.325Z,97643.78
2023-01-01T02:18:48.725Z,97641.25
2023-01-01T02:21:32.844Z,97649.81
2023-01-01T02:24:21.731Z,97644.16
2023-01-01T02:27:02.452Z,97650.78
2023-01-01T02:29:41.600Z,97654.94
2023-01-01T02:32:19.976Z,97665.66
2023-01-01T02:34:57.627Z,97663.97
2023-01-01T02:37:27.696Z,97649.75
2023-01-01T02:39:59.064Z,97642.53
2023-01-01T02:42:29.324Z,97635.66
2023-01-01T02:44:59.464Z,97640.09
2023-01-01T02:47:26.557Z,97635.91
2023-01-01T02:50:04.223Z,97634.69
2023-01-01T02:52:52.839Z,97615.25
2023-01-01T02:55:32.920Z,97606.81
2023-01-01T02:58:46.218Z,97598.53
2023-01-01T03:01:23.200Z,97598.41
2023-01-01T03:04:15.401Z,97608.53
2023-01-01T03:06:55.653Z,97631.97
2023-01-01T03:09:47.139Z,97636.56
2023-01-01T03:12:40.473Z,97634.56
2023-01-01T03:15:11.667Z,97649.72
2023-01-01T03:18:05.586Z,97649.81
2023-01-01T03:20:36.729Z,97626.50
2023-01-01T03:23:09.112Z,97623.72
2023-01-01T03:25:48.524Z,97618.53
2023-01-01T03:28:21.148Z,97625.13
2023-01-01T03:30:51.867Z,97626.81
2023-01-01T03:33:29.290Z,97623.16
2023-01-01T03:36:03.733Z,97617.50
2023-01-01T03:38:37.842Z,97606.63
2023-01-01T03:41:21.500Z,97601.25
2023-01-01T03:44:19.418Z,97602.63
2023-01-01T03:46:46.946Z,97612.28
2023-01-01T03:49:15.141Z,97600.66
2023-01-01T03:52:23.716Z,97602.50
2023-01-01T03:54:59.390Z,97587.34
2023-01-01T03:57:38.112Z,97583.16
2023-01-01T04:00:16.738Z,97596.19
2023-01-01T04:02:50.138Z,97600.34
2023-01-01T04:05:19.046Z,97602.47
2023-01-01T04:10:18.866Z,97563.94
2023-01-01T04:12:55.896Z,97591.78
2023-01-01T04:15:25.952Z,97552.88
2023-01-01T04:17:53.772Z,97553.81
2023-01-01T04:20:22.176Z,97529.16
2023-01-01T04:22:49.649Z,97514.00
2023-01-01T04:25:17.700Z,97528.53
2023-01-01T04:27:45.048Z,97534.31
2023-01-01T04:30:14.121Z,97522.28
2023-01-01T04:32:41.467Z,97511.09
2023-01-01T04:35:13.054Z,97491.97
2023-01-01T04:37:41.844Z,97491.47
2023-01-01T04:40:10.549Z,97480.63
2023-01-01T04:42:37.655Z,97461.34
2023-01-01T04:45:05.492Z,97476.44
2023-01-01T04:47:33.494Z,97470.81
2023-01-01T04:50:00.563Z,97446.19
2023-01-01T04:52:27.924Z,97454.47
2023-01-01T04:54:58.046Z,97469.72
2023-01-01T04:57:25.090Z,97476.41
2023-01-01T04:59:52.242Z,97498.22
2023-01-01T05:02:19.596Z,97486.69
2023-01-01T05:04:46.757Z,97496.22
2023-01-01T05:07:13.990Z,97469.13
2023-01-01T05:09:41.224Z,97476.63
2023-01-01T05:12:08.494Z,97478.13
2023-01-01T05:14:35.646Z,97478.16
2023-01-01T05:17:02.723Z,97464.97
2023-01-01T05:19:29.804Z,97473.41
2023-01-01T05:21:56.918Z,97483.31
2023-01-01T05:24:24.007Z,97497.44
2023-01-01T05:26:51.078Z,97494.50
2023-01-01T05:29:19.883Z,97469.25
2023-01-01T05:31:47.143Z,97466.50
2023-01-01T05:34:14.284Z,97471.22
2023-01-01T05:36:41.519Z,97495.25
2023-01-01T05:39:10.933Z,97488.41
2023-01-01T05:41:37.974Z,97489.44
2023-01-01T05:44:09.223Z,97487.19
2023-01-01T05:46:37.313Z,97485.66
2023-01-01T05:49:11.956Z,97518.25
2023-01-01T05:54:05.155Z,97545.53
2023-01-01T05:56:32.346Z,97565.88
2023-01-01T05:58:59.517Z,97556.84
2023-01-01T06:01:29.304Z,97525.47
2023-01-01T06:03:57.739Z,97515.34
2023-01-01T06:06:30.600Z,97542.63
2023-01-01T06:08:59.817Z,97545.72
2023-01-01T06:11:29.209Z,97550.28
2023-01-01T06:13:58.546Z,97570.38
2023-01-01T06:16:27.305Z,97573.88
2023-01-01T06:18:54.344Z,97583.41
2023-01-01T06:21:24.888Z,97539.28
2023-01-01T06:23:52.805Z,97560.38
2023-01-01T06:26:25.986Z,97596.72
2023-01-01T06:28:53.279Z,97587.03
2023-01-01T06:31:22.267Z,97623.84
2023-01-01T06:33:51.061Z,97658.75
2023-01-01T06:36:20.608Z,97665.06
2023-01-01T06:38:49.952Z,97671.50
2023-01-01T06:41:22.074Z,97683.00
2023-01-01T06:43:49.810Z,97702.03
2023-01-01T06:46:22.611Z,97735.13
2023-01-01T06:48:51.667Z,97734.06
2023-01-01T06:51:22.036Z,97748.00
2023-01-01T06:53:50.086Z,97773.00
2023-01-01T06:56:18.322Z,97760.88
2023-01-01T06:58:45.881Z,97771.91
2023-01-01T07:01:16.229Z,97744.75
2023-01-01T07:03:45.094Z,97746.00
2023-01-01T07:06:12.184Z,97758.00
2023-01-01T07:08:39.327Z,97752.19
2023-01-01T07:11:06.443Z,97750.94
2023-01-01T07:13:33.477Z,97788.81
2023-01-01T07:16:01.476Z,97814.09
2023-01-01T07:18:30.636Z,97805.25
2023-01-01T07:21:02.812Z,97821.16
2023-01-01T07:23:31.802Z,97826.38
2023-01-01T07:25:59.182Z,97797.72
2023-01-01T07:28:27.210Z,97812.44
2023-01-01T07:30:54.626Z,97799.25
2023-01-01T07:33:23.975Z,97787.75
2023-01-01T07:35:51.160Z,97781.75
2023-01-01T07:38:18.555Z,97804.13
2023-01-01T07:40:45.696Z,97809.19
2023-01-01T07:43:13.934Z,97792.31
2023-01-01T07:45:41.642Z,97796.00
2023-01-01T07:48:14.955Z,97772.56
2023-01-01T07:50:43.322Z,97734.22
2023-01-01T07:53:10.650Z,97747.09
2023-01-01T07:55:37.918Z,97764.59
2023-01-01T07:58:05.169Z,97770.09
2023-01-01T08:00:32.160Z,97774.09
2023-01-01T08:02:59.824Z,97778.53
2023-01-01T08:05:27.406Z,97766.56
2023-01-01T08:07:54.835Z,97791.72
2023-01-01T08:10:22.599Z,97806.59
2023-01-01T08:12:49.776Z,97808.44
2023-01-01T08:15:17.247Z,97796.16
2023-01-01T08:17:46.904Z,97799.84
2023-01-01T08:20:15.080Z,97799.97
2023-01-01T08:22:42.236Z,97804.75
2023-01-01T08:25:09.672Z,97805.19
2023-01-01T08:27:38.447Z,97792.78
2023-01-01T08:30:06.140Z,97800.63
2023-01-01T08:32:33.109Z,97832.53
2023-01-01T08:35:00.322Z,97836.50
2023-01-01T08:37:27.611Z,97833.13
2023-01-01T08:39:54.920Z,97841.84
2023-01-01T08:42:22.027Z,97845.06
2023-01-01T08:44:49.192Z,97872.09
2023-01-01T08:47:20.630Z,97868.72
2023-01-01T08:49:47.731Z,97875.44
2023-01-01T08:52:15.529Z,97873.59
2023-01-01T08:54:42.432Z,97868.25
2023-01-01T08:57:09.793Z,97897.97
2023-01-01T08:59:37.036Z,97906.84
2023-01-01T09:02:04.981Z,97898.06
2023-01-01T09:04:32.558Z,97913.16
2023-01-01T09:06:59.660Z,97938.63
2023-01-01T09:09:31.380Z,97938.63
2023-01-01T09:12:08.697Z,97934.91
2023-01-01T09:14:36.312Z,97930.41
2023-01-01T09:17:03.632Z,97952.25
2023-01-01T09:19:30.989Z,97955.75
2023-01-01T09:21:58.471Z,97950.06
2023-01-01T09:24:25.593Z,97953.47
2023-01-01T09:26:52.951Z,97961.59
2023-01-01T09:29:22.139Z,97958.38
2023-01-01T09:31:49.570Z,97947.03
2023-01-01T09:34:18.314Z,97946.38
2023-01-01T09:36:48.539Z,97958.66
2023-01-01T09:39:17.783Z,97972.94
2023-01-01T09:42:06.200Z,97984.00
2023-01-01T09:44:46.481Z,97982.19
2023-01-01T09:47:33.253Z,98003.53
2023-01-01T09:50:05.320Z,97997.25
2023-01-01T09:52:44.291Z,98006.63
2023-01-01T09:55:22.799Z,98014.47
2023-01-01T09:57:50.098Z,98005.88
2023-01-01T10:00:19.170Z,98010.47
2023-01-01T10:02:56.354Z,98016.31
2023-01-01T10:05:44.342Z,98023.97
2023-01-01T10:08:19.611Z,98020.13
2023-01-01T10:11:16.439Z,98017.66
2023-01-01T10:13:47.304Z,97992.59
2023-01-01T10:16:24.788Z,98013.63
2023-01-01T10:18:56.213Z,98013.19
2023-01-01T10:21:39.578Z,97998.59
2023-01-01T10:24:48.966Z,98011.53
2023-01-01T10:27:37.073Z,98002.75
2023-01-01T10:30:14.386Z,98006.78
2023-01-01T10:32:43.611Z,98003.72
2023-01-01T10:35:24.090Z,98008.47
2023-01-01T10:37:55.521Z,98021.13
2023-01-01T10:40:25.111Z,98001.41
2023-01-01T10:42:55.029Z,98000.00
2023-01-01T10:45:34.571Z,97999.53
2023-01-01T10:48:16.922Z,98000.47
2023-01-01T10:50:49.210Z,98001.72
2023-01-01T10:53:38.175Z,98003.25
2023-01-01T10:56:18.894Z,97999.28
2023-01-01T10:58:48.881Z,98018.50
2023-01-01T11:01:19.230Z,98008.47
2023-01-01T11:04:20.969Z,98009.56
2023-01-01T11:06:48.557Z,98001.09
2023-01-01T11:09:25.873Z,98000.94
2023-01-01T11:12:15.158Z,97984.16
2023-01-01T11:14:58.234Z,97987.69
2023-01-01T11:17:34.721Z,97978.75
2023-01-01T11:20:04.325Z,97965.78
2023-01-01T11:22:50.615Z,97967.56
2023-01-01T11:25:27.721Z,97999.88
2023-01-01T11:28:23.902Z,97979.22
2023-01-01T11:31:20.291Z,97996.63
2023-01-01T11:33:55.432Z,97998.63
2023-01-01T11:36:29.786Z,98000.91
2023-01-01T11:39:27.180Z,98007.16
2023-01-01T11:41:57.275Z,97997.84
2023-01-01T11:44:38.138Z,97996.00
2023-01-01T11:47:07.402Z,98016.59
2023-01-01T11:49:35.429Z,98018.09
2023-01-01T11:52:54.786Z,98036.47
2023-01-01T11:55:45.999Z,98024.47
2023-01-01T11:58:24.838Z,98053.88
2023-01-01T12:00:56.835Z,98056.78
2023-01-01T12:03:32.916Z,98052.91
2023-01-01T12:06:05.294Z,98069.59
2023-01-01T12:08:42.404Z,98071.06
2023-01-01T12:11:26.290Z,98069.38
2023-01-01T12:14:05.432Z,98076.00
2023-01-01T12:17:03.183Z,98076.94
2023-01-01T12:19:34.124Z,98085.34
2023-01-01T12:22:01.467Z,98070.91
2023-01-01T12:24:34.660Z,98081.00
2023-01-01T12:27:10.472Z,98082.41
2023-01-01T12:29:46.727Z,98064.38
2023-01-01T12:32:28.735Z,98085.34
2023-01-01T12:35:13.234Z,98083.88
2023-01-01T12:37:47.652Z,98083.63
2023-01-01T12:40:30.292Z,98072.38
2023-01-01T12:43:03.342Z,98074.81
2023-01-01T12:45:57.306Z,98071.41
2023-01-01T12:48:33.347Z,98046.75
2023-01-01T12:51:05.770Z,98036.25
2023-01-01T12:53:44.817Z,98030.00
2023-01-01T12:56:49.501Z,98022.16
2023-01-01T12:59:26.765Z,98029.91
2023-01-01T13:02:00.951Z,98035.31
2023-01-01T13:04:30.428Z,98032.53
2023-01-01T13:07:04.653Z,98035.63
2023-01-01T13:09:39.000Z,98035.81
2023-01-01T13:12:16.785Z,98031.72
2023-01-01T13:14:46.750Z,98025.16
2023-01-01T13:17:32.178Z,98016.06
2023-01-01T13:20:15.387Z,98028.75
2023-01-01T13:22:48.363Z,98016.59
2023-01-01T13:25:16.336Z,98004.31
2023-01-01T13:28:03.642Z,97984.47
2023-01-01T13:30:49.859Z,97992.50
2023-01-01T13:33:29.314Z,97970.97
2023-01-01T13:36:21.428Z,97991.72
2023-01-01T13:38:51.597Z,97986.91
2023-01-01T13:41:40.423Z,97976.44
2023-01-01T13:44:09.248Z,97965.03
2023-01-01T13:46:43.792Z,97979.53
2023-01-01T13:49:39.239Z,97970.84
2023-01-01T13:52:45.473Z,97956.81
2023-01-01T13:55:45.061Z,97961.47
2023-01-01T13:58:30.799Z,97953.97
2023-01-01T14:01:18.947Z,97928.63
2023-01-01T14:03:49.933Z,97954.63
2023-01-01T14:06:29.068Z,97933.72
2023-01-01T14:09:17.766Z,97956.03
2023-01-01T14:11:44.905Z,97951.09
2023-01-01T14:14:28.905Z,97964.38
2023-01-01T14:16:59.000Z,97972.03
2023-01-01T14:19:28.351Z,97967.59
2023-01-01T14:21:55.925Z,97975.44
2023-01-01T14:24:25.325Z,97972.06
2023-01-01T14:26:55.171Z,97964.09
2023-01-01T14:29:29.948Z,97963.34
2023-01-01T14:32:14.613Z,97959.81
2023-01-01T14:34:58.729Z,97974.84
2023-01-01T14:37:28.313Z,97981.50
2023-01-01T14:40:08.188Z,97978.25
2023-01-01T14:42:36.962Z,97941.41
2023-01-01T14:45:04.869Z,97938.94
2023-01-01T14:47:38.868Z,97922.84
2023-01-01T14:50:14.936Z,97919.91
2023-01-01T14:52:51.184Z,97886.13
2023-01-01T14:55:26.726Z,97896.31
2023-01-01T14:58:00.945Z,97879.13
2023-01-01T15:00:33.014Z,97871.28
2023-01-01T15:03:22.913Z,97863.13
2023-01-01T15:06:03.634Z,97869.91
2023-01-01T15:08:30.865Z,97861.00
2023-01-01T15:10:58.302Z,97854.81
2023-01-01T15:13:49.746Z,97830.59
2023-01-01T15:16:22.976Z,97816.50
2023-01-01T15:18:53.380Z,97813.09
2023-01-01T15:21:41.636Z,97799.28
2023-01-01T15:24:24.224Z,97777.03
2023-01-01T15:26:56.449Z,97776.28
2023-01-01T15:29:32.806Z,97772.91
2023-01-01T15:32:10.876Z,97764.72
2023-01-01T15:34:52.891Z,97723.28
2023-01-01T15:37:44.591Z,97713.50
2023-01-01T15:40:14.964Z,97700.72
2023-01-01T15:43:06.675Z,97693.22
2023-01-01T15:45:39.667Z,97699.81
2023-01-01T15:48:06.921Z,97697.22
2023-01-01T15:50:38.440Z,97693.84
2023-01-01T15:53:15.648Z,97709.31
2023-01-01T15:55:46.992Z,97711.50
2023-01-01T15:58:22.433Z,97703.50
2023-01-01T16:00:59.857Z,97709.19
2023-01-01T16:03:28.930Z,97662.56
2023-01-01T16:05:56.723Z,97657.19
2023-01-01T16:08:24.890Z,97607.50
2023-01-01T16:10:52.796Z,97575.94
2023-01-01T16:13:20.143Z,97604.75
2023-01-01T16:15:57.091Z,97590.03
2023-01-01T16:18:29.325Z,97598.78
2023-01-01T16:20:56.963Z,97596.47
2023-01-01T16:23:24.340Z,97594.50
2023-01-01T16:25:51.507Z,97575.81
2023-01-01T16:28:18.829Z,97569.19
2023-01-01T16:30:49.681Z,97562.34
2023-01-01T16:33:19.554Z,97562.78
2023-01-01T16:35:47.204Z,97560.50
2023-01-01T16:38:17.283Z,97530.75
2023-01-01T16:40:44.616Z,97502.75
2023-01-01T16:43:16.784Z,97486.09
2023-01-01T16:45:44.865Z,97487.13
2023-01-01T16:48:12.229Z,97475.03
2023-01-01T16:50:39.697Z,97474.13
2023-01-01T16:53:06.768Z,97451.94
2023-01-01T16:55:33.977Z,97434.59
2023-01-01T16:58:46.717Z,97448.25
2023-01-01T17:00:48.547Z,97428.47
2023-01-01T17:03:15.943Z,97410.59
2023-01-01T17:05:44.565Z,97405.84
2023-01-01T17:08:12.422Z,97477.16
2023-01-01T17:10:39.648Z,97476.56
2023-01-01T17:13:07.819Z,97481.66
2023-01-01T17:15:36.040Z,97486.13
2023-01-01T17:18:03.326Z,97486.88
2023-01-01T17:20:30.575Z,97506.47
2023-01-01T17:23:00.605Z,97511.69
2023-01-01T17:25:27.783Z,97505.25
2023-01-01T17:27:54.948Z,97512.31
2023-01-01T17:30:22.066Z,97481.22
2023-01-01T17:32:49.219Z,97458.72
2023-01-01T17:35:16.316Z,97451.22
2023-01-01T17:37:43.347Z,97427.16
2023-01-01T17:40:10.800Z,97421.78
2023-01-01T17:42:37.872Z,97434.53
2023-01-01T17:45:05.537Z,97433.50
2023-01-01T17:47:33.610Z,97415.00
2023-01-01T17:50:00.855Z,97434.28
2023-01-01T17:52:28.469Z,97452.66
2023-01-01T17:54:55.756Z,97454.94
2023-01-01T17:57:22.981Z,97439.03
2023-01-01T17:59:50.097Z,97416.53
2023-01-01T18:02:17.372Z,97401.25
2023-01-01T18:04:45.345Z,97382.50
2023-01-01T18:07:12.383Z,97414.06
2023-01-01T18:09:39.773Z,97405.94
2023-01-01T18:12:07.114Z,97382.72
2023-01-01T18:14:34.104Z,97372.28
2023-01-01T18:17:02.352Z,97356.84
2023-01-01T18:19:29.722Z,97373.03
2023-01-01T18:21:56.778Z,97351.78
2023-01-01T18:24:23.968Z,97356.91
2023-01-01T18:26:51.182Z,97331.91
2023-01-01T18:29:18.281Z,97317.19
2023-01-01T18:31:45.609Z,97319.63
2023-01-01T18:34:12.885Z,97344.06
2023-01-01T18:36:41.271Z,97351.59
2023-01-01T18:39:16.831Z,97366.53
2023-01-01T18:42:01.098Z,97367.59
2023-01-01T18:44:34.521Z,97351.09
2023-01-01T18:47:04.681Z,97342.56
2023-01-01T18:49:44.984Z,97339.78
2023-01-01T18:52:33.882Z,97312.72
2023-01-01T18:55:10.737Z,97285.94
2023-01-01T18:57:37.909Z,97292.56
2023-01-01T19:00:28.740Z,97315.38
2023-01-01T19:03:04.542Z,97316.34
2023-01-01T19:05:35.850Z,97321.22
2023-01-01T19:08:13.213Z,97307.25
2023-01-01T19:10:50.847Z,97318.75
2023-01-01T19:13:30.049Z,97312.31
2023-01-01T19:16:23.956Z,97339.84
2023-01-01T19:18:53.059Z,97342.75
2023-01-01T19:21:23.137Z,97380.66
2023-01-01T19:23:52.984Z,97386.81
2023-01-01T19:26:33.596Z,97375.75
2023-01-01T19:29:17.345Z,97378.81
2023-01-01T19:31:48.978Z,97413.84
2023-01-01T19:34:17.238Z,97429.78
2023-01-01T19:36:44.648Z,97437.41
2023-01-01T19:39:11.817Z,97445.25
2023-01-01T19:41:39.018Z,97420.16
2023-01-01T19:44:10.080Z,97407.94
2023-01-01T19:46:39.254Z,97375.16
2023-01-01T19:49:09.430Z,97366.47
2023-01-01T19:51:36.467Z,97349.09
2023-01-01T19:54:03.867Z,97340.88
2023-01-01T19:56:30.881Z,97313.44
2023-01-01T19:58:57.955Z,97327.97
2023-01-01T20:01:25.227Z,97323.56
2023-01-01T20:03:54.572Z,97288.69
2023-01-01T20:06:22.174Z,97293.22
2023-01-01T20:08:49.193Z,97304.22
2023-01-01T20:11:16.499Z,97290.38
2023-01-01T20:13:43.504Z,97253.44
2023-01-01T20:16:10.643Z,97230.00
2023-01-01T20:18:37.873Z,97234.38
2023-01-01T20:21:26.490Z,97277.59
2023-01-01T20:23:54.855Z,97310.00
2023-01-01T20:26:23.964Z,97395.94
2023-01-01T20:29:09.938Z,97461.47
2023-01-01T20:31:37.423Z,97472.91
2023-01-01T20:34:04.941Z,97451.75
2023-01-01T20:36:50.617Z,97503.94
2023-01-01T20:39:17.651Z,97479.31
2023-01-01T20:41:44.746Z,97466.31
2023-01-01T20:44:12.074Z,97465.25
2023-01-01T20:46:39.500Z,97492.78
2023-01-01T20:49:06.526Z,97513.00
2023-01-01T20:51:33.994Z,97505.31
2023-01-01T20:54:00.979Z,97507.00
2023-01-01T20:56:28.220Z,97527.94
2023-01-01T20:59:00.175Z,97556.75
2023-01-01T21:01:30.348Z,97590.69
2023-01-01T21:03:57.639Z,97590.41
2023-01-01T21:06:25.057Z,97606.50
2023-01-01T21:08:52.939Z,97606.00
2023-01-01T21:11:20.547Z,97597.44
2023-01-01T21:13:51.199Z,97620.34
2023-01-01T21:16:25.185Z,97646.94
2023-01-01T21:18:52.380Z,97663.41
2023-01-01T21:21:22.363Z,97677.88
2023-01-01T21:23:51.119Z,97679.59
2023-01-01T21:26:25.205Z,97671.06
2023-01-01T21:28:52.321Z,97697.63
2023-01-01T21:31:19.325Z,97711.22
2023-01-01T21:33:46.557Z,97699.94
2023-01-01T21:36:21.698Z,97694.91
2023-01-01T21:38:51.980Z,97700.06
2023-01-01T21:41:24.015Z,97710.34
2023-01-01T21:43:56.366Z,97695.78
2023-01-01T21:46:31.558Z,97705.69
2023-01-01T21:49:18.846Z,97687.50
2023-01-01T21:51:53.105Z,97701.72
2023-01-01T21:54:33.647Z,97702.22
2023-01-01T21:57:02.543Z,97703.41
2023-01-01T21:59:33.131Z,97707.38
2023-01-01T22:02:06.932Z,97708.03
2023-01-01T22:04:45.283Z,97694.66
2023-01-01T22:07:56.384Z,97707.94
2023-01-01T22:10:20.014Z,97708.91
2023-01-01T22:12:47.264Z,97717.81
2023-01-01T22:15:26.588Z,97727.47
2023-01-01T22:18:02.329Z,97712.75
2023-01-01T22:20:33.866Z,97710.56
2023-01-01T22:23:05.163Z,97711.97
2023-01-01T22:25:33.294Z,97697.00
2023-01-01T22:28:17.617Z,97692.91
2023-01-01T22:30:44.996Z,97674.38
2023-01-01T22:33:23.150Z,97693.09
2023-01-01T22:35:55.572Z,97700.75
2023-01-01T22:38:27.718Z,97691.44
2023-01-01T22:40:55.030Z,97709.50
2023-01-01T22:43:32.184Z,97723.13
2023-01-01T22:46:03.684Z,97724.97
2023-01-01T22:48:38.093Z,97715.47
2023-01-01T22:51:14.486Z,97725.31
2023-01-01T22:53:41.675Z,97723.22
2023-01-01T22:56:08.690Z,97739.47
2023-01-01T22:58:35.793Z,97732.41
2023-01-01T23:01:02.997Z,97732.69
2023-01-01T23:03:30.063Z,97722.13
2023-01-01T23:05:58.926Z,97729.13
2023-01-01T23:08:26.287Z,97741.47
2023-01-01T23:10:53.954Z,97739.31
2023-01-01T23:13:39.441Z,97746.84
2023-01-01T23:16:06.499Z,97738.75
2023-01-01T23:18:37.520Z,97731.22
2023-01-01T23:21:14.853Z,97736.56
2023-01-01T23:23:42.311Z,97739.63
2023-01-01T23:26:09.628Z,97733.00
2023-01-01T23:28:37.647Z,97734.72
2023-01-01T23:31:07.488Z,97733.06
2023-01-01T23:33:35.055Z,97717.47
2023-01-01T23:36:02.724Z,97713.09
2023-01-01T23:38:31.901Z,97712.41
2023-01-01T23:40:58.987Z,97697.06
2023-01-01T23:43:26.023Z,97696.28
2023-01-01T23:45:53.786Z,97684.50
2023-01-01T23:48:21.245Z,97709.63
2023-01-01T23:50:48.567Z,97709.50
2023-01-01T23:53:15.905Z,97708.47
2023-01-01T23:55:43.505Z,97700.25
2023-01-01T23:58:10.663Z,97693.44
