createdAt,value
2023-04-13T00:01:12.436Z,1.20
2023-04-13T00:03:40.124Z,1.08
2023-04-13T00:06:11.124Z,0.88
2023-04-13T00:08:38.714Z,0.85
2023-04-13T00:11:07.429Z,0.70
2023-04-13T00:13:41.397Z,0.80
2023-04-13T00:16:10.132Z,0.75
2023-04-13T00:18:37.440Z,0.70
2023-04-13T00:21:05.001Z,0.60
2023-04-13T00:23:32.431Z,0.82
2023-04-13T00:26:01.496Z,0.80
2023-04-13T00:28:29.968Z,0.68
2023-04-13T00:30:59.603Z,0.70
2023-04-13T00:33:27.001Z,0.60
2023-04-13T00:35:54.305Z,0.50
2023-04-13T00:38:24.102Z,0.60
2023-04-13T00:40:54.601Z,0.60
2023-04-13T00:43:22.067Z,0.80
2023-04-13T00:45:49.868Z,0.70
2023-04-13T00:48:17.335Z,0.70
2023-04-13T00:50:45.151Z,0.68
2023-04-13T00:53:13.786Z,0.60
2023-04-13T00:55:42.913Z,0.88
2023-04-13T00:58:10.704Z,0.85
2023-04-13T01:00:38.961Z,0.50
2023-04-13T01:03:07.087Z,0.60
2023-04-13T01:05:50.520Z,0.60
2023-04-13T01:08:32.037Z,0.73
2023-04-13T01:11:23.467Z,0.68
2023-04-13T01:14:01.975Z,0.60
2023-04-13T01:16:37.782Z,0.50
2023-04-13T01:19:06.219Z,0.60
2023-04-13T01:21:34.513Z,0.50
2023-04-13T01:24:17.033Z,0.70
2023-04-13T01:26:58.483Z,0.50
2023-04-13T01:29:26.444Z,0.50
2023-04-13T01:31:55.042Z,0.60
2023-04-13T01:34:23.327Z,0.70
2023-04-13T01:36:50.670Z,0.60
2023-04-13T01:39:22.246Z,0.60
2023-04-13T01:41:58.405Z,0.60
2023-04-13T01:44:28.329Z,0.50
2023-04-13T01:46:56.737Z,0.60
2023-04-13T01:49:56.843Z,0.70
2023-04-13T01:52:38.180Z,0.70
2023-04-13T01:55:07.010Z,0.77
2023-04-13T01:57:36.080Z,0.50
2023-04-13T02:00:10.986Z,0.60
2023-04-13T02:02:40.480Z,0.70
2023-04-13T02:05:10.840Z,0.45
2023-04-13T02:07:42.810Z,0.50
2023-04-13T02:10:10.953Z,1.00
2023-04-13T02:12:38.786Z,1.40
2023-04-13T02:15:07.373Z,0.90
2023-04-13T02:17:34.729Z,0.60
2023-04-13T02:20:02.187Z,0.50
2023-04-13T02:22:29.516Z,0.80
2023-04-13T02:24:57.732Z,0.73
2023-04-13T02:27:25.053Z,0.60
2023-04-13T02:29:52.646Z,1.60
2023-04-13T02:32:20.184Z,0.60
2023-04-13T02:34:47.710Z,0.60
2023-04-13T02:37:16.154Z,0.60
2023-04-13T02:39:43.663Z,0.55
2023-04-13T02:42:11.823Z,0.70
2023-04-13T02:44:39.260Z,0.70
2023-04-13T02:47:07.051Z,0.60
2023-04-13T02:49:34.470Z,0.60
2023-04-13T02:52:17.879Z,0.80
2023-04-13T02:54:55.626Z,0.60
2023-04-13T02:57:27.109Z,0.70
2023-04-13T02:59:56.529Z,0.50
2023-04-13T03:02:30.208Z,0.70
2023-04-13T03:04:59.744Z,0.50
2023-04-13T03:07:29.467Z,0.50
2023-04-13T03:09:57.245Z,0.60
2023-04-13T03:12:26.474Z,0.65
2023-04-13T03:14:54.181Z,0.60
2023-04-13T03:17:22.829Z,0.68
2023-04-13T03:19:51.861Z,0.70
2023-04-13T03:22:21.413Z,0.60
2023-04-13T03:24:49.453Z,0.60
2023-04-13T03:27:23.949Z,0.70
2023-04-13T03:29:54.215Z,0.98
2023-04-13T03:32:23.265Z,1.20
2023-04-13T03:37:29.853Z,0.70
2023-04-13T03:40:01.148Z,1.00
2023-04-13T03:42:32.158Z,0.90
2023-04-13T03:45:00.831Z,0.60
2023-04-13T03:47:28.434Z,0.70
2023-04-13T03:49:55.810Z,0.80
2023-04-13T03:52:23.433Z,0.60
2023-04-13T03:54:56.723Z,0.82
2023-04-13T03:57:26.672Z,1.10
2023-04-13T03:59:54.025Z,0.80
2023-04-13T04:02:30.455Z,0.50
2023-04-13T04:04:59.832Z,0.52
2023-04-13T04:07:27.332Z,0.73
2023-04-13T04:09:55.075Z,0.80
2023-04-13T04:12:24.545Z,0.70
2023-04-13T04:14:51.841Z,0.60
2023-04-13T04:17:24.625Z,0.80
2023-04-13T04:19:52.453Z,0.60
2023-04-13T04:22:29.832Z,0.80
2023-04-13T04:24:59.914Z,0.85
2023-04-13T04:27:27.458Z,0.68
2023-04-13T04:29:59.884Z,0.70
2023-04-13T04:32:36.568Z,0.60
2023-04-13T04:35:11.525Z,0.60
2023-04-13T04:40:17.160Z,1.13
2023-04-13T04:42:44.687Z,0.80
2023-04-13T04:45:20.817Z,0.65
2023-04-13T04:47:53.001Z,0.80
2023-04-13T04:50:23.503Z,0.80
2023-04-13T04:52:57.242Z,0.90
2023-04-13T04:55:25.779Z,0.60
2023-04-13T04:57:53.082Z,0.68
2023-04-13T05:00:22.747Z,0.60
2023-04-13T05:03:01.798Z,0.70
2023-04-13T05:05:30.748Z,1.23
2023-04-13T05:08:01.587Z,1.38
2023-04-13T05:10:30.060Z,1.30
2023-04-13T05:12:58.534Z,0.70
2023-04-13T05:15:26.894Z,1.70
2023-04-13T05:17:55.197Z,0.70
2023-04-13T05:20:23.499Z,0.80
2023-04-13T05:22:55.558Z,0.80
2023-04-13T05:25:22.956Z,0.70
2023-04-13T05:27:50.983Z,1.02
2023-04-13T05:30:19.410Z,0.90
2023-04-13T05:32:46.870Z,0.90
2023-04-13T05:35:14.208Z,0.80
2023-04-13T05:37:44.591Z,0.90
2023-04-13T05:40:18.880Z,0.75
2023-04-13T05:42:46.745Z,0.90
2023-04-13T05:45:18.705Z,0.90
2023-04-13T05:48:04.953Z,0.98
2023-04-13T05:50:32.486Z,0.90
2023-04-13T05:52:59.794Z,0.90
2023-04-13T05:55:32.872Z,0.80
2023-04-13T05:58:06.135Z,1.20
2023-04-13T06:00:34.555Z,0.88
2023-04-13T06:03:07.547Z,0.82
2023-04-13T06:05:38.912Z,1.13
2023-04-13T06:08:06.272Z,1.10
2023-04-13T06:10:33.577Z,1.10
2023-04-13T06:13:00.954Z,1.00
2023-04-13T06:15:28.295Z,1.10
2023-04-13T06:17:55.692Z,1.70
2023-04-13T06:20:23.992Z,1.30
2023-04-13T06:22:51.324Z,1.10
2023-04-13T06:25:21.296Z,1.23
2023-04-13T06:27:50.105Z,1.30
2023-04-13T06:30:19.393Z,0.90
2023-04-13T06:32:49.018Z,1.00
2023-04-13T06:35:19.520Z,1.33
2023-04-13T06:37:49.380Z,1.40
2023-04-13T06:40:23.428Z,1.30
2023-04-13T06:42:59.044Z,1.20
2023-04-13T06:45:33.738Z,1.60
2023-04-13T06:48:07.068Z,2.05
2023-04-13T06:50:34.976Z,1.27
2023-04-13T06:53:04.683Z,1.08
2023-04-13T06:55:33.125Z,1.10
2023-04-13T06:58:03.272Z,2.13
2023-04-13T07:00:30.981Z,1.20
2023-04-13T07:03:01.883Z,1.20
2023-04-13T07:05:30.130Z,1.27
2023-04-13T07:08:05.685Z,1.40
2023-04-13T07:10:38.053Z,0.98
2023-04-13T07:13:07.485Z,1.08
2023-04-13T07:15:37.573Z,1.23
2023-04-13T07:18:05.696Z,1.10
2023-04-13T07:20:35.041Z,1.50
2023-04-13T07:23:02.452Z,1.33
2023-04-13T07:25:29.761Z,1.40
2023-04-13T07:27:57.647Z,1.42
2023-04-13T07:30:25.100Z,1.20
2023-04-13T07:32:52.784Z,1.75
2023-04-13T07:35:21.598Z,1.10
2023-04-13T07:37:52.220Z,1.20
2023-04-13T07:40:21.621Z,1.63
2023-04-13T07:42:51.829Z,1.27
2023-04-13T07:45:20.773Z,1.20
2023-04-13T07:47:48.791Z,1.33
2023-04-13T07:50:16.597Z,1.55
2023-04-13T07:52:44.640Z,1.02
2023-04-13T07:55:12.154Z,1.15
2023-04-13T07:57:45.753Z,1.20
2023-04-13T08:00:14.285Z,1.40
2023-04-13T08:02:44.831Z,1.17
2023-04-13T08:05:17.500Z,1.17
2023-04-13T08:07:46.835Z,1.52
2023-04-13T08:10:16.399Z,1.20
2023-04-13T08:12:44.169Z,1.13
2023-04-13T08:15:13.471Z,1.10
2023-04-13T08:17:41.953Z,1.40
2023-04-13T08:20:09.617Z,1.30
2023-04-13T08:22:37.053Z,1.50
2023-04-13T08:25:06.517Z,1.10
2023-04-13T08:27:34.551Z,1.00
2023-04-13T08:30:02.410Z,1.40
2023-04-13T08:32:38.888Z,1.10
2023-04-13T08:35:07.710Z,1.42
2023-04-13T08:37:35.505Z,1.20
2023-04-13T08:40:07.385Z,1.35
2023-04-13T08:42:35.007Z,1.33
2023-04-13T08:45:03.595Z,0.93
2023-04-13T08:47:31.195Z,1.52
2023-04-13T08:49:59.669Z,1.60
2023-04-13T08:52:42.685Z,1.37
2023-04-13T08:55:10.113Z,1.02
2023-04-13T08:57:40.323Z,1.10
2023-04-13T09:00:13.260Z,1.25
2023-04-13T09:02:49.499Z,0.93
2023-04-13T09:05:28.802Z,0.80
2023-04-13T09:08:01.781Z,1.48
2023-04-13T09:10:29.388Z,1.20
2023-04-13T09:12:56.733Z,1.20
2023-04-13T09:15:24.421Z,1.40
2023-04-13T09:18:10.206Z,1.00
2023-04-13T09:20:42.946Z,1.33
2023-04-13T09:23:17.105Z,1.25
2023-04-13T09:25:45.432Z,1.45
2023-04-13T09:28:17.539Z,1.00
2023-04-13T09:30:44.987Z,1.00
2023-04-13T09:33:13.069Z,1.00
2023-04-13T09:35:40.883Z,1.00
2023-04-13T09:38:08.917Z,0.95
2023-04-13T09:40:41.269Z,1.10
2023-04-13T09:43:09.691Z,1.17
2023-04-13T09:45:38.182Z,0.90
2023-04-13T09:48:15.624Z,0.93
2023-04-13T09:50:43.062Z,1.05
2023-04-13T09:53:13.999Z,0.98
2023-04-13T09:55:41.495Z,1.20
2023-04-13T09:58:13.630Z,0.95
2023-04-13T10:00:45.653Z,1.20
2023-04-13T10:03:15.646Z,1.08
2023-04-13T10:05:58.129Z,1.10
2023-04-13T10:08:37.636Z,0.90
2023-04-13T10:11:10.840Z,0.90
2023-04-13T10:13:52.101Z,2.08
2023-04-13T10:16:58.689Z,1.45
2023-04-13T10:19:29.380Z,1.10
2023-04-13T10:21:56.873Z,1.00
2023-04-13T10:24:24.500Z,1.30
2023-04-13T10:26:54.162Z,1.17
2023-04-13T10:29:31.144Z,1.38
2023-04-13T10:32:05.200Z,1.05
2023-04-13T10:34:34.496Z,0.90
2023-04-13T10:37:06.605Z,2.00
2023-04-13T10:39:35.088Z,1.13
2023-04-13T10:42:03.089Z,1.08
2023-04-13T10:44:50.362Z,1.60
2023-04-13T10:47:20.452Z,1.13
2023-04-13T10:49:49.153Z,0.90
2023-04-13T10:52:16.666Z,0.80
2023-04-13T10:54:44.567Z,1.10
2023-04-13T10:57:12.799Z,1.20
2023-04-13T10:59:55.624Z,0.90
2023-04-13T11:02:26.216Z,1.30
2023-04-13T11:04:54.171Z,0.90
2023-04-13T11:07:23.411Z,1.30
2023-04-13T11:09:51.354Z,0.93
2023-04-13T11:12:19.030Z,1.10
2023-04-13T11:14:46.981Z,1.05
2023-04-13T11:17:15.150Z,1.27
2023-04-13T11:19:53.297Z,1.20
2023-04-13T11:22:25.853Z,1.08
2023-04-13T11:24:53.182Z,1.10
2023-04-13T11:27:21.645Z,1.00
2023-04-13T11:29:58.920Z,1.02
2023-04-13T11:32:26.373Z,0.90
2023-04-13T11:34:53.816Z,1.08
2023-04-13T11:37:21.851Z,1.10
2023-04-13T11:39:50.540Z,1.10
2023-04-13T11:42:17.872Z,0.95
2023-04-13T11:44:48.026Z,0.93
2023-04-13T11:47:15.883Z,1.10
2023-04-13T11:49:47.933Z,1.02
2023-04-13T11:52:15.654Z,1.00
2023-04-13T11:54:44.683Z,0.93
2023-04-13T11:57:12.289Z,1.08
2023-04-13T11:59:39.593Z,0.98
2023-04-13T12:02:17.020Z,1.20
2023-04-13T12:04:49.205Z,1.02
2023-04-13T12:07:17.713Z,2.40
2023-04-13T12:20:38.893Z,1.20
2023-04-13T12:23:24.029Z,1.23
2023-04-13T12:25:59.401Z,1.63
2023-04-13T12:28:33.670Z,0.93
2023-04-13T12:31:09.878Z,1.20
2023-04-13T12:33:37.229Z,1.23
2023-04-13T12:36:06.637Z,1.20
2023-04-13T12:38:34.711Z,1.00
2023-04-13T12:41:02.269Z,3.58
2023-04-13T12:43:29.771Z,1.67
2023-04-13T12:45:57.289Z,1.25
2023-04-13T12:48:24.670Z,1.25
2023-04-13T12:50:52.031Z,1.50
2023-04-13T12:53:19.398Z,1.25
2023-04-13T12:55:46.941Z,1.30
2023-04-13T12:58:14.212Z,1.55
2023-04-13T13:00:41.604Z,2.38
2023-04-13T13:03:14.204Z,2.03
2023-04-13T13:05:42.882Z,1.45
2023-04-13T13:08:10.177Z,1.27
2023-04-13T13:10:37.746Z,2.08
2023-04-13T13:13:06.316Z,1.10
2023-04-13T13:15:34.009Z,1.30
2023-04-13T13:18:04.089Z,1.40
2023-04-13T13:20:31.835Z,1.27
2023-04-13T13:22:59.144Z,1.67
2023-04-13T13:25:26.745Z,1.30
2023-04-13T13:28:13.081Z,1.27
2023-04-13T13:30:42.355Z,1.40
2023-04-13T13:33:09.947Z,1.73
2023-04-13T13:35:37.405Z,1.60
2023-04-13T13:38:04.801Z,1.45
2023-04-13T13:40:32.101Z,1.35
2023-04-13T13:42:59.612Z,1.70
2023-04-13T13:45:26.929Z,1.30
2023-04-13T13:47:57.671Z,1.75
2023-04-13T13:50:34.963Z,1.50
2023-04-13T13:53:04.588Z,1.75
2023-04-13T13:55:41.990Z,1.80
2023-04-13T13:58:09.295Z,1.75
2023-04-13T14:00:38.144Z,1.45
2023-04-13T14:03:06.020Z,1.75
2023-04-13T14:05:37.421Z,1.38
2023-04-13T14:08:05.490Z,1.20
2023-04-13T14:10:32.894Z,1.25
2023-04-13T14:13:00.324Z,1.90
2023-04-13T14:15:27.929Z,1.85
2023-04-13T14:18:08.977Z,1.40
2023-04-13T14:20:40.707Z,1.52
2023-04-13T14:23:09.345Z,1.20
2023-04-13T14:25:37.989Z,1.42
2023-04-13T14:28:06.240Z,1.50
2023-04-13T14:30:33.592Z,1.17
2023-04-13T14:33:01.926Z,1.27
2023-04-13T14:35:29.469Z,1.35
2023-04-13T14:37:56.993Z,1.30
2023-04-13T14:40:31.186Z,1.30
2023-04-13T14:42:58.869Z,2.35
2023-04-13T14:45:26.606Z,1.73
2023-04-13T14:47:54.458Z,1.95
2023-04-13T14:50:22.155Z,1.85
2023-04-13T14:52:50.265Z,1.50
2023-04-13T14:55:17.857Z,1.90
2023-04-13T14:57:45.876Z,1.63
2023-04-13T15:00:26.517Z,1.67
2023-04-13T15:02:54.548Z,1.48
2023-04-13T15:05:23.194Z,1.67
2023-04-13T15:07:51.111Z,2.13
2023-04-13T15:10:19.145Z,1.48
2023-04-13T15:12:48.366Z,1.52
2023-04-13T15:15:15.970Z,1.35
2023-04-13T15:17:43.409Z,1.30
2023-04-13T15:20:12.067Z,1.13
2023-04-13T15:22:39.499Z,1.40
2023-04-13T15:25:07.232Z,1.60
2023-04-13T15:27:34.727Z,1.00
2023-04-13T15:30:03.523Z,1.30
2023-04-13T15:32:33.938Z,1.05
2023-04-13T15:35:01.634Z,1.38
2023-04-13T15:37:29.006Z,1.52
2023-04-13T15:39:56.996Z,1.92
2023-04-13T15:42:26.089Z,1.60
2023-04-13T15:44:56.287Z,1.60
2023-04-13T15:47:23.741Z,1.40
2023-04-13T15:49:51.108Z,1.60
2023-04-13T15:52:18.416Z,1.67
2023-04-13T15:54:45.901Z,1.75
2023-04-13T15:57:14.110Z,1.80
2023-04-13T15:59:41.891Z,8.85
2023-04-13T16:02:09.384Z,4.20
2023-04-13T16:04:37.034Z,9.93
2023-04-13T16:07:13.486Z,2.15
2023-04-13T16:09:46.127Z,1.90
2023-04-13T16:12:14.698Z,1.95
2023-04-13T16:14:42.346Z,1.83
2023-04-13T16:17:10.352Z,2.05
2023-04-13T16:19:38.092Z,1.95
2023-04-13T16:22:05.991Z,1.70
2023-04-13T16:24:33.649Z,1.85
2023-04-13T16:27:01.066Z,1.40
2023-04-13T16:29:28.931Z,1.65
2023-04-13T16:31:56.675Z,1.60
2023-04-13T16:34:26.611Z,2.00
2023-04-13T16:36:54.331Z,1.58
2023-04-13T16:39:22.967Z,1.90
2023-04-13T16:41:50.354Z,1.30
2023-04-13T16:44:17.835Z,1.88
2023-04-13T16:46:45.487Z,1.90
2023-04-13T16:49:12.850Z,1.80
2023-04-13T16:51:40.155Z,1.75
2023-04-13T16:54:07.593Z,1.65
2023-04-13T16:56:35.221Z,2.63
2023-04-13T16:59:02.943Z,2.25
2023-04-13T17:01:30.948Z,1.80
2023-04-13T17:03:58.520Z,1.70
2023-04-13T17:06:27.199Z,1.80
2023-04-13T17:08:54.551Z,1.45
2023-04-13T17:11:22.789Z,1.98
2023-04-13T17:13:51.389Z,1.27
2023-04-13T17:16:18.813Z,1.70
2023-04-13T17:18:46.133Z,1.95
2023-04-13T17:21:13.808Z,1.52
2023-04-13T17:23:41.403Z,1.58
2023-04-13T17:26:08.774Z,1.52
2023-04-13T17:28:36.115Z,1.92
2023-04-13T17:31:03.498Z,1.42
2023-04-13T17:33:30.868Z,1.52
2023-04-13T17:35:58.157Z,1.40
2023-04-13T17:38:25.672Z,1.88
2023-04-13T17:40:52.973Z,1.70
2023-04-13T17:43:20.244Z,1.65
2023-04-13T17:45:47.606Z,1.60
2023-04-13T17:48:15.110Z,1.70
2023-04-13T17:50:42.502Z,1.98
2023-04-13T17:53:09.768Z,1.85
2023-04-13T17:55:37.950Z,1.63
2023-04-13T17:58:05.764Z,1.55
2023-04-13T18:00:33.173Z,1.67
2023-04-13T18:03:03.063Z,1.88
2023-04-13T18:05:32.666Z,2.30
2023-04-13T18:08:00.390Z,1.60
2023-04-13T18:10:27.683Z,1.77
2023-04-13T18:12:58.563Z,1.80
2023-04-13T18:15:26.061Z,2.00
2023-04-13T18:17:53.356Z,1.63
2023-04-13T18:20:20.787Z,2.08
2023-04-13T18:22:48.130Z,2.05
2023-04-13T18:25:15.511Z,1.80
2023-04-13T18:27:43.237Z,2.15
2023-04-13T18:30:12.000Z,1.60
2023-04-13T18:32:39.335Z,2.08
2023-04-13T18:35:07.067Z,1.77
2023-04-13T18:37:34.338Z,1.80
2023-04-13T18:40:04.396Z,1.70
2023-04-13T18:42:34.500Z,1.98
2023-04-13T18:45:01.953Z,1.90
2023-04-13T18:47:29.266Z,2.30
2023-04-13T18:49:58.048Z,2.20
2023-04-13T18:52:26.028Z,2.00
2023-04-13T18:54:53.327Z,1.90
2023-04-13T18:57:20.701Z,1.85
2023-04-13T18:59:48.509Z,1.75
2023-04-13T19:02:15.995Z,2.33
2023-04-13T19:04:43.577Z,1.90
2023-04-13T19:07:10.922Z,2.28
2023-04-13T19:09:38.441Z,1.83
2023-04-13T19:12:06.628Z,1.90
2023-04-13T19:14:34.023Z,1.95
2023-04-13T19:17:01.341Z,2.03
2023-04-13T19:19:28.637Z,1.90
2023-04-13T19:21:56.156Z,1.80
2023-04-13T19:24:23.630Z,2.13
2023-04-13T19:26:50.947Z,5.55
2023-04-13T19:29:18.294Z,5.05
2023-04-13T19:31:45.841Z,5.85
2023-04-13T19:34:13.471Z,6.18
2023-04-13T19:36:41.060Z,3.15
2023-04-13T19:39:08.850Z,2.70
2023-04-13T19:41:37.280Z,3.15
2023-04-13T19:44:05.282Z,2.65
2023-04-13T19:46:35.219Z,3.00
2023-04-13T19:49:02.548Z,2.90
2023-04-13T19:51:31.015Z,2.90
2023-04-13T19:54:00.216Z,2.17
2023-04-13T19:56:28.242Z,2.00
2023-04-13T19:58:55.533Z,2.20
2023-04-13T20:01:23.094Z,1.90
2023-04-13T20:03:50.659Z,2.20
2023-04-13T20:06:18.512Z,2.65
2023-04-13T20:08:45.814Z,2.30
2023-04-13T20:11:13.167Z,2.55
2023-04-13T20:13:40.645Z,2.25
2023-04-13T20:16:08.029Z,2.30
2023-04-13T20:18:35.439Z,2.53
2023-04-13T20:21:02.759Z,2.30
2023-04-13T20:23:31.449Z,2.50
2023-04-13T20:25:58.847Z,2.45
2023-04-13T20:28:26.340Z,2.75
2023-04-13T20:30:53.650Z,2.50
2023-04-13T20:33:21.314Z,2.67
2023-04-13T20:35:48.581Z,2.42
2023-04-13T20:38:16.003Z,2.53
2023-04-13T20:40:45.790Z,2.38
2023-04-13T20:43:15.802Z,3.10
2023-04-13T20:45:45.407Z,2.42
2023-04-13T20:50:47.991Z,2.80
2023-04-13T20:53:17.293Z,2.38
2023-04-13T20:55:44.628Z,2.25
2023-04-13T20:58:11.927Z,3.20
2023-04-13T21:00:39.412Z,2.53
2023-04-13T21:03:08.884Z,2.53
2023-04-13T21:05:36.664Z,2.63
2023-04-13T21:08:04.104Z,2.70
2023-04-13T21:10:31.434Z,2.45
2023-04-13T21:12:58.785Z,2.60
2023-04-13T21:15:26.107Z,2.70
2023-04-13T21:17:53.498Z,2.72
2023-04-13T21:20:21.019Z,3.35
2023-04-13T21:22:48.310Z,3.42
2023-04-13T21:25:15.777Z,2.80
2023-04-13T21:27:43.145Z,3.17
2023-04-13T21:30:10.942Z,3.22
2023-04-13T21:32:38.350Z,3.35
2023-04-13T21:35:06.247Z,3.10
2023-04-13T21:37:33.526Z,3.58
2023-04-13T21:40:00.915Z,3.50
2023-04-13T21:42:28.243Z,3.50
2023-04-13T21:44:57.000Z,3.78
2023-04-13T21:47:24.469Z,2.65
2023-04-13T21:49:52.018Z,3.00
2023-04-13T21:52:19.316Z,2.85
2023-04-13T21:54:46.594Z,3.42
2023-04-13T21:57:13.934Z,3.65
2023-04-13T21:59:41.255Z,3.95
2023-04-13T22:02:08.764Z,3.38
2023-04-13T22:04:36.249Z,3.45
2023-04-13T22:07:03.739Z,3.30
2023-04-13T22:09:31.100Z,3.97
2023-04-13T22:11:58.451Z,3.65
2023-04-13T22:14:25.963Z,3.22
2023-04-13T22:16:54.035Z,3.50
2023-04-13T22:19:21.416Z,3.40
2023-04-13T22:21:48.702Z,3.45
2023-04-13T22:24:16.191Z,3.80
2023-04-13T22:26:43.546Z,3.40
2023-04-13T22:29:10.919Z,3.30
2023-04-13T22:31:38.256Z,2.97
2023-04-13T22:34:05.539Z,3.22
2023-04-13T22:36:32.884Z,3.20
2023-04-13T22:39:00.296Z,3.50
2023-04-13T22:41:27.861Z,3.53
2023-04-13T22:43:55.547Z,4.00
2023-04-13T22:46:23.970Z,3.42
2023-04-13T22:48:51.446Z,3.72
2023-04-13T22:51:18.786Z,3.15
2023-04-13T22:53:48.206Z,3.42
2023-04-13T22:56:15.856Z,3.83
2023-04-13T22:58:43.174Z,4.20
2023-04-13T23:01:11.891Z,4.00
2023-04-13T23:03:39.317Z,3.75
2023-04-13T23:06:06.941Z,3.55
2023-04-13T23:08:34.240Z,3.03
2023-04-13T23:11:08.896Z,3.78
2023-04-13T23:13:36.769Z,3.63
2023-04-13T23:16:05.871Z,3.53
2023-04-13T23:18:33.284Z,3.80
2023-04-13T23:21:08.841Z,3.95
2023-04-13T23:23:37.014Z,4.00
2023-04-13T23:26:04.297Z,3.42
2023-04-13T23:28:31.633Z,3.58
2023-04-13T23:31:07.921Z,3.55
2023-04-13T23:33:35.600Z,3.58
2023-04-13T23:36:03.636Z,3.67
2023-04-13T23:38:31.339Z,3.45
2023-04-13T23:40:58.857Z,3.30
2023-04-13T23:43:26.208Z,3.55
2023-04-13T23:45:53.625Z,3.00
2023-04-13T23:48:22.792Z,2.95
2023-04-13T23:50:50.104Z,3.47
2023-04-13T23:53:17.636Z,3.35
2023-04-13T23:55:45.042Z,3.35
2023-04-13T23:58:12.649Z,3.08
