createdAt,value
2022-08-17T00:00:49.697Z,15.35
2022-08-17T00:03:48.007Z,12.27
2022-08-17T00:06:49.112Z,12.88
2022-08-17T00:09:22.039Z,10.52
2022-08-17T00:12:41.776Z,12.93
2022-08-17T00:15:05.981Z,11.80
2022-08-17T00:17:43.582Z,17.20
2022-08-17T00:20:13.445Z,12.48
2022-08-17T00:22:44.107Z,15.32
2022-08-17T00:25:16.219Z,13.68
2022-08-17T00:27:43.981Z,13.75
2022-08-17T00:30:12.827Z,13.45
2022-08-17T00:33:15.479Z,11.85
2022-08-17T00:35:34.265Z,12.27
2022-08-17T00:38:34.612Z,12.65
2022-08-17T00:41:17.637Z,12.75
2022-08-17T00:43:57.390Z,13.45
2022-08-17T00:46:32.960Z,12.30
2022-08-17T00:49:07.237Z,13.75
2022-08-17T00:52:26.962Z,14.18
2022-08-17T00:54:55.251Z,13.45
2022-08-17T00:57:55.605Z,13.75
2022-08-17T01:00:32.439Z,12.15
2022-08-17T01:03:07.667Z,11.57
2022-08-17T01:05:38.833Z,12.35
2022-08-17T01:11:36.195Z,14.32
2022-08-17T01:14:29.218Z,10.68
2022-08-17T01:16:57.849Z,11.57
2022-08-17T01:19:35.905Z,14.52
2022-08-17T01:22:03.777Z,11.88
2022-08-17T01:24:34.131Z,13.05
2022-08-17T01:27:10.501Z,14.98
2022-08-17T01:30:06.234Z,12.90
2022-08-17T01:33:00.135Z,12.02
2022-08-17T01:35:57.003Z,12.90
2022-08-17T01:38:27.222Z,14.45
2022-08-17T01:41:07.953Z,12.52
2022-08-17T01:44:02.337Z,12.52
2022-08-17T01:46:33.567Z,13.25
2022-08-17T01:49:06.886Z,14.63
2022-08-17T01:51:34.434Z,17.92
2022-08-17T01:57:00.518Z,13.73
2022-08-17T01:59:34.224Z,13.13
2022-08-17T02:02:07.672Z,14.88
2022-08-17T02:09:02.302Z,13.63
2022-08-17T02:11:34.247Z,12.40
2022-08-17T02:16:56.208Z,12.52
2022-08-17T02:19:23.990Z,13.52
2022-08-17T02:25:00.651Z,14.48
2022-08-17T02:27:35.278Z,12.95
2022-08-17T02:31:00.992Z,13.32
2022-08-17T02:32:58.140Z,12.75
2022-08-17T02:35:26.159Z,13.73
2022-08-17T02:37:55.809Z,13.65
2022-08-17T02:40:35.053Z,13.27
2022-08-17T02:43:10.036Z,18.50
2022-08-17T02:45:41.994Z,12.65
2022-08-17T02:51:05.864Z,12.65
2022-08-17T02:53:36.031Z,13.52
2022-08-17T02:56:29.534Z,13.75
2022-08-17T02:58:58.688Z,14.27
2022-08-17T03:01:28.055Z,14.25
2022-08-17T03:03:57.111Z,13.93
2022-08-17T03:06:29.205Z,11.93
2022-08-17T03:08:58.037Z,13.68
2022-08-17T03:11:25.860Z,13.50
2022-08-17T03:13:53.862Z,13.60
2022-08-17T03:19:42.993Z,12.52
2022-08-17T03:25:20.141Z,13.68
2022-08-17T03:27:51.488Z,16.05
2022-08-17T03:30:27.460Z,13.82
2022-08-17T03:33:20.257Z,13.05
2022-08-17T03:35:53.985Z,12.45
2022-08-17T03:38:22.052Z,17.17
2022-08-17T03:40:57.892Z,14.68
2022-08-17T03:43:51.874Z,12.30
2022-08-17T03:46:42.401Z,15.05
2022-08-17T03:49:28.509Z,16.27
2022-08-17T03:52:20.555Z,14.20
2022-08-17T03:55:06.407Z,15.23
2022-08-17T03:57:40.037Z,13.50
2022-08-17T04:00:13.723Z,15.05
2022-08-17T04:02:43.009Z,15.93
2022-08-17T04:05:09.978Z,15.18
2022-08-17T04:07:37.894Z,14.13
2022-08-17T04:10:06.440Z,14.23
2022-08-17T04:13:08.907Z,15.75
2022-08-17T04:15:40.844Z,15.48
2022-08-17T04:18:08.121Z,15.52
2022-08-17T04:20:38.015Z,17.13
2022-08-17T04:23:19.931Z,17.15
2022-08-17T04:25:53.640Z,17.92
2022-08-17T04:28:21.931Z,17.45
2022-08-17T04:31:15.059Z,15.85
2022-08-17T04:34:07.902Z,15.65
2022-08-17T04:36:41.211Z,16.15
2022-08-17T04:39:17.977Z,15.93
2022-08-17T04:42:09.172Z,14.82
2022-08-17T04:45:04.569Z,18.80
2022-08-17T04:47:32.024Z,16.42
2022-08-17T04:50:02.405Z,14.45
2022-08-17T04:52:51.057Z,16.88
2022-08-17T04:55:17.975Z,16.58
2022-08-17T04:57:46.079Z,16.33
2022-08-17T05:00:14.303Z,17.08
2022-08-17T05:02:49.606Z,16.30
2022-08-17T05:05:39.196Z,15.00
2022-08-17T05:08:08.024Z,16.98
2022-08-17T05:10:39.130Z,15.23
2022-08-17T05:13:15.963Z,16.08
2022-08-17T05:15:50.380Z,16.27
2022-08-17T05:18:17.883Z,17.77
2022-08-17T05:20:45.831Z,17.13
2022-08-17T05:23:17.012Z,18.48
2022-08-17T05:25:49.780Z,21.02
2022-08-17T05:28:27.436Z,17.77
2022-08-17T05:30:57.892Z,20.08
2022-08-17T05:33:40.418Z,20.65
2022-08-17T05:36:43.723Z,16.67
2022-08-17T05:39:31.986Z,19.42
2022-08-17T05:42:07.073Z,20.08
2022-08-17T05:44:33.834Z,20.80
2022-08-17T05:47:09.954Z,22.85
2022-08-17T05:49:38.674Z,17.52
2022-08-17T05:52:19.904Z,19.10
2022-08-17T05:55:08.098Z,19.25
2022-08-17T05:57:43.587Z,17.73
2022-08-17T06:00:43.037Z,20.58
2022-08-17T06:03:38.065Z,22.98
2022-08-17T06:09:14.426Z,17.98
2022-08-17T06:17:18.425Z,15.60
2022-08-17T06:20:11.358Z,18.90
2022-08-17T06:25:47.891Z,18.67
2022-08-17T06:28:25.782Z,21.08
2022-08-17T06:31:33.045Z,18.48
2022-08-17T06:34:02.747Z,24.67
2022-08-17T06:43:05.812Z,23.30
2022-08-17T06:45:49.349Z,22.40
2022-08-17T06:48:53.905Z,19.85
2022-08-17T06:51:31.121Z,23.05
2022-08-17T06:54:21.722Z,18.67
2022-08-17T06:57:28.434Z,19.08
2022-08-17T07:00:08.395Z,19.15
2022-08-17T07:03:04.265Z,16.10
2022-08-17T07:08:32.916Z,14.75
2022-08-17T07:14:53.124Z,16.92
2022-08-17T07:17:46.554Z,15.35
2022-08-17T07:23:40.083Z,15.88
2022-08-17T07:26:13.397Z,15.50
2022-08-17T07:29:16.583Z,15.98
2022-08-17T07:31:48.815Z,14.68
2022-08-17T07:35:11.440Z,20.80
2022-08-17T07:37:55.534Z,15.63
2022-08-17T07:43:32.986Z,15.30
2022-08-17T07:46:29.528Z,11.63
2022-08-17T07:49:13.470Z,14.45
2022-08-17T07:51:46.655Z,12.52
2022-08-17T07:54:26.397Z,12.93
2022-08-17T07:57:29.884Z,10.27
2022-08-17T08:00:05.372Z,12.10
2022-08-17T08:02:45.472Z,10.38
2022-08-17T08:08:42.361Z,9.43
2022-08-17T08:11:15.299Z,9.18
2022-08-17T08:13:45.640Z,10.00
2022-08-17T08:16:21.943Z,7.63
2022-08-17T08:18:56.824Z,10.20
2022-08-17T08:21:55.171Z,8.30
2022-08-17T08:24:45.895Z,9.25
2022-08-17T08:27:44.529Z,9.70
2022-08-17T08:30:23.474Z,9.85
2022-08-17T08:32:57.209Z,9.27
2022-08-17T08:39:04.283Z,8.65
2022-08-17T08:41:43.559Z,8.95
2022-08-17T08:45:00.177Z,7.43
2022-08-17T08:47:36.141Z,7.53
2022-08-17T08:50:09.436Z,8.50
2022-08-17T08:53:31.904Z,7.60
2022-08-17T08:56:24.753Z,8.80
2022-08-17T08:59:22.275Z,9.35
2022-08-17T09:01:49.813Z,8.60
2022-08-17T09:05:13.043Z,6.25
2022-08-17T09:08:00.724Z,8.07
2022-08-17T09:10:36.892Z,8.60
2022-08-17T09:13:15.953Z,7.45
2022-08-17T09:19:00.224Z,8.35
2022-08-17T09:21:57.604Z,9.05
2022-08-17T09:24:25.892Z,8.77
2022-08-17T09:27:18.416Z,7.95
2022-08-17T09:29:57.826Z,8.07
2022-08-17T09:32:37.938Z,8.10
2022-08-17T09:35:10.435Z,7.32
2022-08-17T09:37:56.168Z,8.38
2022-08-17T09:40:28.709Z,7.57
2022-08-17T09:43:19.626Z,8.55
2022-08-17T09:45:51.924Z,9.30
2022-08-17T09:49:09.719Z,8.48
2022-08-17T09:51:53.935Z,7.80
2022-08-17T09:54:45.595Z,8.10
2022-08-17T09:57:32.580Z,8.13
2022-08-17T10:00:30.523Z,7.35
2022-08-17T10:06:22.088Z,8.38
2022-08-17T10:09:09.866Z,6.40
2022-08-17T10:12:11.735Z,10.77
2022-08-17T10:14:53.337Z,6.70
2022-08-17T10:17:24.908Z,8.25
2022-08-17T10:20:04.200Z,8.35
2022-08-17T10:23:27.013Z,6.65
2022-08-17T10:26:14.423Z,6.40
2022-08-17T10:28:48.431Z,7.40
2022-08-17T10:31:38.574Z,6.15
2022-08-17T10:34:49.605Z,6.40
2022-08-17T10:37:29.819Z,6.80
2022-08-17T10:40:19.413Z,7.93
2022-08-17T10:43:24.805Z,7.82
2022-08-17T10:46:31.072Z,6.38
2022-08-17T10:49:17.906Z,6.85
2022-08-17T10:51:53.357Z,5.72
2022-08-17T10:54:24.522Z,6.10
2022-08-17T10:57:29.049Z,6.85
2022-08-17T10:59:59.781Z,6.85
2022-08-17T11:02:39.000Z,6.80
2022-08-17T11:05:43.813Z,6.57
2022-08-17T11:08:33.016Z,5.72
2022-08-17T11:11:14.841Z,7.07
2022-08-17T11:14:11.168Z,5.18
2022-08-17T11:16:59.461Z,7.05
2022-08-17T11:19:34.342Z,11.15
2022-08-17T11:22:17.831Z,5.97
2022-08-17T11:27:49.580Z,7.38
2022-08-17T11:30:48.737Z,8.05
2022-08-17T11:33:34.213Z,5.88
2022-08-17T11:36:06.861Z,5.80
2022-08-17T11:42:42.520Z,7.72
2022-08-17T11:45:19.517Z,9.00
2022-08-17T11:48:46.492Z,7.72
2022-08-17T11:51:47.106Z,8.90
2022-08-17T11:54:34.347Z,9.05
2022-08-17T11:57:27.901Z,7.03
2022-08-17T12:00:07.881Z,6.68
2022-08-17T12:02:48.608Z,5.90
2022-08-17T12:05:22.882Z,7.45
2022-08-17T12:08:20.883Z,6.80
2022-08-17T12:10:59.709Z,10.18
2022-08-17T12:13:39.385Z,7.50
2022-08-17T12:16:09.933Z,9.60
2022-08-17T12:18:39.752Z,7.65
2022-08-17T12:21:28.653Z,6.85
2022-08-17T12:24:06.640Z,5.82
2022-08-17T12:26:36.690Z,6.40
2022-08-17T12:29:18.059Z,6.07
2022-08-17T12:32:03.841Z,6.03
2022-08-17T12:34:40.570Z,4.85
2022-08-17T12:40:37.882Z,7.20
2022-08-17T12:43:22.461Z,5.28
2022-08-17T12:45:59.425Z,6.75
2022-08-17T12:48:39.345Z,9.13
2022-08-17T12:51:29.017Z,8.07
2022-08-17T12:53:55.908Z,5.30
2022-08-17T12:56:23.996Z,7.20
2022-08-17T12:58:56.754Z,6.15
2022-08-17T13:01:25.142Z,7.10
2022-08-17T13:04:00.160Z,9.00
2022-08-17T13:06:33.574Z,6.63
2022-08-17T13:09:11.210Z,8.77
2022-08-17T13:11:50.571Z,11.32
2022-08-17T13:14:18.720Z,6.63
2022-08-17T13:16:53.770Z,8.60
2022-08-17T13:19:40.385Z,5.45
2022-08-17T13:22:12.728Z,9.57
2022-08-17T13:24:54.743Z,5.72
2022-08-17T13:27:26.038Z,6.88
2022-08-17T13:30:28.594Z,8.07
2022-08-17T13:32:57.401Z,7.00
2022-08-17T13:35:47.100Z,6.03
2022-08-17T13:38:45.585Z,6.55
2022-08-17T13:41:38.929Z,7.50
2022-08-17T13:44:30.968Z,7.25
2022-08-17T13:47:00.159Z,7.85
2022-08-17T13:49:41.713Z,6.68
2022-08-17T13:52:52.147Z,6.38
2022-08-17T13:55:40.884Z,6.50
2022-08-17T13:58:31.503Z,8.20
2022-08-17T14:01:38.654Z,7.13
2022-08-17T14:04:22.189Z,7.32
2022-08-17T14:07:21.468Z,8.43
2022-08-17T14:09:55.595Z,8.82
2022-08-17T14:15:23.406Z,7.38
2022-08-17T14:18:37.527Z,8.30
2022-08-17T14:21:18.695Z,11.75
2022-08-17T14:23:49.969Z,10.02
2022-08-17T14:26:22.083Z,5.30
2022-08-17T14:28:54.683Z,8.48
2022-08-17T14:34:20.975Z,9.30
2022-08-17T14:36:54.872Z,7.72
2022-08-17T14:39:22.053Z,10.30
2022-08-17T14:41:50.085Z,7.22
2022-08-17T14:44:23.629Z,5.80
2022-08-17T14:46:52.057Z,6.93
2022-08-17T14:49:20.799Z,7.20
2022-08-17T14:51:48.166Z,7.70
2022-08-17T14:54:33.189Z,9.57
2022-08-17T15:00:02.905Z,6.25
2022-08-17T15:02:30.874Z,7.10
2022-08-17T15:05:08.220Z,10.45
2022-08-17T15:07:35.896Z,11.07
2022-08-17T15:10:04.404Z,6.93
2022-08-17T15:12:33.636Z,8.30
2022-08-17T15:15:09.398Z,11.05
2022-08-17T15:17:44.207Z,7.95
2022-08-17T15:20:27.693Z,8.50
2022-08-17T15:22:57.401Z,7.70
2022-08-17T15:25:32.558Z,9.20
2022-08-17T15:28:00.788Z,10.48
2022-08-17T15:30:34.595Z,8.77
2022-08-17T15:33:30.198Z,9.43
2022-08-17T15:36:01.778Z,11.38
2022-08-17T15:38:30.640Z,7.20
2022-08-17T15:40:58.376Z,7.60
2022-08-17T15:43:33.757Z,10.82
2022-08-17T15:46:15.489Z,10.55
2022-08-17T15:48:46.187Z,8.02
2022-08-17T15:51:39.175Z,8.05
2022-08-17T15:54:22.240Z,8.25
2022-08-17T15:56:50.346Z,7.00
2022-08-17T15:59:18.344Z,7.90
2022-08-17T16:03:45.049Z,10.32
2022-08-17T16:05:40.792Z,7.47
2022-08-17T16:08:07.939Z,9.35
2022-08-17T16:10:40.268Z,8.75
2022-08-17T16:13:17.932Z,7.15
2022-08-17T16:15:56.239Z,8.77
2022-08-17T16:18:31.027Z,9.95
2022-08-17T16:27:11.712Z,7.82
2022-08-17T16:30:07.615Z,8.68
2022-08-17T16:32:36.308Z,10.20
2022-08-17T16:35:06.012Z,11.70
2022-08-17T16:37:34.315Z,8.48
2022-08-17T16:40:02.149Z,11.57
2022-08-17T16:42:33.164Z,9.57
2022-08-17T16:45:28.540Z,9.05
2022-08-17T16:48:02.000Z,8.63
2022-08-17T16:50:30.016Z,9.05
2022-08-17T16:53:07.056Z,8.50
2022-08-17T16:55:35.615Z,7.70
2022-08-17T16:58:05.229Z,8.15
2022-08-17T17:00:33.435Z,7.40
2022-08-17T17:03:19.625Z,7.45
2022-08-17T17:06:35.939Z,7.40
2022-08-17T17:09:12.086Z,9.65
2022-08-17T17:11:39.740Z,15.55
2022-08-17T17:14:15.697Z,6.75
2022-08-17T17:16:57.089Z,12.65
2022-08-17T17:19:46.611Z,16.35
2022-08-17T17:22:21.808Z,7.82
2022-08-17T17:25:04.888Z,7.32
2022-08-17T17:27:42.450Z,6.85
2022-08-17T17:34:16.643Z,10.35
2022-08-17T17:36:58.686Z,10.90
2022-08-17T17:39:31.879Z,13.43
2022-08-17T17:42:20.088Z,8.90
2022-08-17T17:45:03.088Z,10.75
2022-08-17T17:51:00.582Z,6.35
2022-08-17T17:54:09.868Z,7.43
2022-08-17T17:57:17.599Z,7.90
2022-08-17T18:00:14.761Z,7.45
2022-08-17T18:06:24.686Z,9.15
2022-08-17T18:09:08.850Z,7.20
2022-08-17T18:11:41.385Z,7.43
2022-08-17T18:14:41.272Z,8.20
2022-08-17T18:17:09.857Z,8.20
2022-08-17T18:19:39.928Z,9.30
2022-08-17T18:22:28.105Z,11.83
2022-08-17T18:24:58.494Z,9.27
2022-08-17T18:27:52.024Z,8.38
2022-08-17T18:30:20.080Z,12.45
2022-08-17T18:35:58.761Z,8.35
2022-08-17T18:38:43.191Z,8.65
2022-08-17T18:41:19.154Z,7.60
2022-08-17T18:44:02.122Z,7.55
2022-08-17T18:47:12.242Z,5.03
2022-08-17T18:49:46.161Z,6.80
2022-08-17T18:52:16.670Z,14.63
2022-08-17T18:55:15.629Z,7.32
2022-08-17T18:57:52.971Z,5.80
2022-08-17T19:00:43.572Z,8.85
2022-08-17T19:03:42.462Z,6.63
2022-08-17T19:06:28.424Z,8.55
2022-08-17T19:09:01.990Z,7.78
2022-08-17T19:11:37.897Z,6.55
2022-08-17T19:14:10.464Z,5.97
2022-08-17T19:16:56.597Z,9.52
2022-08-17T19:19:32.320Z,8.23
2022-08-17T19:22:15.910Z,6.10
2022-08-17T19:25:09.352Z,6.88
2022-08-17T19:27:49.197Z,6.50
2022-08-17T19:30:17.945Z,7.47
2022-08-17T19:32:45.877Z,9.38
2022-08-17T19:35:17.545Z,5.93
2022-08-17T19:38:12.935Z,5.75
2022-08-17T19:41:14.201Z,7.70
2022-08-17T19:43:57.340Z,5.70
2022-08-17T19:46:50.559Z,6.82
2022-08-17T19:49:33.483Z,6.85
2022-08-17T19:52:37.571Z,7.30
2022-08-17T19:55:31.197Z,9.25
2022-08-17T19:58:03.484Z,10.23
2022-08-17T20:01:00.962Z,9.93
