createdAt,value
2023-04-27T00:01:38.172Z,11.83
2023-04-27T00:04:05.481Z,11.83
2023-04-27T00:06:32.953Z,11.90
2023-04-27T00:09:00.092Z,11.87
2023-04-27T00:11:27.118Z,12.20
2023-04-27T00:13:54.055Z,12.23
2023-04-27T00:16:21.015Z,12.20
2023-04-27T00:18:47.900Z,12.20
2023-04-27T00:21:14.783Z,12.33
2023-04-27T00:23:41.753Z,11.93
2023-04-27T00:26:08.499Z,12.00
2023-04-27T00:28:35.824Z,12.13
2023-04-27T00:31:04.028Z,11.90
2023-04-27T00:33:31.132Z,11.97
2023-04-27T00:36:01.742Z,11.80
2023-04-27T00:38:29.165Z,12.10
2023-04-27T00:41:03.477Z,11.67
2023-04-27T00:43:30.898Z,12.10
2023-04-27T00:45:58.300Z,11.77
2023-04-27T00:48:26.048Z,11.60
2023-04-27T00:50:52.957Z,11.97
2023-04-27T00:53:20.118Z,11.67
2023-04-27T00:55:47.370Z,11.73
2023-04-27T00:58:14.452Z,11.90
2023-04-27T01:00:41.650Z,11.47
2023-04-27T01:03:08.970Z,11.93
2023-04-27T01:05:38.146Z,12.23
2023-04-27T01:08:05.649Z,12.10
2023-04-27T01:10:32.675Z,12.07
2023-04-27T01:12:59.998Z,12.00
2023-04-27T01:15:27.140Z,11.67
2023-04-27T01:18:01.515Z,12.30
2023-04-27T01:20:32.587Z,12.10
2023-04-27T01:22:59.986Z,11.87
2023-04-27T01:25:27.156Z,12.17
2023-04-27T01:27:54.999Z,12.23
2023-04-27T01:30:24.652Z,12.20
2023-04-27T01:32:51.972Z,11.70
2023-04-27T01:35:19.566Z,12.20
2023-04-27T01:37:46.449Z,12.07
2023-04-27T01:40:13.616Z,11.73
2023-04-27T01:42:40.869Z,12.10
2023-04-27T01:45:09.724Z,11.93
2023-04-27T01:47:37.734Z,12.00
2023-04-27T01:50:04.867Z,11.57
2023-04-27T01:52:31.977Z,11.67
2023-04-27T01:54:58.721Z,11.77
2023-04-27T01:57:26.730Z,11.97
2023-04-27T01:59:55.120Z,12.13
2023-04-27T02:02:22.221Z,11.87
2023-04-27T02:04:49.118Z,12.10
2023-04-27T02:07:16.335Z,12.00
2023-04-27T02:09:43.910Z,11.90
2023-04-27T02:12:13.472Z,12.03
2023-04-27T02:14:40.365Z,12.40
2023-04-27T02:17:07.257Z,12.50
2023-04-27T02:19:34.091Z,12.33
2023-04-27T02:22:01.664Z,12.30
2023-04-27T02:24:28.708Z,12.07
2023-04-27T02:26:55.552Z,12.47
2023-04-27T02:29:22.402Z,11.90
2023-04-27T02:31:49.870Z,12.13
2023-04-27T02:34:16.895Z,12.40
2023-04-27T02:36:43.779Z,12.53
2023-04-27T02:39:10.581Z,12.50
2023-04-27T02:41:38.494Z,12.07
2023-04-27T02:44:05.437Z,12.17
2023-04-27T02:46:32.602Z,12.20
2023-04-27T02:48:59.556Z,12.13
2023-04-27T02:51:26.982Z,12.30
2023-04-27T02:53:54.365Z,12.33
2023-04-27T02:56:21.399Z,12.40
2023-04-27T02:58:48.239Z,12.40
2023-04-27T03:01:17.440Z,12.33
2023-04-27T03:03:47.966Z,12.43
2023-04-27T03:06:15.401Z,11.97
2023-04-27T03:08:42.447Z,12.00
2023-04-27T03:11:09.769Z,12.47
2023-04-27T03:13:41.989Z,12.43
2023-04-27T03:16:11.394Z,12.60
2023-04-27T03:18:39.834Z,12.70
2023-04-27T03:21:13.474Z,12.60
2023-04-27T03:23:40.731Z,12.43
2023-04-27T03:26:11.907Z,12.87
2023-04-27T03:28:39.817Z,12.70
2023-04-27T03:31:07.670Z,12.50
2023-04-27T03:33:35.171Z,12.50
2023-04-27T03:36:02.609Z,12.70
2023-04-27T03:38:29.504Z,12.30
2023-04-27T03:40:56.351Z,12.20
2023-04-27T03:43:25.429Z,11.97
2023-04-27T03:45:53.016Z,12.23
2023-04-27T03:48:20.693Z,12.40
2023-04-27T03:50:47.646Z,12.30
2023-04-27T03:53:16.065Z,12.80
2023-04-27T03:55:44.652Z,12.63
2023-04-27T03:58:12.551Z,12.43
2023-04-27T04:00:52.343Z,12.10
2023-04-27T04:03:19.602Z,12.73
2023-04-27T04:05:47.321Z,12.70
2023-04-27T04:08:14.800Z,12.73
2023-04-27T04:10:41.737Z,12.77
2023-04-27T04:13:09.948Z,13.07
2023-04-27T04:15:37.281Z,13.27
2023-04-27T04:18:04.424Z,13.07
2023-04-27T04:20:31.174Z,13.20
2023-04-27T04:22:58.205Z,13.43
2023-04-27T04:25:26.219Z,12.97
2023-04-27T04:27:53.077Z,12.63
2023-04-27T04:30:20.076Z,13.37
2023-04-27T04:32:47.056Z,12.97
2023-04-27T04:35:14.253Z,13.13
2023-04-27T04:37:41.517Z,12.90
2023-04-27T04:40:09.539Z,12.73
2023-04-27T04:42:40.545Z,12.80
2023-04-27T04:45:09.018Z,12.70
2023-04-27T04:47:36.802Z,12.67
2023-04-27T04:50:04.119Z,12.80
2023-04-27T04:52:31.480Z,12.67
2023-04-27T04:54:58.754Z,12.80
2023-04-27T04:57:25.875Z,12.57
2023-04-27T04:59:52.985Z,12.73
2023-04-27T05:02:19.837Z,13.00
2023-04-27T05:04:46.779Z,13.33
2023-04-27T05:07:15.121Z,13.03
2023-04-27T05:09:42.911Z,13.00
2023-04-27T05:12:10.190Z,13.07
2023-04-27T05:14:37.148Z,12.90
2023-04-27T05:17:03.968Z,12.83
2023-04-27T05:19:31.609Z,12.67
2023-04-27T05:21:58.936Z,12.93
2023-04-27T05:24:26.437Z,13.13
2023-04-27T05:26:53.887Z,13.20
2023-04-27T05:29:21.966Z,12.80
2023-04-27T05:31:49.016Z,12.50
2023-04-27T05:34:16.258Z,12.37
2023-04-27T05:36:43.098Z,12.33
2023-04-27T05:39:10.184Z,11.93
2023-04-27T05:41:37.013Z,12.23
2023-04-27T05:44:04.032Z,12.07
2023-04-27T05:46:30.810Z,12.60
2023-04-27T05:48:57.745Z,12.07
2023-04-27T05:51:24.812Z,12.03
2023-04-27T05:53:55.321Z,12.00
2023-04-27T05:56:22.834Z,12.00
2023-04-27T05:58:49.595Z,12.50
2023-04-27T06:01:16.774Z,11.87
2023-04-27T06:03:43.785Z,12.10
2023-04-27T06:06:10.915Z,12.77
2023-04-27T06:08:39.471Z,12.40
2023-04-27T06:11:06.978Z,12.10
2023-04-27T06:13:34.149Z,12.60
2023-04-27T06:16:02.272Z,12.03
2023-04-27T06:18:29.176Z,12.50
2023-04-27T06:21:01.736Z,12.70
2023-04-27T06:23:29.007Z,12.60
2023-04-27T06:25:56.020Z,12.60
2023-04-27T06:28:23.002Z,12.80
2023-04-27T06:30:49.910Z,12.70
2023-04-27T06:33:18.217Z,12.30
2023-04-27T06:35:47.371Z,12.30
2023-04-27T06:38:14.518Z,12.83
2023-04-27T06:40:41.517Z,12.47
2023-04-27T06:43:08.718Z,12.23
2023-04-27T06:45:36.049Z,12.10
2023-04-27T06:48:03.150Z,11.43
2023-04-27T06:50:30.595Z,11.90
2023-04-27T06:52:57.660Z,11.30
2023-04-27T06:55:24.824Z,11.40
2023-04-27T06:57:51.886Z,11.67
2023-04-27T07:00:19.195Z,11.70
2023-04-27T07:02:46.278Z,12.03
2023-04-27T07:05:13.071Z,11.45
2023-04-27T07:07:39.966Z,11.40
2023-04-27T07:10:07.704Z,11.60
2023-04-27T07:12:34.721Z,11.47
2023-04-27T07:15:03.711Z,11.37
2023-04-27T07:17:30.983Z,11.20
2023-04-27T07:19:57.764Z,11.40
2023-04-27T07:22:24.752Z,11.77
2023-04-27T07:24:51.594Z,11.60
2023-04-27T07:27:18.436Z,11.80
2023-04-27T07:29:45.188Z,11.57
2023-04-27T07:32:12.365Z,11.53
2023-04-27T07:34:51.871Z,11.53
2023-04-27T07:37:20.621Z,11.83
2023-04-27T07:39:50.211Z,11.27
2023-04-27T07:42:17.208Z,11.40
2023-04-27T07:44:44.317Z,11.70
2023-04-27T07:47:11.531Z,10.70
2023-04-27T07:49:38.367Z,10.90
2023-04-27T07:52:05.540Z,10.93
2023-04-27T07:54:32.280Z,10.83
2023-04-27T07:56:59.290Z,10.93
2023-04-27T07:59:29.271Z,10.90
2023-04-27T08:02:07.146Z,11.50
2023-04-27T08:04:43.516Z,11.07
2023-04-27T08:07:10.883Z,11.27
2023-04-27T08:09:37.983Z,10.90
2023-04-27T08:12:05.047Z,11.27
2023-04-27T08:14:35.262Z,11.10
2023-04-27T08:17:02.381Z,10.97
2023-04-27T08:19:29.398Z,10.90
2023-04-27T08:21:56.489Z,10.77
2023-04-27T08:24:23.280Z,11.57
2023-04-27T08:26:50.168Z,11.23
2023-04-27T08:29:27.173Z,11.23
2023-04-27T08:31:56.864Z,11.30
2023-04-27T08:34:24.234Z,11.10
2023-04-27T08:36:51.581Z,11.00
2023-04-27T08:39:18.707Z,11.43
2023-04-27T08:41:46.449Z,11.40
2023-04-27T08:44:13.424Z,11.60
2023-04-27T08:46:41.121Z,11.10
2023-04-27T08:49:08.546Z,10.90
2023-04-27T08:51:35.820Z,11.03
2023-04-27T08:54:02.779Z,11.10
2023-04-27T08:56:30.723Z,11.57
2023-04-27T08:58:58.631Z,11.70
2023-04-27T09:01:27.718Z,11.37
2023-04-27T09:04:02.365Z,10.70
2023-04-27T09:06:31.921Z,11.10
2023-04-27T09:08:59.768Z,10.93
2023-04-27T09:11:31.587Z,11.53
2023-04-27T09:14:03.830Z,11.17
2023-04-27T09:16:31.675Z,11.10
2023-04-27T09:18:59.176Z,11.00
2023-04-27T09:21:28.061Z,10.67
2023-04-27T09:23:56.088Z,10.70
2023-04-27T09:26:26.898Z,11.10
2023-04-27T09:28:57.893Z,11.40
2023-04-27T09:31:35.107Z,11.23
2023-04-27T09:34:03.009Z,11.27
2023-04-27T09:36:33.161Z,10.90
2023-04-27T09:39:05.192Z,11.47
2023-04-27T09:41:33.501Z,11.63
2023-04-27T09:44:01.892Z,10.97
2023-04-27T09:46:29.993Z,11.80
2023-04-27T09:48:57.620Z,11.50
2023-04-27T09:51:24.593Z,11.47
2023-04-27T09:53:57.968Z,11.70
2023-04-27T09:56:50.251Z,11.37
2023-04-27T09:59:42.013Z,11.13
2023-04-27T10:02:24.147Z,11.83
2023-04-27T10:04:57.304Z,11.53
2023-04-27T10:07:27.434Z,11.63
2023-04-27T10:09:54.297Z,11.20
2023-04-27T10:12:23.527Z,10.87
2023-04-27T10:14:58.905Z,10.90
2023-04-27T10:17:34.277Z,11.20
2023-04-27T10:20:10.151Z,10.87
2023-04-27T10:22:40.625Z,11.33
2023-04-27T10:25:15.014Z,11.33
2023-04-27T10:27:42.067Z,11.43
2023-04-27T10:30:11.413Z,11.00
2023-04-27T10:32:38.358Z,11.63
2023-04-27T10:35:08.941Z,11.70
2023-04-27T10:37:42.932Z,10.77
2023-04-27T10:40:14.732Z,11.10
2023-04-27T10:42:42.290Z,11.07
2023-04-27T10:45:09.628Z,11.53
2023-04-27T10:47:47.044Z,11.37
2023-04-27T10:50:15.430Z,11.40
2023-04-27T10:52:43.563Z,11.63
2023-04-27T10:55:29.499Z,11.00
2023-04-27T10:57:57.953Z,11.30
2023-04-27T11:00:44.192Z,11.13
2023-04-27T11:03:19.888Z,11.33
2023-04-27T11:05:50.306Z,11.57
2023-04-27T11:08:18.907Z,11.30
2023-04-27T11:10:51.031Z,11.20
2023-04-27T11:13:20.764Z,12.03
2023-04-27T11:16:00.083Z,11.70
2023-04-27T11:18:30.634Z,12.10
2023-04-27T11:21:14.077Z,11.67
2023-04-27T11:23:41.374Z,11.33
2023-04-27T11:26:19.548Z,11.97
2023-04-27T11:29:10.089Z,12.23
2023-04-27T11:31:47.504Z,11.43
2023-04-27T11:34:19.763Z,11.90
2023-04-27T11:37:17.531Z,11.20
2023-04-27T11:39:46.132Z,11.10
2023-04-27T11:42:20.680Z,11.10
2023-04-27T11:44:54.531Z,11.13
2023-04-27T11:47:22.964Z,10.97
2023-04-27T11:49:51.723Z,11.20
2023-04-27T11:52:19.081Z,11.10
2023-04-27T11:54:53.410Z,11.73
2023-04-27T11:57:31.555Z,11.17
2023-04-27T12:00:00.751Z,11.90
2023-04-27T12:02:29.267Z,11.60
2023-04-27T12:04:56.715Z,11.70
2023-04-27T12:07:23.708Z,12.17
2023-04-27T12:09:50.784Z,12.13
2023-04-27T12:12:22.454Z,12.03
2023-04-27T12:14:50.265Z,12.17
2023-04-27T12:17:17.616Z,12.97
2023-04-27T12:19:44.512Z,12.43
2023-04-27T12:22:11.986Z,12.03
2023-04-27T12:24:38.898Z,12.33
2023-04-27T12:27:05.798Z,11.93
2023-04-27T12:29:32.749Z,11.83
2023-04-27T12:32:00.042Z,12.13
2023-04-27T12:34:28.331Z,12.20
2023-04-27T12:36:55.138Z,12.07
2023-04-27T12:39:26.922Z,11.70
2023-04-27T12:41:54.192Z,11.63
2023-04-27T12:44:21.894Z,12.00
2023-04-27T12:46:49.161Z,11.63
2023-04-27T12:49:16.545Z,11.33
2023-04-27T12:51:43.465Z,11.63
2023-04-27T12:54:12.541Z,11.70
2023-04-27T12:56:39.806Z,11.93
2023-04-27T12:59:06.585Z,12.10
2023-04-27T13:01:34.059Z,11.87
2023-04-27T13:04:03.374Z,11.87
2023-04-27T13:06:31.957Z,12.50
2023-04-27T13:08:59.882Z,12.03
2023-04-27T13:11:27.085Z,12.27
2023-04-27T13:13:55.311Z,11.80
2023-04-27T13:16:25.401Z,12.30
2023-04-27T13:18:53.644Z,12.10
2023-04-27T13:21:20.924Z,11.83
2023-04-27T13:23:48.172Z,11.97
2023-04-27T13:26:16.391Z,12.07
2023-04-27T13:28:43.420Z,12.07
2023-04-27T13:31:10.986Z,12.20
2023-04-27T13:33:43.303Z,12.23
2023-04-27T13:36:11.287Z,12.27
2023-04-27T13:38:38.295Z,11.37
2023-04-27T13:41:05.663Z,12.07
2023-04-27T13:43:33.010Z,12.30
2023-04-27T13:46:01.635Z,12.27
2023-04-27T13:48:30.223Z,11.80
2023-04-27T13:50:57.876Z,12.40
2023-04-27T13:53:27.744Z,12.43
2023-04-27T13:55:56.434Z,12.53
2023-04-27T13:58:25.740Z,11.90
2023-04-27T14:00:53.914Z,12.23
2023-04-27T14:03:21.745Z,12.40
2023-04-27T14:05:51.027Z,12.30
2023-04-27T14:08:18.402Z,11.93
2023-04-27T14:10:46.271Z,11.57
2023-04-27T14:13:13.472Z,12.17
2023-04-27T14:15:41.287Z,12.23
2023-04-27T14:18:09.342Z,12.03
2023-04-27T14:20:37.519Z,12.73
2023-04-27T14:23:05.985Z,11.97
2023-04-27T14:25:34.506Z,11.80
2023-04-27T14:28:03.105Z,11.80
2023-04-27T14:30:31.272Z,11.80
2023-04-27T14:32:58.183Z,11.67
2023-04-27T14:35:25.225Z,11.63
2023-04-27T14:37:52.686Z,11.83
2023-04-27T14:40:20.147Z,12.03
2023-04-27T14:42:47.317Z,11.93
2023-04-27T14:45:15.953Z,11.47
2023-04-27T14:47:42.885Z,11.63
2023-04-27T14:50:11.678Z,12.10
2023-04-27T14:52:39.140Z,12.20
2023-04-27T14:55:07.128Z,11.80
2023-04-27T14:57:34.274Z,12.13
2023-04-27T15:00:01.302Z,11.90
2023-04-27T15:02:28.239Z,11.97
2023-04-27T15:04:55.252Z,12.37
2023-04-27T15:07:22.064Z,11.77
2023-04-27T15:09:48.913Z,12.10
2023-04-27T15:12:15.711Z,11.80
2023-04-27T15:14:42.559Z,12.13
2023-04-27T15:17:09.439Z,11.70
2023-04-27T15:19:36.506Z,11.83
2023-04-27T15:22:03.422Z,11.77
2023-04-27T15:24:30.330Z,12.20
2023-04-27T15:26:57.220Z,11.97
2023-04-27T15:29:24.904Z,11.83
2023-04-27T15:31:52.300Z,11.97
2023-04-27T15:34:19.656Z,11.93
2023-04-27T15:36:46.592Z,11.67
2023-04-27T15:39:13.706Z,11.90
2023-04-27T15:41:41.038Z,11.57
2023-04-27T15:44:07.981Z,11.40
2023-04-27T15:46:35.331Z,12.13
2023-04-27T15:49:02.238Z,11.57
2023-04-27T15:51:29.008Z,11.77
2023-04-27T15:53:56.021Z,12.20
2023-04-27T15:56:22.905Z,11.77
2023-04-27T15:58:49.713Z,12.60
2023-04-27T16:01:16.594Z,12.03
2023-04-27T16:03:43.856Z,11.70
2023-04-27T16:06:10.784Z,11.87
2023-04-27T16:08:37.657Z,11.43
2023-04-27T16:11:04.634Z,11.77
2023-04-27T16:13:32.734Z,12.13
2023-04-27T16:16:00.221Z,11.80
2023-04-27T16:18:27.238Z,11.20
2023-04-27T16:20:53.991Z,11.40
2023-04-27T16:23:20.792Z,12.40
2023-04-27T16:25:48.428Z,11.63
2023-04-27T16:28:16.563Z,11.80
2023-04-27T16:30:43.478Z,11.93
2023-04-27T16:33:10.790Z,11.70
2023-04-27T16:35:37.735Z,11.60
2023-04-27T16:38:06.021Z,11.67
2023-04-27T16:40:34.014Z,12.30
2023-04-27T16:43:01.033Z,11.63
2023-04-27T16:45:28.660Z,12.00
2023-04-27T16:47:55.633Z,11.73
2023-04-27T16:50:22.591Z,11.97
2023-04-27T16:52:50.010Z,12.17
2023-04-27T16:55:17.078Z,11.63
2023-04-27T16:57:46.258Z,12.53
2023-04-27T17:00:13.901Z,12.00
2023-04-27T17:02:43.072Z,11.73
2023-04-27T17:05:10.987Z,11.60
2023-04-27T17:07:38.000Z,11.60
2023-04-27T17:10:08.160Z,11.57
2023-04-27T17:12:38.669Z,11.47
2023-04-27T17:15:06.329Z,11.07
2023-04-27T17:17:34.119Z,11.73
2023-04-27T17:20:01.429Z,11.70
2023-04-27T17:22:30.112Z,11.40
2023-04-27T17:24:57.550Z,12.03
2023-04-27T17:27:24.469Z,12.10
2023-04-27T17:29:51.931Z,11.53
2023-04-27T17:32:18.838Z,12.00
2023-04-27T17:34:46.501Z,11.30
2023-04-27T17:37:14.880Z,11.40
2023-04-27T17:39:42.011Z,11.37
2023-04-27T17:42:12.409Z,11.77
2023-04-27T17:44:41.554Z,11.67
2023-04-27T17:47:09.233Z,11.47
2023-04-27T17:49:36.153Z,12.33
2023-04-27T17:52:03.174Z,12.27
2023-04-27T17:54:30.369Z,11.77
2023-04-27T17:56:57.317Z,12.57
2023-04-27T17:59:24.924Z,12.37
2023-04-27T18:01:52.336Z,12.00
2023-04-27T18:04:19.561Z,12.50
2023-04-27T18:06:46.514Z,11.70
2023-04-27T18:09:13.858Z,11.20
2023-04-27T18:11:41.285Z,11.77
2023-04-27T18:14:08.366Z,11.87
2023-04-27T18:16:35.353Z,11.60
2023-04-27T18:19:02.256Z,11.83
2023-04-27T18:21:30.006Z,11.67
2023-04-27T18:23:57.381Z,12.20
2023-04-27T18:26:24.130Z,11.43
2023-04-27T18:28:51.025Z,11.93
2023-04-27T18:31:19.124Z,11.97
2023-04-27T18:33:46.795Z,11.93
2023-04-27T18:36:13.726Z,12.40
2023-04-27T18:38:40.777Z,12.13
2023-04-27T18:41:07.963Z,12.40
2023-04-27T18:43:38.549Z,12.23
2023-04-27T18:46:05.803Z,12.60
2023-04-27T18:48:32.714Z,12.70
2023-04-27T18:50:59.821Z,12.57
2023-04-27T18:53:27.862Z,13.10
2023-04-27T18:55:54.943Z,12.63
2023-04-27T18:58:21.898Z,12.23
2023-04-27T19:00:48.774Z,12.63
2023-04-27T19:03:15.810Z,12.20
2023-04-27T19:05:43.242Z,12.20
2023-04-27T19:08:10.444Z,12.63
2023-04-27T19:10:37.533Z,12.10
2023-04-27T19:13:04.432Z,12.43
2023-04-27T19:15:31.315Z,12.07
2023-04-27T19:18:09.379Z,12.43
2023-04-27T19:20:38.127Z,12.27
2023-04-27T19:23:05.302Z,12.90
2023-04-27T19:25:32.301Z,12.37
2023-04-27T19:27:59.206Z,12.10
2023-04-27T19:30:26.113Z,11.70
2023-04-27T19:32:52.995Z,12.17
2023-04-27T19:35:20.494Z,12.17
2023-04-27T19:37:47.353Z,12.37
2023-04-27T19:40:15.154Z,12.60
2023-04-27T19:42:41.923Z,11.83
2023-04-27T19:45:09.066Z,12.47
2023-04-27T19:47:36.224Z,12.50
2023-04-27T19:50:04.875Z,12.47
2023-04-27T19:52:31.646Z,12.30
2023-04-27T19:54:59.973Z,12.90
2023-04-27T19:57:26.767Z,12.50
2023-04-27T19:59:53.579Z,12.17
2023-04-27T20:02:20.580Z,12.23
2023-04-27T20:04:47.762Z,12.57
2023-04-27T20:07:14.862Z,12.03
2023-04-27T20:09:41.906Z,12.07
2023-04-27T20:12:19.433Z,12.03
2023-04-27T20:14:56.246Z,12.10
2023-04-27T20:17:25.698Z,12.17
2023-04-27T20:19:56.427Z,12.37
2023-04-27T20:22:23.954Z,12.10
2023-04-27T20:24:51.138Z,11.90
2023-04-27T20:27:18.139Z,11.80
2023-04-27T20:29:46.635Z,12.03
2023-04-27T20:32:13.628Z,12.00
2023-04-27T20:34:40.447Z,12.27
2023-04-27T20:37:07.586Z,11.77
2023-04-27T20:39:35.082Z,12.07
2023-04-27T20:42:02.081Z,12.40
2023-04-27T20:44:28.997Z,12.80
2023-04-27T20:46:56.090Z,12.70
2023-04-27T20:49:31.972Z,12.87
2023-04-27T20:52:02.603Z,12.67
2023-04-27T20:54:33.229Z,12.70
2023-04-27T20:57:02.955Z,12.50
2023-04-27T20:59:29.832Z,12.60
2023-04-27T21:01:56.584Z,12.10
2023-04-27T21:04:23.659Z,12.83
2023-04-27T21:06:50.709Z,12.83
2023-04-27T21:09:17.730Z,12.60
2023-04-27T21:11:44.474Z,12.50
2023-04-27T21:14:11.350Z,12.53
2023-04-27T21:16:38.278Z,12.77
2023-04-27T21:19:05.290Z,12.80
2023-04-27T21:21:32.144Z,12.50
2023-04-27T21:24:07.323Z,13.20
2023-04-27T21:26:35.001Z,13.00
2023-04-27T21:29:02.562Z,12.60
2023-04-27T21:31:29.564Z,12.90
2023-04-27T21:33:56.428Z,12.50
2023-04-27T21:36:23.559Z,12.67
2023-04-27T21:38:50.460Z,12.90
2023-04-27T21:41:17.517Z,12.90
2023-04-27T21:43:45.079Z,12.73
2023-04-27T21:46:12.026Z,12.77
2023-04-27T21:48:38.863Z,12.80
2023-04-27T21:51:06.052Z,12.70
2023-04-27T21:53:32.897Z,12.80
2023-04-27T21:56:00.079Z,12.27
2023-04-27T21:58:27.054Z,12.87
2023-04-27T22:00:53.952Z,12.40
2023-04-27T22:03:21.764Z,12.60
2023-04-27T22:05:50.345Z,12.77
2023-04-27T22:08:19.769Z,12.47
2023-04-27T22:10:47.232Z,12.90
2023-04-27T22:15:43.847Z,12.50
2023-04-27T22:18:10.687Z,12.30
2023-04-27T22:20:38.454Z,12.40
2023-04-27T22:23:05.298Z,12.37
2023-04-27T22:25:33.804Z,12.33
2023-04-27T22:28:01.573Z,12.20
2023-04-27T22:30:29.415Z,12.60
2023-04-27T22:32:56.823Z,12.20
2023-04-27T22:35:27.283Z,12.37
2023-04-27T22:37:55.994Z,11.97
2023-04-27T22:40:23.160Z,12.37
2023-04-27T22:42:50.080Z,12.37
2023-04-27T22:45:17.125Z,12.23
2023-04-27T22:47:44.608Z,12.07
2023-04-27T22:50:12.449Z,12.27
2023-04-27T22:52:42.464Z,11.67
2023-04-27T22:55:12.816Z,11.87
2023-04-27T22:57:40.713Z,11.80
2023-04-27T23:00:11.851Z,12.20
2023-04-27T23:02:40.426Z,12.07
2023-04-27T23:05:07.993Z,12.30
2023-04-27T23:07:35.223Z,12.10
2023-04-27T23:10:03.075Z,12.40
2023-04-27T23:12:30.817Z,12.47
2023-04-27T23:14:58.528Z,11.83
2023-04-27T23:17:32.138Z,12.57
2023-04-27T23:20:24.135Z,12.07
2023-04-27T23:22:54.906Z,12.53
2023-04-27T23:25:22.257Z,12.17
2023-04-27T23:27:50.619Z,12.23
2023-04-27T23:30:18.907Z,12.80
2023-04-27T23:32:45.994Z,12.50
2023-04-27T23:35:12.747Z,12.10
2023-04-27T23:37:39.621Z,12.60
2023-04-27T23:40:07.145Z,12.63
2023-04-27T23:42:34.200Z,12.50
2023-04-27T23:45:02.336Z,12.33
2023-04-27T23:47:29.537Z,12.43
2023-04-27T23:49:56.355Z,12.10
2023-04-27T23:52:23.174Z,11.93
2023-04-27T23:54:50.092Z,12.27
2023-04-27T23:57:17.033Z,12.30
2023-04-27T23:59:43.771Z,12.60
