createdAt,value
2017-06-22T00:02:03.399Z,21.1
2017-06-22T00:07:03.135Z,21.1
2017-06-22T00:12:03.198Z,21.0
2017-06-22T00:17:02.916Z,20.9
2017-06-22T00:22:03.258Z,20.8
2017-06-22T00:27:02.983Z,20.9
2017-06-22T00:32:02.901Z,20.8
2017-06-22T00:37:03.437Z,20.7
2017-06-22T00:42:02.861Z,20.7
2017-06-22T00:47:03.457Z,20.6
2017-06-22T00:52:02.915Z,20.6
2017-06-22T00:57:03.506Z,20.4
2017-06-22T01:02:03.210Z,20.2
2017-06-22T01:07:03.105Z,20.2
2017-06-22T01:12:02.993Z,20.2
2017-06-22T01:17:03.693Z,20.0
2017-06-22T01:22:02.758Z,19.9
2017-06-22T01:27:03.411Z,19.9
2017-06-22T01:32:03.221Z,19.8
2017-06-22T01:37:03.159Z,19.8
2017-06-22T01:42:02.819Z,19.7
2017-06-22T01:47:03.391Z,19.7
2017-06-22T01:52:03.422Z,19.6
2017-06-22T01:57:02.947Z,19.5
2017-06-22T02:02:02.942Z,19.5
2017-06-22T02:07:02.873Z,19.5
2017-06-22T02:12:02.993Z,19.5
2017-06-22T02:17:03.157Z,19.3
2017-06-22T02:22:03.369Z,19.3
2017-06-22T02:27:03.568Z,19.3
2017-06-22T02:32:03.159Z,19.0
2017-06-22T02:37:03.279Z,19.0
2017-06-22T02:42:03.555Z,19.0
2017-06-22T02:47:10.482Z,18.9
2017-06-22T02:52:03.402Z,18.9
2017-06-22T02:57:02.941Z,18.9
2017-06-22T03:07:03.180Z,18.8
2017-06-22T03:12:03.670Z,18.7
2017-06-22T03:17:13.860Z,18.6
2017-06-22T03:22:03.211Z,18.6
2017-06-22T03:27:02.742Z,18.6
2017-06-22T03:32:13.673Z,18.5
2017-06-22T03:37:03.533Z,18.5
2017-06-22T03:42:02.822Z,18.5
2017-06-22T03:47:13.804Z,18.5
2017-06-22T03:52:03.543Z,18.4
2017-06-22T03:57:02.904Z,18.5
2017-06-22T04:02:13.581Z,18.5
2017-06-22T04:07:02.945Z,18.5
2017-06-22T04:12:03.471Z,18.6
2017-06-22T04:17:17.725Z,18.6
2017-06-22T04:22:03.363Z,18.8
2017-06-22T04:27:02.783Z,19.2
2017-06-22T04:32:13.755Z,19.4
2017-06-22T04:37:03.660Z,19.6
2017-06-22T04:42:02.970Z,19.6
2017-06-22T04:47:17.865Z,20.0
2017-06-22T04:52:03.359Z,20.2
2017-06-22T04:57:02.780Z,20.2
2017-06-22T05:02:17.590Z,20.5
2017-06-22T05:07:03.366Z,21.0
2017-06-22T05:12:02.831Z,21.0
2017-06-22T05:17:13.708Z,21.2
2017-06-22T05:22:03.487Z,21.7
2017-06-22T05:27:02.886Z,21.6
2017-06-22T05:37:03.240Z,22.2
2017-06-22T05:42:03.530Z,22.4
2017-06-22T05:47:13.232Z,22.7
2017-06-22T05:52:03.093Z,23.0
2017-06-22T05:57:03.390Z,23.7
2017-06-22T06:02:13.363Z,23.6
2017-06-22T06:07:03.467Z,24.2
2017-06-22T06:12:03.029Z,24.4
2017-06-22T06:17:13.829Z,24.3
2017-06-22T06:22:03.491Z,25.0
2017-06-22T06:27:02.877Z,24.9
2017-06-22T06:32:13.753Z,25.2
2017-06-22T06:37:02.753Z,25.5
2017-06-22T06:42:03.107Z,25.8
2017-06-22T06:47:18.045Z,26.6
2017-06-22T06:52:02.640Z,26.9
2017-06-22T06:57:03.103Z,26.9
2017-06-22T07:07:03.439Z,27.4
2017-06-22T07:12:03.105Z,28.1
2017-06-22T07:22:03.127Z,28.2
2017-06-22T07:27:03.451Z,28.8
2017-06-22T07:32:17.359Z,29.2
2017-06-22T07:37:03.625Z,29.2
2017-06-22T07:42:03.012Z,30.0
2017-06-22T07:47:13.117Z,30.0
2017-06-22T07:52:03.546Z,30.6
2017-06-22T07:57:02.995Z,30.5
2017-06-22T08:02:17.486Z,30.9
2017-06-22T08:07:03.145Z,31.6
2017-06-22T08:12:03.546Z,31.6
2017-06-22T08:17:18.010Z,32.4
2017-06-22T08:22:03.361Z,32.4
2017-06-22T08:27:02.780Z,32.6
2017-06-22T08:32:13.423Z,33.1
2017-06-22T08:37:03.442Z,33.1
2017-06-22T08:42:02.878Z,33.4
2017-06-22T08:47:23.290Z,34.0
2017-06-22T08:52:03.007Z,34.0
2017-06-22T08:57:03.109Z,34.0
2017-06-22T09:07:03.400Z,34.4
2017-06-22T09:12:02.838Z,34.4
2017-06-22T09:17:18.009Z,34.7
2017-06-22T09:22:02.782Z,35.2
2017-06-22T09:27:02.901Z,35.5
2017-06-22T09:32:13.572Z,35.7
2017-06-22T09:37:03.352Z,35.8
2017-06-22T09:42:02.739Z,36.1
2017-06-22T09:47:13.516Z,36.3
2017-06-22T09:52:02.855Z,36.5
2017-06-22T09:57:03.256Z,36.6
2017-06-22T10:02:13.095Z,37.1
2017-06-22T10:07:02.912Z,37.6
2017-06-22T10:12:02.880Z,37.4
2017-06-22T10:17:13.885Z,37.4
2017-06-22T10:22:03.120Z,37.4
2017-06-22T10:27:03.461Z,37.7
2017-06-22T10:32:13.221Z,38.8
2017-06-22T10:37:03.302Z,38.7
2017-06-22T10:42:02.682Z,39.3
2017-06-22T10:47:17.607Z,39.1
2017-06-22T10:52:03.371Z,39.2
2017-06-22T10:57:02.773Z,39.1
2017-06-22T11:02:13.413Z,38.9
2017-06-22T11:07:03.469Z,38.7
2017-06-22T11:12:02.896Z,38.4
2017-06-22T11:17:14.063Z,38.5
2017-06-22T11:22:02.799Z,38.7
2017-06-22T11:27:03.175Z,37.8
2017-06-22T11:32:13.721Z,37.7
2017-06-22T11:37:03.823Z,37.6
2017-06-22T11:42:03.180Z,38.2
2017-06-22T11:47:13.944Z,38.2
2017-06-22T11:52:02.722Z,38.2
2017-06-22T11:57:03.185Z,39.0
2017-06-22T12:02:14.020Z,38.7
2017-06-22T12:07:03.207Z,38.7
2017-06-22T12:12:02.757Z,38.4
2017-06-22T12:17:13.843Z,38.3
2017-06-22T12:22:03.476Z,38.6
2017-06-22T12:27:02.868Z,38.7
2017-06-22T12:32:13.721Z,39.1
2017-06-22T12:37:03.392Z,39.1
2017-06-22T12:42:02.806Z,39.3
2017-06-22T12:47:13.791Z,39.7
2017-06-22T12:52:02.817Z,39.5
2017-06-22T12:57:03.216Z,39.8
2017-06-22T13:02:13.301Z,39.6
2017-06-22T13:07:03.382Z,39.0
2017-06-22T13:12:02.974Z,39.0
2017-06-22T13:17:13.600Z,38.8
2017-06-22T13:22:03.163Z,38.7
2017-06-22T13:27:03.482Z,38.3
2017-06-22T13:32:13.412Z,37.9
2017-06-22T13:37:03.508Z,37.6
2017-06-22T13:42:02.877Z,37.3
2017-06-22T13:47:13.914Z,36.7
2017-06-22T13:52:03.130Z,36.4
2017-06-22T13:57:03.389Z,36.4
2017-06-22T14:02:13.348Z,36.2
2017-06-22T14:07:03.366Z,36.2
2017-06-22T14:12:03.006Z,36.1
2017-06-22T14:17:23.541Z,35.9
2017-06-22T14:22:03.515Z,35.8
2017-06-22T14:27:02.858Z,35.7
2017-06-22T14:32:23.026Z,35.6
2017-06-22T14:37:02.996Z,35.7
2017-06-22T14:42:03.316Z,35.6
2017-06-22T14:47:13.335Z,35.5
2017-06-22T14:52:03.351Z,35.4
2017-06-22T14:57:02.715Z,35.3
2017-06-22T15:02:13.533Z,35.4
2017-06-22T15:07:03.584Z,35.6
2017-06-22T15:12:03.175Z,36.1
2017-06-22T15:17:13.898Z,36.7
2017-06-22T15:22:03.444Z,36.7
2017-06-22T15:27:02.789Z,39.5
2017-06-22T15:32:13.645Z,39.4
2017-06-22T15:37:03.212Z,39.4
2017-06-22T15:42:03.412Z,38.6
2017-06-22T15:47:13.251Z,38.7
2017-06-22T15:52:03.236Z,42.5
2017-06-22T15:57:03.495Z,42.4
2017-06-22T16:02:13.300Z,47.4
2017-06-22T16:07:03.433Z,49.2
2017-06-22T16:12:02.931Z,46.2
2017-06-22T16:17:13.734Z,44.4
2017-06-22T16:22:03.318Z,42.8
2017-06-22T16:27:03.558Z,40.3
2017-06-22T16:32:13.415Z,40.3
2017-06-22T16:37:02.736Z,38.1
2017-06-22T16:42:03.134Z,35.9
2017-06-22T16:47:13.411Z,35.4
2017-06-22T16:52:03.432Z,35.4
2017-06-22T16:57:02.766Z,35.1
2017-06-22T17:02:13.780Z,34.7
2017-06-22T17:07:03.335Z,34.4
2017-06-22T17:12:02.959Z,33.7
2017-06-22T17:17:14.134Z,33.5
2017-06-22T17:22:02.868Z,33.4
2017-06-22T17:27:03.252Z,33.3
2017-06-22T17:32:09.845Z,32.8
2017-06-22T17:37:02.978Z,32.7
2017-06-22T17:42:03.347Z,32.4
2017-06-22T17:47:13.058Z,32.2
2017-06-22T17:52:03.198Z,32.0
2017-06-22T17:57:03.490Z,31.9
2017-06-22T18:02:13.298Z,31.7
2017-06-22T18:07:03.334Z,31.6
2017-06-22T18:12:02.917Z,31.3
2017-06-22T18:17:13.945Z,31.2
2017-06-22T18:22:03.242Z,31.2
2017-06-22T18:27:03.564Z,31.2
2017-06-22T18:32:17.110Z,31.3
2017-06-22T18:37:03.245Z,31.7
2017-06-22T18:42:03.443Z,32.1
2017-06-22T18:47:13.364Z,32.0
2017-06-22T18:52:02.978Z,32.1
2017-06-22T18:57:03.316Z,32.1
2017-06-22T19:02:13.047Z,31.7
2017-06-22T19:07:03.423Z,31.7
2017-06-22T19:12:02.842Z,31.4
2017-06-22T19:17:13.857Z,31.1
2017-06-22T19:22:03.191Z,30.6
2017-06-22T19:27:03.450Z,30.6
2017-06-22T19:32:13.416Z,30.1
2017-06-22T19:37:03.467Z,30.0
2017-06-22T19:42:03.352Z,29.7
2017-06-22T19:47:13.432Z,29.4
2017-06-22T19:52:03.052Z,29.4
2017-06-22T19:57:03.439Z,29.3
2017-06-22T20:07:03.385Z,29.1
2017-06-22T20:12:03.024Z,29.0
2017-06-22T20:17:09.157Z,28.9
2017-06-22T20:22:03.221Z,28.6
2017-06-22T20:27:03.590Z,28.6
2017-06-22T20:32:05.378Z,28.5
2017-06-22T20:37:03.364Z,28.4
2017-06-22T20:42:03.609Z,28.4
2017-06-22T20:47:03.129Z,28.3
2017-06-22T20:52:03.273Z,28.2
2017-06-22T20:57:03.508Z,28.2
2017-06-22T21:02:03.066Z,28.1
2017-06-22T21:07:03.284Z,28.1
2017-06-22T21:12:02.808Z,27.9
2017-06-22T21:17:03.508Z,27.9
2017-06-22T21:22:03.433Z,27.8
2017-06-22T21:27:02.758Z,27.7
2017-06-22T21:32:03.079Z,27.7
2017-06-22T21:37:03.335Z,27.6
2017-06-22T21:42:03.604Z,27.6
2017-06-22T21:47:03.043Z,27.7
2017-06-22T21:52:03.213Z,27.9
2017-06-22T21:57:03.523Z,28.0
2017-06-22T22:02:03.079Z,27.9
2017-06-22T22:07:03.367Z,27.8
2017-06-22T22:12:03.527Z,27.7
2017-06-22T22:22:03.436Z,27.6
2017-06-22T22:27:02.774Z,27.6
2017-06-22T22:32:03.319Z,27.4
2017-06-22T22:37:03.251Z,27.3
2017-06-22T22:42:02.956Z,27.3
2017-06-22T22:47:03.519Z,27.2
2017-06-22T22:52:03.203Z,27.1
2017-06-22T22:57:03.001Z,26.9
2017-06-22T23:02:03.607Z,26.7
2017-06-22T23:07:03.294Z,26.7
2017-06-22T23:12:03.160Z,26.5
2017-06-22T23:17:03.036Z,26.5
2017-06-22T23:22:02.822Z,26.4
2017-06-22T23:27:03.406Z,26.4
2017-06-22T23:32:03.370Z,26.2
2017-06-22T23:37:03.520Z,26.1
2017-06-22T23:42:03.220Z,26.1
2017-06-22T23:47:03.046Z,26.1
2017-06-22T23:52:03.390Z,26.0
2017-06-22T23:57:03.199Z,26.0
