createdAt,value
2023-05-24T00:03:16.846Z,18.80
2023-05-24T00:07:21.641Z,18.76
2023-05-24T00:11:25.061Z,18.73
2023-05-24T00:15:28.244Z,18.72
2023-05-24T00:19:31.596Z,18.72
2023-05-24T00:23:37.389Z,18.70
2023-05-24T00:27:40.733Z,18.67
2023-05-24T00:31:43.735Z,18.60
2023-05-24T00:35:47.560Z,18.54
2023-05-24T00:39:52.220Z,18.46
2023-05-24T00:43:55.598Z,18.35
2023-05-24T00:47:58.880Z,18.27
2023-05-24T00:52:02.695Z,18.17
2023-05-24T00:56:08.682Z,18.09
2023-05-24T01:00:13.089Z,17.96
2023-05-24T01:04:18.480Z,17.87
2023-05-24T01:08:38.688Z,17.81
2023-05-24T01:12:55.172Z,17.78
2023-05-24T01:17:05.910Z,17.80
2023-05-24T01:21:24.498Z,17.83
2023-05-24T01:25:47.041Z,17.87
2023-05-24T01:29:53.592Z,17.91
2023-05-24T01:33:56.829Z,17.94
2023-05-24T01:38:01.565Z,17.99
2023-05-24T01:42:13.222Z,18.03
2023-05-24T01:46:24.149Z,18.08
2023-05-24T01:50:33.136Z,18.12
2023-05-24T01:54:44.938Z,18.15
2023-05-24T01:58:54.545Z,18.15
2023-05-24T02:02:59.413Z,18.17
2023-05-24T02:07:02.880Z,18.15
2023-05-24T02:11:06.283Z,18.16
2023-05-24T02:15:11.114Z,18.16
2023-05-24T02:19:17.337Z,18.16
2023-05-24T02:23:20.838Z,18.13
2023-05-24T02:27:25.221Z,18.11
2023-05-24T02:31:29.311Z,18.11
2023-05-24T02:35:34.519Z,18.10
2023-05-24T02:39:37.968Z,18.10
2023-05-24T02:43:41.129Z,18.11
2023-05-24T02:47:44.642Z,18.10
2023-05-24T02:51:49.323Z,18.09
2023-05-24T02:55:52.670Z,18.06
2023-05-24T02:59:58.221Z,18.00
2023-05-24T03:04:02.160Z,17.99
2023-05-24T03:08:07.983Z,17.97
2023-05-24T03:12:11.573Z,17.94
2023-05-24T03:16:15.080Z,17.93
2023-05-24T03:20:18.947Z,17.91
2023-05-24T03:24:23.454Z,17.90
2023-05-24T03:28:28.892Z,17.89
2023-05-24T03:32:32.110Z,17.86
2023-05-24T03:36:35.949Z,17.85
2023-05-24T03:40:42.182Z,17.87
2023-05-24T03:44:45.512Z,17.84
2023-05-24T03:48:50.007Z,17.90
2023-05-24T03:52:53.550Z,17.91
2023-05-24T03:56:58.230Z,17.94
2023-05-24T04:01:02.760Z,17.97
2023-05-24T04:05:06.120Z,18.00
2023-05-24T04:09:10.896Z,18.05
2023-05-24T04:13:15.669Z,18.09
2023-05-24T04:17:19.395Z,18.11
2023-05-24T04:21:24.780Z,18.16
2023-05-24T04:25:28.687Z,18.19
2023-05-24T04:29:34.090Z,18.22
2023-05-24T04:33:37.688Z,18.23
2023-05-24T04:37:42.083Z,18.23
2023-05-24T04:41:45.742Z,18.21
2023-05-24T04:45:50.759Z,18.13
2023-05-24T04:49:54.930Z,18.06
2023-05-24T04:54:01.764Z,17.96
2023-05-24T04:58:06.447Z,17.84
2023-05-24T05:02:11.163Z,17.73
2023-05-24T05:06:15.594Z,17.63
2023-05-24T05:10:18.977Z,17.56
2023-05-24T05:14:22.270Z,17.53
2023-05-24T05:18:27.586Z,17.54
2023-05-24T05:22:31.523Z,17.49
2023-05-24T05:26:35.739Z,17.48
2023-05-24T05:30:39.029Z,17.44
2023-05-24T05:34:43.591Z,17.43
2023-05-24T05:38:48.547Z,17.39
2023-05-24T05:42:51.841Z,17.41
2023-05-24T05:46:55.111Z,17.41
2023-05-24T05:50:59.670Z,17.46
2023-05-24T05:55:03.306Z,17.55
2023-05-24T05:59:06.642Z,17.64
2023-05-24T06:03:10.377Z,17.71
2023-05-24T06:07:14.833Z,17.78
2023-05-24T06:11:19.060Z,17.80
2023-05-24T06:15:23.244Z,17.80
2023-05-24T06:19:27.428Z,17.82
2023-05-24T06:23:32.298Z,17.83
2023-05-24T06:27:36.878Z,17.87
2023-05-24T06:31:40.336Z,17.92
2023-05-24T06:35:43.875Z,17.98
2023-05-24T06:39:49.143Z,18.05
2023-05-24T06:43:52.331Z,18.06
2023-05-24T06:47:55.452Z,18.04
2023-05-24T06:51:59.118Z,18.05
2023-05-24T06:56:04.277Z,18.09
2023-05-24T07:00:12.582Z,18.21
2023-05-24T07:04:15.770Z,18.37
2023-05-24T07:08:22.140Z,18.52
2023-05-24T07:12:26.596Z,18.68
2023-05-24T07:16:29.630Z,18.81
2023-05-24T07:20:32.906Z,18.94
2023-05-24T07:24:36.711Z,19.01
2023-05-24T07:28:41.962Z,19.04
2023-05-24T07:32:46.016Z,19.04
2023-05-24T07:36:49.655Z,19.02
2023-05-24T07:40:53.805Z,18.95
2023-05-24T07:44:58.543Z,18.90
2023-05-24T07:49:01.788Z,18.84
2023-05-24T07:53:05.481Z,18.78
2023-05-24T07:57:10.951Z,18.77
2023-05-24T08:01:17.067Z,18.85
2023-05-24T08:05:20.392Z,18.93
2023-05-24T08:09:24.155Z,19.06
2023-05-24T08:13:27.355Z,19.27
2023-05-24T08:17:32.165Z,19.55
2023-05-24T08:21:35.918Z,19.94
2023-05-24T08:25:39.207Z,20.41
2023-05-24T08:29:42.631Z,21.00
2023-05-24T08:33:50.433Z,21.65
2023-05-24T08:37:55.195Z,22.32
2023-05-24T08:42:08.700Z,22.92
2023-05-24T08:46:15.839Z,23.44
2023-05-24T08:50:23.093Z,23.94
2023-05-24T08:54:26.733Z,24.39
2023-05-24T08:58:30.615Z,24.90
2023-05-24T09:02:34.606Z,25.48
2023-05-24T09:06:39.594Z,26.02
2023-05-24T09:10:53.952Z,26.51
2023-05-24T09:14:59.055Z,26.98
2023-05-24T09:19:03.840Z,27.41
2023-05-24T09:23:08.783Z,27.70
2023-05-24T09:27:12.399Z,27.83
2023-05-24T09:31:15.901Z,27.93
2023-05-24T09:35:19.790Z,27.95
2023-05-24T09:39:24.539Z,27.93
2023-05-24T09:43:30.732Z,27.81
2023-05-24T09:47:35.555Z,27.59
2023-05-24T09:51:39.793Z,27.54
2023-05-24T09:55:44.924Z,27.45
2023-05-24T09:59:48.944Z,27.47
2023-05-24T10:03:55.616Z,27.54
2023-05-24T10:07:59.204Z,27.60
2023-05-24T10:12:06.266Z,27.71
2023-05-24T10:16:09.487Z,27.93
2023-05-24T10:20:13.536Z,28.20
2023-05-24T10:24:23.167Z,28.38
2023-05-24T10:28:28.578Z,28.22
2023-05-24T10:32:33.852Z,28.00
2023-05-24T10:36:40.673Z,27.67
2023-05-24T10:40:45.272Z,27.51
2023-05-24T10:44:49.778Z,27.41
2023-05-24T10:49:03.165Z,27.40
2023-05-24T10:53:14.834Z,27.37
2023-05-24T10:57:26.054Z,27.37
2023-05-24T11:01:32.326Z,27.32
2023-05-24T11:05:37.422Z,27.29
2023-05-24T11:09:46.521Z,27.31
2023-05-24T11:13:51.089Z,27.22
2023-05-24T11:18:17.533Z,27.15
2023-05-24T11:22:22.883Z,27.08
2023-05-24T11:26:26.236Z,27.11
2023-05-24T11:30:29.934Z,27.19
2023-05-24T11:34:35.218Z,27.28
2023-05-24T11:38:38.811Z,27.31
2023-05-24T11:42:46.427Z,27.36
2023-05-24T11:46:49.936Z,27.40
2023-05-24T11:50:54.725Z,27.45
2023-05-24T11:54:58.343Z,27.50
2023-05-24T11:59:11.408Z,27.55
2023-05-24T12:03:14.938Z,27.47
2023-05-24T12:07:19.663Z,27.24
2023-05-24T12:11:23.506Z,26.98
2023-05-24T12:15:26.753Z,26.62
2023-05-24T12:19:35.916Z,26.31
2023-05-24T12:23:41.338Z,25.97
2023-05-24T12:27:48.299Z,25.67
2023-05-24T12:31:52.231Z,25.46
2023-05-24T12:35:56.539Z,25.29
2023-05-24T12:40:01.890Z,25.13
2023-05-24T12:44:05.255Z,24.97
2023-05-24T12:48:08.854Z,24.82
2023-05-24T12:52:12.831Z,24.68
2023-05-24T12:56:17.666Z,24.58
2023-05-24T13:00:23.255Z,24.54
2023-05-24T13:04:28.241Z,24.59
2023-05-24T13:08:32.020Z,24.67
2023-05-24T13:12:37.187Z,24.79
2023-05-24T13:16:40.494Z,24.86
2023-05-24T13:20:43.860Z,24.98
2023-05-24T13:24:47.428Z,25.16
2023-05-24T13:32:56.490Z,25.42
2023-05-24T13:37:00.198Z,25.53
2023-05-24T13:41:04.118Z,25.76
2023-05-24T13:45:08.857Z,26.08
2023-05-24T13:49:14.404Z,26.39
2023-05-24T13:53:17.772Z,26.61
2023-05-24T13:57:23.382Z,26.76
2023-05-24T14:01:28.537Z,26.86
2023-05-24T14:05:33.671Z,26.94
2023-05-24T14:09:37.102Z,26.95
2023-05-24T14:14:20.378Z,26.91
2023-05-24T14:18:09.890Z,26.77
2023-05-24T14:22:14.855Z,26.63
2023-05-24T14:26:18.808Z,26.44
2023-05-24T14:30:22.837Z,26.22
2023-05-24T14:34:27.029Z,25.96
2023-05-24T14:38:32.025Z,25.75
2023-05-24T14:42:35.204Z,25.59
2023-05-24T14:46:41.600Z,25.50
2023-05-24T14:50:45.146Z,25.43
2023-05-24T14:54:49.858Z,25.37
2023-05-24T14:58:55.727Z,25.32
2023-05-24T15:02:58.699Z,25.30
2023-05-24T15:07:02.077Z,25.24
2023-05-24T15:11:08.293Z,25.15
2023-05-24T15:15:12.578Z,24.93
2023-05-24T15:19:16.049Z,24.71
2023-05-24T15:23:21.232Z,24.48
2023-05-24T15:27:25.918Z,24.22
2023-05-24T15:31:29.708Z,23.89
2023-05-24T15:35:33.134Z,23.61
2023-05-24T15:39:37.228Z,23.38
2023-05-24T15:43:41.598Z,23.19
2023-05-24T15:47:44.804Z,23.03
2023-05-24T15:52:03.780Z,22.91
2023-05-24T15:56:08.474Z,22.84
2023-05-24T16:00:15.856Z,22.80
2023-05-24T16:04:19.111Z,22.76
2023-05-24T16:08:28.085Z,22.67
2023-05-24T16:12:33.048Z,22.67
2023-05-24T16:16:38.195Z,22.64
2023-05-24T16:20:41.647Z,22.66
2023-05-24T16:24:45.606Z,22.69
2023-05-24T16:28:48.999Z,22.70
2023-05-24T16:32:54.051Z,22.59
2023-05-24T16:36:57.762Z,22.48
2023-05-24T16:41:02.828Z,22.18
2023-05-24T16:45:07.323Z,22.04
2023-05-24T16:49:12.313Z,21.88
2023-05-24T16:53:15.660Z,21.70
2023-05-24T16:57:18.905Z,21.51
2023-05-24T17:01:22.572Z,21.40
2023-05-24T17:05:27.260Z,21.29
2023-05-24T17:09:30.542Z,21.17
2023-05-24T17:13:34.566Z,21.07
2023-05-24T17:17:38.540Z,21.00
2023-05-24T17:21:43.753Z,20.93
2023-05-24T17:25:46.903Z,20.84
2023-05-24T17:29:50.095Z,20.76
2023-05-24T17:33:53.715Z,20.67
2023-05-24T17:37:58.444Z,20.59
2023-05-24T17:42:03.062Z,20.48
2023-05-24T17:46:08.088Z,20.36
2023-05-24T17:50:12.052Z,20.27
2023-05-24T17:54:18.741Z,20.18
2023-05-24T17:58:21.826Z,20.09
2023-05-24T18:02:25.345Z,19.99
2023-05-24T18:06:28.505Z,19.87
2023-05-24T18:10:34.101Z,19.75
2023-05-24T18:14:38.367Z,19.63
2023-05-24T18:18:44.401Z,19.50
2023-05-24T18:22:47.640Z,19.39
2023-05-24T18:26:52.295Z,19.28
2023-05-24T18:30:56.188Z,19.18
2023-05-24T18:34:59.480Z,19.09
2023-05-24T18:39:03.685Z,18.99
2023-05-24T18:43:08.338Z,18.93
2023-05-24T18:47:12.241Z,18.88
2023-05-24T18:51:15.586Z,18.83
2023-05-24T18:55:19.017Z,18.80
2023-05-24T18:59:29.059Z,18.77
2023-05-24T19:03:32.554Z,18.74
2023-05-24T19:07:36.626Z,18.70
2023-05-24T19:11:41.077Z,18.64
2023-05-24T19:15:45.893Z,18.59
2023-05-24T19:19:51.861Z,18.49
2023-05-24T19:23:55.337Z,18.40
2023-05-24T19:28:00.777Z,18.31
2023-05-24T19:32:07.574Z,18.22
2023-05-24T19:36:12.603Z,18.16
2023-05-24T19:40:15.923Z,18.10
2023-05-24T19:44:19.364Z,18.05
2023-05-24T19:48:25.075Z,18.00
2023-05-24T19:52:28.460Z,17.92
2023-05-24T19:56:32.380Z,17.85
2023-05-24T20:00:35.988Z,17.76
2023-05-24T20:04:42.453Z,17.69
2023-05-24T20:08:48.069Z,17.65
2023-05-24T20:12:51.568Z,17.61
2023-05-24T20:16:54.772Z,17.56
2023-05-24T20:21:00.294Z,17.53
2023-05-24T20:25:03.553Z,17.48
2023-05-24T20:29:07.073Z,17.45
2023-05-24T20:33:10.226Z,17.43
2023-05-24T20:37:18.225Z,17.43
2023-05-24T20:41:21.362Z,17.40
2023-05-24T20:45:24.877Z,17.39
2023-05-24T20:49:29.255Z,17.39
2023-05-24T20:53:33.870Z,17.39
2023-05-24T20:57:37.111Z,17.37
2023-05-24T21:01:40.906Z,17.38
2023-05-24T21:05:44.742Z,17.38
2023-05-24T21:09:50.531Z,17.35
2023-05-24T21:13:53.594Z,17.31
2023-05-24T21:17:56.970Z,17.27
2023-05-24T21:22:00.419Z,17.25
2023-05-24T21:26:05.168Z,17.22
2023-05-24T21:30:09.757Z,17.15
2023-05-24T21:34:13.254Z,17.14
2023-05-24T21:38:16.764Z,17.14
2023-05-24T21:46:45.524Z,17.15
2023-05-24T21:50:48.832Z,17.14
2023-05-24T21:54:52.296Z,17.14
2023-05-24T21:58:57.015Z,17.14
2023-05-24T22:03:00.562Z,17.10
2023-05-24T22:07:03.780Z,17.10
2023-05-24T22:11:08.193Z,17.12
2023-05-24T22:15:13.492Z,17.12
2023-05-24T22:19:20.286Z,17.13
2023-05-24T22:23:28.577Z,17.16
2023-05-24T22:27:32.307Z,17.19
2023-05-24T22:31:37.177Z,17.21
2023-05-24T22:35:40.622Z,17.22
2023-05-24T22:39:45.685Z,17.24
2023-05-24T22:43:48.924Z,17.23
2023-05-24T22:47:55.107Z,17.20
2023-05-24T22:51:59.001Z,17.17
2023-05-24T22:56:02.504Z,17.17
2023-05-24T23:00:08.509Z,17.15
2023-05-24T23:04:21.036Z,17.15
2023-05-24T23:08:26.009Z,17.15
2023-05-24T23:12:29.480Z,17.17
2023-05-24T23:16:34.363Z,17.18
2023-05-24T23:20:40.411Z,17.17
2023-05-24T23:24:44.116Z,17.14
2023-05-24T23:28:47.323Z,17.14
2023-05-24T23:32:50.812Z,17.12
2023-05-24T23:36:55.753Z,17.13
2023-05-24T23:40:59.152Z,17.12
2023-05-24T23:45:02.679Z,17.11
2023-05-24T23:49:05.883Z,17.11
2023-05-24T23:53:10.663Z,17.11
2023-05-24T23:57:15.865Z,17.09
