createdAt,value
2022-08-17T00:02:26.216Z,26.70
2022-08-17T00:04:55.603Z,27.77
2022-08-17T00:07:23.171Z,28.70
2022-08-17T00:09:50.191Z,30.30
2022-08-17T00:12:41.414Z,29.75
2022-08-17T00:15:10.700Z,28.52
2022-08-17T00:17:38.186Z,28.27
2022-08-17T00:20:06.629Z,28.52
2022-08-17T00:22:36.413Z,27.52
2022-08-17T00:25:13.928Z,26.17
2022-08-17T00:27:41.191Z,25.30
2022-08-17T00:30:11.908Z,26.25
2022-08-17T00:33:13.867Z,24.67
2022-08-17T00:35:34.671Z,23.45
2022-08-17T00:38:01.536Z,23.80
2022-08-17T00:40:40.059Z,23.42
2022-08-17T00:43:52.176Z,23.67
2022-08-17T00:46:30.800Z,22.83
2022-08-17T00:48:58.715Z,23.08
2022-08-17T00:51:44.418Z,23.50
2022-08-17T00:54:22.027Z,24.58
2022-08-17T00:57:05.282Z,23.17
2022-08-17T00:59:38.731Z,23.23
2022-08-17T01:02:09.780Z,22.60
2022-08-17T01:04:37.498Z,22.45
2022-08-17T01:07:06.468Z,22.38
2022-08-17T01:09:34.088Z,22.05
2022-08-17T01:12:01.421Z,21.52
2022-08-17T01:14:28.204Z,21.60
2022-08-17T01:16:56.273Z,20.75
2022-08-17T01:19:29.212Z,20.85
2022-08-17T01:22:16.499Z,21.48
2022-08-17T01:24:49.897Z,18.85
2022-08-17T01:27:18.426Z,21.25
2022-08-17T01:29:53.436Z,19.92
2022-08-17T01:32:20.659Z,19.88
2022-08-17T01:34:50.677Z,19.52
2022-08-17T01:37:19.748Z,19.05
2022-08-17T01:39:57.881Z,20.08
2022-08-17T01:42:40.293Z,19.13
2022-08-17T01:45:17.412Z,18.80
2022-08-17T01:47:44.777Z,20.15
2022-08-17T01:50:18.256Z,20.92
2022-08-17T01:52:49.210Z,21.50
2022-08-17T01:55:27.131Z,21.52
2022-08-17T01:57:54.202Z,21.45
2022-08-17T02:00:21.782Z,20.88
2022-08-17T02:02:48.808Z,20.63
2022-08-17T02:05:16.098Z,20.08
2022-08-17T02:08:00.240Z,21.30
2022-08-17T02:10:34.103Z,20.95
2022-08-17T02:13:04.140Z,20.48
2022-08-17T02:15:31.869Z,20.77
2022-08-17T02:17:58.837Z,20.17
2022-08-17T02:20:41.919Z,19.88
2022-08-17T02:23:12.576Z,20.75
2022-08-17T02:25:43.353Z,20.75
2022-08-17T02:28:11.233Z,22.40
2022-08-17T02:31:02.294Z,23.75
2022-08-17T02:33:24.981Z,21.33
2022-08-17T02:36:12.591Z,24.20
2022-08-17T02:38:41.508Z,23.23
2022-08-17T02:41:09.765Z,21.83
2022-08-17T02:43:36.649Z,22.65
2022-08-17T02:46:03.435Z,21.83
2022-08-17T02:48:31.937Z,22.58
2022-08-17T02:51:00.349Z,22.52
2022-08-17T02:53:27.646Z,21.23
2022-08-17T02:56:02.572Z,21.10
2022-08-17T02:58:35.114Z,21.20
2022-08-17T03:01:06.151Z,21.30
2022-08-17T03:03:33.876Z,19.33
2022-08-17T03:06:01.228Z,21.95
2022-08-17T03:08:28.267Z,20.45
2022-08-17T03:10:55.543Z,20.80
2022-08-17T03:13:22.737Z,19.17
2022-08-17T03:15:51.008Z,19.58
2022-08-17T03:18:25.539Z,20.67
2022-08-17T03:21:00.768Z,20.63
2022-08-17T03:23:29.692Z,18.80
2022-08-17T03:25:58.384Z,17.95
2022-08-17T03:28:28.102Z,18.00
2022-08-17T03:30:54.936Z,16.92
2022-08-17T03:33:22.276Z,17.25
2022-08-17T03:35:49.249Z,17.83
2022-08-17T03:38:17.442Z,17.77
2022-08-17T03:40:58.887Z,16.48
2022-08-17T03:43:31.927Z,15.93
2022-08-17T03:46:27.624Z,16.25
2022-08-17T03:49:25.992Z,17.98
2022-08-17T03:52:14.687Z,17.38
2022-08-17T03:55:02.348Z,19.27
2022-08-17T03:57:30.606Z,18.92
2022-08-17T03:59:57.518Z,18.70
2022-08-17T04:02:32.050Z,19.45
2022-08-17T04:04:59.780Z,19.38
2022-08-17T04:07:30.066Z,21.25
2022-08-17T04:09:58.062Z,20.00
2022-08-17T04:12:30.697Z,19.63
2022-08-17T04:14:58.292Z,20.42
2022-08-17T04:17:29.536Z,18.90
2022-08-17T04:19:57.182Z,18.83
2022-08-17T04:22:33.292Z,19.13
2022-08-17T04:25:27.265Z,18.52
2022-08-17T04:27:56.344Z,17.83
2022-08-17T04:30:23.729Z,17.92
2022-08-17T04:33:06.358Z,18.00
2022-08-17T04:35:48.120Z,17.98
2022-08-17T04:38:22.920Z,18.40
2022-08-17T04:41:09.828Z,18.08
2022-08-17T04:43:39.053Z,17.38
2022-08-17T04:46:14.569Z,17.27
2022-08-17T04:48:45.795Z,17.80
2022-08-17T04:51:28.260Z,16.80
2022-08-17T04:54:09.065Z,17.10
2022-08-17T04:56:36.865Z,16.55
2022-08-17T04:59:10.223Z,16.75
2022-08-17T05:01:40.619Z,16.40
2022-08-17T05:04:33.053Z,16.95
2022-08-17T05:06:58.717Z,16.05
2022-08-17T05:09:25.498Z,15.63
2022-08-17T05:11:52.257Z,15.02
2022-08-17T05:14:22.425Z,15.77
2022-08-17T05:17:00.145Z,14.70
2022-08-17T05:19:27.980Z,15.07
2022-08-17T05:21:54.804Z,14.82
2022-08-17T05:24:41.240Z,15.05
2022-08-17T05:27:09.272Z,14.25
2022-08-17T05:29:36.787Z,14.25
2022-08-17T05:32:38.922Z,14.63
2022-08-17T05:35:00.106Z,14.40
2022-08-17T05:37:26.903Z,14.30
2022-08-17T05:39:54.511Z,14.98
2022-08-17T05:42:21.414Z,12.98
2022-08-17T05:44:48.436Z,11.98
2022-08-17T05:47:15.433Z,11.13
2022-08-17T05:49:42.224Z,10.38
2022-08-17T05:52:20.953Z,9.95
2022-08-17T05:55:06.123Z,9.45
2022-08-17T05:58:26.303Z,8.05
2022-08-17T06:01:06.607Z,7.53
2022-08-17T06:03:52.771Z,6.55
2022-08-17T06:06:38.077Z,6.63
2022-08-17T06:09:50.975Z,6.70
2022-08-17T06:12:46.776Z,6.47
2022-08-17T06:15:52.422Z,6.28
2022-08-17T06:18:22.507Z,6.30
2022-08-17T06:20:54.821Z,6.65
2022-08-17T06:23:36.825Z,6.60
2022-08-17T06:26:17.244Z,6.97
2022-08-17T06:28:53.981Z,6.68
2022-08-17T06:31:28.994Z,6.88
2022-08-17T06:34:00.857Z,7.95
2022-08-17T06:37:13.085Z,7.03
2022-08-17T06:40:00.921Z,6.95
2022-08-17T06:43:14.394Z,7.22
2022-08-17T06:45:54.164Z,6.85
2022-08-17T06:48:52.222Z,6.88
2022-08-17T06:51:33.448Z,7.00
2022-08-17T06:54:27.064Z,6.53
2022-08-17T06:57:28.330Z,7.13
2022-08-17T07:00:16.463Z,7.45
2022-08-17T07:03:06.698Z,6.90
2022-08-17T07:06:06.357Z,6.22
2022-08-17T07:09:06.048Z,6.57
2022-08-17T07:12:04.207Z,6.38
2022-08-17T07:14:38.111Z,7.22
2022-08-17T07:17:18.312Z,7.25
2022-08-17T07:19:49.664Z,6.63
2022-08-17T07:22:59.621Z,6.60
2022-08-17T07:25:30.429Z,6.10
2022-08-17T07:28:02.322Z,6.57
2022-08-17T07:30:49.133Z,6.97
2022-08-17T07:33:27.394Z,6.28
2022-08-17T07:35:58.026Z,5.88
2022-08-17T07:38:29.492Z,6.40
2022-08-17T07:41:01.900Z,7.30
2022-08-17T07:43:40.991Z,6.07
2022-08-17T07:46:52.523Z,6.80
2022-08-17T07:49:38.315Z,7.20
2022-08-17T07:52:51.236Z,6.68
2022-08-17T07:55:34.817Z,7.40
2022-08-17T07:58:03.295Z,8.32
2022-08-17T08:00:32.712Z,9.30
2022-08-17T08:03:23.739Z,10.18
2022-08-17T08:06:01.920Z,9.20
2022-08-17T08:08:42.200Z,9.55
2022-08-17T08:11:27.736Z,9.73
2022-08-17T08:13:54.633Z,10.07
2022-08-17T08:16:29.448Z,10.35
2022-08-17T08:19:01.544Z,9.77
2022-08-17T08:22:03.048Z,10.00
2022-08-17T08:24:45.232Z,9.77
2022-08-17T08:27:27.459Z,11.43
2022-08-17T08:30:21.714Z,10.70
2022-08-17T08:33:25.263Z,10.55
2022-08-17T08:37:02.085Z,12.55
2022-08-17T08:39:33.460Z,12.02
2022-08-17T08:42:36.913Z,13.25
2022-08-17T08:45:27.873Z,13.60
2022-08-17T08:48:58.227Z,14.82
2022-08-17T08:51:19.165Z,12.35
2022-08-17T08:54:10.326Z,11.23
2022-08-17T08:57:19.857Z,11.88
2022-08-17T08:59:59.077Z,10.45
2022-08-17T09:03:13.028Z,9.30
2022-08-17T09:05:58.456Z,9.75
2022-08-17T09:09:11.419Z,9.25
2022-08-17T09:12:08.271Z,9.52
2022-08-17T09:14:49.840Z,9.18
2022-08-17T09:17:29.942Z,9.30
2022-08-17T09:20:11.148Z,8.57
2022-08-17T09:22:55.813Z,9.50
2022-08-17T09:25:28.977Z,9.30
2022-08-17T09:28:03.612Z,9.10
2022-08-17T09:30:46.812Z,8.63
2022-08-17T09:33:22.884Z,9.70
2022-08-17T09:36:04.808Z,9.80
2022-08-17T09:39:21.876Z,7.82
2022-08-17T09:42:22.676Z,8.02
2022-08-17T09:45:07.748Z,8.15
2022-08-17T09:47:50.215Z,8.80
2022-08-17T09:51:04.284Z,9.20
2022-08-17T09:53:17.237Z,8.15
2022-08-17T09:56:06.447Z,8.15
2022-08-17T09:59:16.809Z,9.00
2022-08-17T10:01:59.172Z,8.57
2022-08-17T10:04:55.715Z,8.57
2022-08-17T10:07:48.036Z,9.60
2022-08-17T10:10:29.519Z,9.93
2022-08-17T10:13:47.170Z,9.05
2022-08-17T10:16:44.201Z,9.73
2022-08-17T10:19:38.912Z,9.18
2022-08-17T10:22:41.558Z,9.07
2022-08-17T10:25:49.029Z,9.18
2022-08-17T10:28:29.456Z,8.80
2022-08-17T10:31:32.994Z,9.02
2022-08-17T10:34:36.117Z,9.73
2022-08-17T10:37:44.350Z,10.23
2022-08-17T10:40:24.541Z,11.05
2022-08-17T10:43:02.064Z,10.75
2022-08-17T10:45:47.064Z,10.82
2022-08-17T10:48:14.114Z,11.13
2022-08-17T10:50:57.454Z,11.25
2022-08-17T10:53:33.257Z,11.10
2022-08-17T10:56:12.175Z,10.32
2022-08-17T10:59:00.959Z,10.07
2022-08-17T11:01:37.831Z,11.90
2022-08-17T11:04:21.127Z,11.63
2022-08-17T11:07:18.372Z,10.27
2022-08-17T11:10:18.075Z,11.30
2022-08-17T11:13:03.085Z,11.75
2022-08-17T11:16:29.805Z,10.52
2022-08-17T11:19:49.496Z,10.23
2022-08-17T11:22:58.970Z,10.07
2022-08-17T11:25:44.964Z,10.73
2022-08-17T11:28:23.503Z,12.35
2022-08-17T11:31:37.815Z,11.20
2022-08-17T11:34:23.060Z,11.13
2022-08-17T11:37:02.021Z,12.00
2022-08-17T11:39:56.501Z,11.38
2022-08-17T11:42:49.108Z,10.98
2022-08-17T11:45:52.154Z,11.82
2022-08-17T11:49:33.040Z,11.27
2022-08-17T11:52:00.303Z,11.23
2022-08-17T11:54:33.756Z,12.13
2022-08-17T11:57:26.329Z,12.27
2022-08-17T12:00:04.332Z,11.80
2022-08-17T12:02:38.628Z,12.70
2022-08-17T12:05:14.545Z,13.00
2022-08-17T12:08:04.321Z,13.05
2022-08-17T12:10:36.745Z,12.88
2022-08-17T12:13:15.414Z,13.18
2022-08-17T12:15:50.249Z,13.25
2022-08-17T12:18:27.921Z,13.90
2022-08-17T12:21:40.383Z,13.23
2022-08-17T12:25:02.625Z,15.02
2022-08-17T12:28:02.046Z,14.30
2022-08-17T12:30:23.545Z,14.27
2022-08-17T12:32:50.976Z,15.35
2022-08-17T12:35:35.070Z,15.05
2022-08-17T12:38:06.386Z,15.63
2022-08-17T12:40:57.977Z,14.80
2022-08-17T12:43:31.082Z,16.77
2022-08-17T12:46:01.314Z,15.93
2022-08-17T12:48:54.965Z,17.02
2022-08-17T12:51:28.861Z,16.58
2022-08-17T12:53:56.027Z,17.63
2022-08-17T12:56:23.095Z,17.55
2022-08-17T12:58:56.592Z,18.38
2022-08-17T13:01:24.933Z,18.23
2022-08-17T13:03:58.729Z,18.00
2022-08-17T13:06:32.026Z,17.85
2022-08-17T13:09:35.783Z,18.15
2022-08-17T13:12:08.092Z,17.77
2022-08-17T13:14:35.236Z,17.08
2022-08-17T13:17:08.375Z,17.35
2022-08-17T13:19:50.673Z,16.67
2022-08-17T13:22:23.487Z,15.68
2022-08-17T13:24:55.644Z,15.85
2022-08-17T13:27:26.656Z,15.65
2022-08-17T13:29:59.418Z,15.52
2022-08-17T13:32:43.973Z,16.50
2022-08-17T13:35:39.882Z,16.50
2022-08-17T13:38:47.020Z,15.45
2022-08-17T13:41:51.145Z,14.57
2022-08-17T13:44:34.240Z,14.20
2022-08-17T13:47:03.673Z,14.40
2022-08-17T13:49:41.527Z,13.85
2022-08-17T13:52:52.307Z,14.15
2022-08-17T13:55:23.157Z,14.23
2022-08-17T13:58:04.094Z,14.57
2022-08-17T14:00:36.653Z,13.82
2022-08-17T14:03:05.446Z,14.35
2022-08-17T14:05:33.749Z,13.88
2022-08-17T14:08:06.849Z,14.63
2022-08-17T14:10:36.224Z,13.93
2022-08-17T14:13:04.616Z,13.73
2022-08-17T14:15:54.542Z,14.88
2022-08-17T14:18:37.509Z,14.05
2022-08-17T14:21:08.355Z,13.85
2022-08-17T14:23:37.156Z,14.07
2022-08-17T14:26:04.725Z,14.20
2022-08-17T14:28:32.073Z,14.02
2022-08-17T14:31:00.629Z,14.65
2022-08-17T14:33:29.040Z,14.65
2022-08-17T14:35:57.454Z,13.88
2022-08-17T14:38:25.160Z,15.68
2022-08-17T14:40:52.220Z,14.10
2022-08-17T14:43:20.835Z,14.25
2022-08-17T14:45:47.904Z,15.38
2022-08-17T14:48:14.769Z,15.73
2022-08-17T14:50:43.344Z,14.52
2022-08-17T14:53:14.588Z,14.20
2022-08-17T14:55:42.189Z,15.35
2022-08-17T14:58:09.525Z,15.70
2022-08-17T15:00:39.654Z,15.98
2022-08-17T15:03:06.672Z,15.02
2022-08-17T15:05:38.120Z,16.02
2022-08-17T15:08:06.715Z,16.10
2022-08-17T15:10:34.321Z,15.10
2022-08-17T15:13:01.583Z,15.90
2022-08-17T15:15:30.043Z,16.45
2022-08-17T15:17:58.035Z,16.45
2022-08-17T15:20:29.707Z,16.02
2022-08-17T15:22:58.879Z,16.42
2022-08-17T15:25:31.776Z,17.52
2022-08-17T15:27:59.572Z,15.63
2022-08-17T15:30:27.434Z,16.63
2022-08-17T15:32:56.500Z,16.55
2022-08-17T15:35:29.725Z,16.73
2022-08-17T15:38:10.197Z,15.13
2022-08-17T15:40:43.692Z,16.25
2022-08-17T15:43:16.935Z,17.00
2022-08-17T15:45:44.859Z,17.40
2022-08-17T15:48:41.248Z,16.50
2022-08-17T15:51:26.656Z,17.00
2022-08-17T15:54:18.641Z,16.73
2022-08-17T15:56:46.701Z,16.48
2022-08-17T15:59:13.560Z,18.10
2022-08-17T16:03:06.193Z,17.50
2022-08-17T16:04:30.894Z,15.52
2022-08-17T16:07:00.132Z,17.60
2022-08-17T16:09:27.756Z,15.90
2022-08-17T16:11:55.924Z,17.10
2022-08-17T16:14:33.842Z,16.13
2022-08-17T16:17:04.452Z,16.35
2022-08-17T16:19:33.400Z,16.70
2022-08-17T16:22:00.648Z,16.90
2022-08-17T16:24:27.690Z,17.40
2022-08-17T16:26:55.435Z,16.88
2022-08-17T16:29:22.865Z,16.90
2022-08-17T16:31:50.034Z,16.60
2022-08-17T16:34:18.890Z,17.58
2022-08-17T16:36:55.128Z,17.20
2022-08-17T16:39:28.813Z,17.45
2022-08-17T16:41:57.099Z,15.48
2022-08-17T16:44:25.587Z,15.88
2022-08-17T16:46:52.391Z,16.33
2022-08-17T16:49:35.297Z,13.25
2022-08-17T16:52:11.658Z,15.73
2022-08-17T16:54:44.424Z,15.40
2022-08-17T16:57:16.542Z,16.05
2022-08-17T16:59:47.995Z,16.02
2022-08-17T17:02:25.059Z,16.00
2022-08-17T17:05:03.061Z,15.02
2022-08-17T17:07:43.978Z,15.57
2022-08-17T17:10:17.544Z,15.40
2022-08-17T17:13:02.899Z,16.40
2022-08-17T17:15:55.545Z,15.35
2022-08-17T17:18:39.082Z,16.42
2022-08-17T17:21:12.755Z,16.77
2022-08-17T17:23:59.593Z,16.05
2022-08-17T17:27:01.902Z,15.57
2022-08-17T17:29:59.209Z,15.48
2022-08-17T17:32:37.954Z,15.90
2022-08-17T17:35:18.770Z,16.00
2022-08-17T17:37:47.258Z,17.00
2022-08-17T17:40:23.330Z,16.85
2022-08-17T17:43:09.238Z,16.70
2022-08-17T17:45:55.385Z,16.40
2022-08-17T17:48:22.196Z,15.98
2022-08-17T17:51:09.810Z,16.02
2022-08-17T17:53:59.865Z,16.27
2022-08-17T17:56:44.930Z,16.30
2022-08-17T17:59:48.498Z,15.43
2022-08-17T18:02:53.493Z,15.88
2022-08-17T18:05:51.286Z,19.80
2022-08-17T18:08:44.548Z,21.08
2022-08-17T18:11:25.087Z,21.02
2022-08-17T18:14:46.482Z,23.75
2022-08-17T18:17:14.597Z,21.45
2022-08-17T18:19:41.425Z,20.92
2022-08-17T18:22:16.912Z,21.73
2022-08-17T18:24:49.453Z,21.38
2022-08-17T18:27:30.977Z,20.85
2022-08-17T18:30:24.460Z,22.00
2022-08-17T18:32:51.424Z,21.98
2022-08-17T18:35:18.162Z,21.85
2022-08-17T18:37:49.383Z,22.90
2022-08-17T18:40:19.369Z,22.40
2022-08-17T18:43:07.097Z,24.90
2022-08-17T18:45:51.227Z,22.30
2022-08-17T18:48:23.016Z,22.65
2022-08-17T18:50:53.390Z,24.50
2022-08-17T18:53:36.467Z,24.80
2022-08-17T18:56:40.255Z,24.30
2022-08-17T18:59:28.246Z,25.90
2022-08-17T19:02:26.377Z,24.50
2022-08-17T19:05:26.398Z,23.50
2022-08-17T19:07:53.626Z,23.63
2022-08-17T19:10:31.674Z,22.85
2022-08-17T19:13:24.042Z,21.23
2022-08-17T19:16:11.529Z,20.35
2022-08-17T19:19:00.076Z,22.77
2022-08-17T19:21:39.112Z,23.05
2022-08-17T19:24:19.312Z,20.80
2022-08-17T19:27:17.910Z,17.25
2022-08-17T19:30:08.070Z,12.55
2022-08-17T19:32:36.290Z,11.48
2022-08-17T19:35:08.081Z,9.57
2022-08-17T19:37:47.142Z,11.10
2022-08-17T19:40:54.380Z,8.35
2022-08-17T19:43:54.714Z,9.82
2022-08-17T19:47:01.516Z,11.27
2022-08-17T19:49:56.099Z,12.30
2022-08-17T19:52:46.390Z,13.63
2022-08-17T19:55:38.299Z,15.05
2022-08-17T19:58:48.320Z,15.07
2022-08-17T20:02:01.329Z,16.40
2022-08-17T20:04:32.654Z,17.08
2022-08-17T20:07:38.700Z,16.73
2022-08-17T20:10:24.112Z,18.65
2022-08-17T20:12:53.468Z,17.63
2022-08-17T20:15:33.192Z,17.48
2022-08-17T20:18:08.947Z,17.50
2022-08-17T20:20:49.311Z,18.30
2022-08-17T20:23:28.877Z,17.40
2022-08-17T20:26:09.552Z,17.17
2022-08-17T20:28:38.995Z,17.52
2022-08-17T20:31:55.268Z,17.38
2022-08-17T20:34:34.927Z,17.58
2022-08-17T20:37:34.176Z,18.30
2022-08-17T20:40:01.057Z,17.30
2022-08-17T20:42:31.661Z,18.50
2022-08-17T20:45:05.692Z,16.88
2022-08-17T20:48:00.810Z,17.20
2022-08-17T20:50:40.363Z,18.48
2022-08-17T20:53:15.108Z,16.08
2022-08-17T20:55:52.288Z,17.02
2022-08-17T20:58:30.668Z,15.02
2022-08-17T21:00:58.008Z,14.52
2022-08-17T21:03:26.504Z,14.77
2022-08-17T21:06:17.431Z,15.52
2022-08-17T21:08:53.390Z,14.77
2022-08-17T21:11:56.765Z,15.07
2022-08-17T21:14:33.552Z,14.40
2022-08-17T21:17:29.428Z,15.55
2022-08-17T21:20:12.293Z,13.93
2022-08-17T21:23:23.816Z,13.52
2022-08-17T21:26:08.573Z,15.60
2022-08-17T21:29:29.953Z,14.88
2022-08-17T21:32:03.808Z,14.77
2022-08-17T21:34:43.187Z,14.50
2022-08-17T21:37:24.917Z,15.32
2022-08-17T21:40:10.178Z,14.15
2022-08-17T21:42:50.481Z,14.15
2022-08-17T21:45:34.991Z,15.20
2022-08-17T21:48:23.878Z,14.32
2022-08-17T21:51:26.005Z,13.13
2022-08-17T21:54:01.308Z,14.18
2022-08-17T21:56:36.188Z,13.57
2022-08-17T21:59:21.122Z,13.07
2022-08-17T22:02:00.167Z,14.57
2022-08-17T22:04:37.793Z,14.40
2022-08-17T22:07:12.695Z,14.73
2022-08-17T22:09:47.426Z,14.18
2022-08-17T22:12:24.323Z,14.98
2022-08-17T22:15:05.787Z,14.40
2022-08-17T22:17:49.169Z,13.90
2022-08-17T22:20:21.536Z,13.75
2022-08-17T22:23:06.881Z,14.43
2022-08-17T22:26:04.678Z,13.63
2022-08-17T22:29:01.000Z,13.88
2022-08-17T22:31:54.147Z,15.05
2022-08-17T22:34:20.896Z,14.35
2022-08-17T22:36:47.718Z,14.52
2022-08-17T22:39:14.390Z,13.85
2022-08-17T22:41:55.633Z,14.30
2022-08-17T22:44:48.028Z,14.02
2022-08-17T22:47:14.764Z,15.07
2022-08-17T22:50:23.212Z,14.57
2022-08-17T22:53:22.391Z,14.05
2022-08-17T22:56:14.592Z,14.52
2022-08-17T22:59:10.976Z,14.20
2022-08-17T23:01:39.370Z,14.63
2022-08-17T23:04:31.734Z,14.68
2022-08-17T23:06:58.512Z,14.50
2022-08-17T23:09:25.360Z,14.65
2022-08-17T23:11:58.451Z,14.93
2022-08-17T23:14:31.264Z,15.98
2022-08-17T23:17:00.660Z,14.68
2022-08-17T23:19:31.513Z,14.85
2022-08-17T23:22:04.080Z,14.38
2022-08-17T23:24:42.318Z,14.05
2022-08-17T23:27:09.408Z,13.70
2022-08-17T23:29:41.248Z,14.65
2022-08-17T23:32:13.401Z,14.32
2022-08-17T23:34:42.394Z,13.57
2022-08-17T23:37:11.570Z,13.65
2022-08-17T23:39:39.494Z,13.15
2022-08-17T23:42:14.935Z,12.00
2022-08-17T23:44:43.596Z,12.52
2022-08-17T23:47:11.120Z,12.43
2022-08-17T23:49:39.069Z,11.65
2022-08-17T23:52:12.307Z,12.05
2022-08-17T23:54:46.450Z,11.98
2022-08-17T23:57:19.303Z,12.57
2022-08-17T23:59:46.828Z,11.07
