createdAt,value
2022-10-10T00:01:18.759Z,97964.63
2022-10-10T00:03:46.064Z,97969.13
2022-10-10T00:06:16.069Z,97974.34
2022-10-10T00:08:44.166Z,97972.78
2022-10-10T00:11:11.588Z,97982.44
2022-10-10T00:13:38.727Z,97977.63
2022-10-10T00:16:06.333Z,97986.41
2022-10-10T00:18:33.812Z,97975.94
2022-10-10T00:21:01.178Z,97980.97
2022-10-10T00:23:28.618Z,97976.47
2022-10-10T00:25:56.295Z,97980.00
2022-10-10T00:28:23.720Z,97981.59
2022-10-10T00:30:50.841Z,97968.41
2022-10-10T00:33:17.906Z,97976.25
2022-10-10T00:35:45.119Z,97977.19
2022-10-10T00:38:12.650Z,97973.09
2022-10-10T00:40:52.590Z,97981.19
2022-10-10T00:43:20.922Z,97978.78
2022-10-10T00:45:48.795Z,97978.88
2022-10-10T00:48:22.648Z,97974.66
2022-10-10T00:50:58.821Z,97972.38
2022-10-10T00:53:31.481Z,97976.16
2022-10-10T00:55:59.911Z,97979.19
2022-10-10T00:58:27.164Z,97979.81
2022-10-10T01:00:55.089Z,97977.44
2022-10-10T01:03:22.144Z,97983.91
2022-10-10T01:05:51.483Z,97974.25
2022-10-10T01:08:21.463Z,97985.69
2022-10-10T01:11:06.712Z,97991.25
2022-10-10T01:14:05.533Z,97999.19
2022-10-10T01:16:47.664Z,98000.28
2022-10-10T01:19:29.773Z,98013.69
2022-10-10T01:22:27.242Z,98015.47
2022-10-10T01:25:17.643Z,98013.38
2022-10-10T01:27:53.965Z,98010.63
2022-10-10T01:30:25.441Z,98012.22
2022-10-10T01:32:54.667Z,98013.50
2022-10-10T01:35:33.321Z,98010.66
2022-10-10T01:38:06.565Z,98007.63
2022-10-10T01:40:48.037Z,98017.47
2022-10-10T01:43:15.389Z,98021.47
2022-10-10T01:45:48.574Z,98024.72
2022-10-10T01:48:19.134Z,98026.28
2022-10-10T01:51:12.266Z,98014.75
2022-10-10T01:54:00.510Z,98020.00
2022-10-10T01:56:48.127Z,98008.03
2022-10-10T01:59:33.418Z,98011.38
2022-10-10T02:02:09.398Z,98018.31
2022-10-10T02:05:05.057Z,98024.41
2022-10-10T02:07:39.488Z,98020.94
2022-10-10T02:10:08.367Z,98010.97
2022-10-10T02:12:36.887Z,98020.13
2022-10-10T02:15:17.546Z,98017.91
2022-10-10T02:17:48.023Z,98026.72
2022-10-10T02:20:18.675Z,98024.19
2022-10-10T02:22:47.346Z,98033.22
2022-10-10T02:25:15.032Z,98041.63
2022-10-10T02:28:06.977Z,98041.63
2022-10-10T02:30:40.813Z,98044.78
2022-10-10T02:33:09.145Z,98039.31
2022-10-10T02:35:41.382Z,98050.47
2022-10-10T02:38:12.439Z,98052.72
2022-10-10T02:40:42.904Z,98058.91
2022-10-10T02:43:12.165Z,98054.63
2022-10-10T02:45:41.330Z,98058.59
2022-10-10T02:48:09.087Z,98057.31
2022-10-10T02:50:36.346Z,98073.06
2022-10-10T02:53:03.458Z,98072.34
2022-10-10T02:55:30.402Z,98066.34
2022-10-10T02:57:59.987Z,98074.97
2022-10-10T03:00:27.146Z,98080.41
2022-10-10T03:02:54.468Z,98077.28
2022-10-10T03:05:21.769Z,98074.53
2022-10-10T03:07:49.204Z,98078.94
2022-10-10T03:10:16.297Z,98074.66
2022-10-10T03:12:43.462Z,98074.22
2022-10-10T03:15:11.915Z,98067.19
2022-10-10T03:17:39.443Z,98077.47
2022-10-10T03:20:07.610Z,98068.13
2022-10-10T03:22:34.853Z,98085.53
2022-10-10T03:25:02.170Z,98083.44
2022-10-10T03:27:29.343Z,98080.41
2022-10-10T03:29:56.453Z,98080.22
2022-10-10T03:32:23.939Z,98089.56
2022-10-10T03:34:51.013Z,98074.75
2022-10-10T03:37:18.422Z,98075.84
2022-10-10T03:39:45.524Z,98067.03
2022-10-10T03:42:12.784Z,98072.06
2022-10-10T03:44:39.897Z,98072.59
2022-10-10T03:47:06.958Z,98068.81
2022-10-10T03:49:33.997Z,98068.72
2022-10-10T03:52:02.031Z,98072.91
2022-10-10T03:54:28.937Z,98071.72
2022-10-10T03:56:55.948Z,98072.69
2022-10-10T03:59:23.284Z,98075.94
2022-10-10T04:01:50.768Z,98077.31
2022-10-10T04:04:17.895Z,98077.31
2022-10-10T04:06:45.021Z,98079.81
2022-10-10T04:09:12.265Z,98077.31
2022-10-10T04:11:41.259Z,98076.38
2022-10-10T04:14:08.293Z,98080.44
2022-10-10T04:16:35.526Z,98077.69
2022-10-10T04:19:02.734Z,98081.69
2022-10-10T04:21:29.865Z,98080.75
2022-10-10T04:23:57.060Z,98084.00
2022-10-10T04:26:24.202Z,98086.94
2022-10-10T04:28:54.351Z,98082.66
2022-10-10T04:31:21.680Z,98081.81
2022-10-10T04:33:48.942Z,98085.78
2022-10-10T04:36:16.328Z,98075.28
2022-10-10T04:38:43.987Z,98086.19
2022-10-10T04:41:11.216Z,98078.19
2022-10-10T04:43:38.326Z,98081.03
2022-10-10T04:46:05.646Z,98082.16
2022-10-10T04:48:32.994Z,98078.69
2022-10-10T04:51:00.411Z,98081.22
2022-10-10T04:53:28.185Z,98079.09
2022-10-10T04:55:55.557Z,98072.59
2022-10-10T04:58:22.698Z,98084.34
2022-10-10T05:00:54.087Z,98081.59
2022-10-10T05:03:26.263Z,98079.44
2022-10-10T05:05:53.634Z,98082.81
2022-10-10T05:08:21.483Z,98084.28
2022-10-10T05:10:49.083Z,98089.31
2022-10-10T05:13:17.353Z,98087.91
2022-10-10T05:15:45.440Z,98086.63
2022-10-10T05:20:39.328Z,98088.94
2022-10-10T05:23:30.109Z,98096.25
2022-10-10T05:25:57.172Z,98089.19
2022-10-10T05:28:26.922Z,98108.72
2022-10-10T05:30:54.267Z,98107.66
2022-10-10T05:33:21.503Z,98109.09
2022-10-10T05:35:48.561Z,98108.44
2022-10-10T05:38:15.656Z,98101.03
2022-10-10T05:40:45.930Z,98107.25
2022-10-10T05:43:13.000Z,98101.28
2022-10-10T05:45:40.296Z,98110.00
2022-10-10T05:48:07.223Z,98107.91
2022-10-10T05:50:38.770Z,98103.84
2022-10-10T05:53:07.275Z,98100.03
2022-10-10T05:55:35.564Z,98106.78
2022-10-10T05:58:03.154Z,98105.84
2022-10-10T06:00:30.258Z,98117.50
2022-10-10T06:02:58.816Z,98109.38
2022-10-10T06:05:25.929Z,98109.13
2022-10-10T06:08:07.570Z,98112.59
2022-10-10T06:10:40.246Z,98102.03
2022-10-10T06:13:07.167Z,98098.94
2022-10-10T06:15:34.425Z,98101.44
2022-10-10T06:18:01.776Z,98103.00
2022-10-10T06:20:29.286Z,98110.44
2022-10-10T06:22:59.654Z,98116.00
2022-10-10T06:25:40.072Z,98094.28
2022-10-10T06:28:09.761Z,98111.97
2022-10-10T06:30:41.753Z,98086.13
2022-10-10T06:33:12.585Z,98112.53
2022-10-10T06:35:44.554Z,98122.31
2022-10-10T06:38:15.798Z,98104.06
2022-10-10T06:40:43.275Z,98116.00
2022-10-10T06:43:12.627Z,98101.25
2022-10-10T06:45:44.860Z,98108.13
2022-10-10T06:48:13.747Z,98083.34
2022-10-10T06:50:55.335Z,98076.28
2022-10-10T06:53:22.496Z,98087.72
2022-10-10T06:55:49.480Z,98103.66
2022-10-10T06:58:37.623Z,98099.84
2022-10-10T07:01:09.461Z,98091.72
2022-10-10T07:03:46.471Z,98101.94
2022-10-10T07:06:14.506Z,98100.63
2022-10-10T07:08:45.626Z,98077.84
2022-10-10T07:11:18.678Z,98086.47
2022-10-10T07:13:59.486Z,98097.28
2022-10-10T07:16:48.499Z,98077.28
2022-10-10T07:19:20.468Z,98062.06
2022-10-10T07:21:52.825Z,98096.13
2022-10-10T07:24:33.601Z,98034.03
2022-10-10T07:27:06.292Z,98063.34
2022-10-10T07:29:35.844Z,98089.38
2022-10-10T07:32:04.975Z,98089.88
2022-10-10T07:34:32.032Z,98072.91
2022-10-10T07:37:02.126Z,98044.28
2022-10-10T07:39:29.521Z,98057.44
2022-10-10T07:41:56.612Z,98050.63
2022-10-10T07:44:29.313Z,98079.41
2022-10-10T07:46:58.512Z,98071.56
2022-10-10T07:49:26.387Z,98083.06
2022-10-10T07:51:55.944Z,98057.91
2022-10-10T07:54:24.855Z,98071.66
2022-10-10T07:56:51.927Z,98049.31
2022-10-10T07:59:19.299Z,98066.03
2022-10-10T08:01:57.783Z,98064.53
2022-10-10T08:04:35.591Z,98050.47
2022-10-10T08:07:03.083Z,98043.44
2022-10-10T08:09:30.071Z,98034.69
2022-10-10T08:11:57.353Z,98042.28
2022-10-10T08:14:25.007Z,98044.53
2022-10-10T08:16:52.173Z,98058.56
2022-10-10T08:19:19.631Z,98037.63
2022-10-10T08:21:52.985Z,98052.50
2022-10-10T08:24:20.294Z,98039.81
2022-10-10T08:26:51.378Z,98057.09
2022-10-10T08:29:19.598Z,98034.16
2022-10-10T08:31:46.821Z,98046.16
2022-10-10T08:34:14.686Z,98056.59
2022-10-10T08:36:42.191Z,98040.91
2022-10-10T08:39:11.181Z,98023.56
2022-10-10T08:41:56.132Z,98012.19
2022-10-10T08:44:29.855Z,98032.94
2022-10-10T08:47:20.923Z,98010.84
2022-10-10T08:49:58.833Z,98010.47
2022-10-10T08:52:42.798Z,98043.63
2022-10-10T08:55:20.575Z,98019.53
2022-10-10T08:58:05.873Z,98040.16
2022-10-10T09:00:45.155Z,98047.91
2022-10-10T09:03:24.755Z,98022.50
2022-10-10T09:06:08.267Z,98050.13
2022-10-10T09:09:00.269Z,98052.00
2022-10-10T09:11:43.320Z,98057.31
2022-10-10T09:14:32.229Z,98046.06
2022-10-10T09:20:07.648Z,98052.03
2022-10-10T09:23:04.307Z,98045.09
2022-10-10T09:25:36.048Z,98039.28
2022-10-10T09:28:13.384Z,98046.88
2022-10-10T09:30:43.820Z,98056.28
2022-10-10T09:33:22.209Z,98055.31
2022-10-10T09:35:51.961Z,98050.44
2022-10-10T09:38:31.066Z,98050.78
2022-10-10T09:41:17.567Z,98030.22
2022-10-10T09:43:44.867Z,98019.56
2022-10-10T09:46:11.849Z,98041.63
2022-10-10T09:48:41.764Z,98035.97
2022-10-10T09:51:17.511Z,98040.94
2022-10-10T09:53:46.249Z,98022.94
2022-10-10T09:56:26.486Z,98031.22
2022-10-10T09:58:55.800Z,98021.03
2022-10-10T10:01:31.292Z,98026.59
2022-10-10T10:04:33.207Z,98018.03
2022-10-10T10:07:29.742Z,98030.41
2022-10-10T10:09:59.601Z,98026.16
2022-10-10T10:12:37.924Z,98017.31
2022-10-10T10:15:07.393Z,98019.97
2022-10-10T10:17:34.816Z,98004.09
2022-10-10T10:20:25.875Z,97986.09
2022-10-10T10:25:36.532Z,98003.53
2022-10-10T10:28:13.184Z,98009.09
2022-10-10T10:30:41.091Z,98001.69
2022-10-10T10:33:17.095Z,98012.53
2022-10-10T10:36:06.493Z,98009.63
2022-10-10T10:39:07.855Z,98010.88
2022-10-10T10:41:43.901Z,98005.25
2022-10-10T10:44:13.861Z,97992.44
2022-10-10T10:47:25.436Z,97975.75
2022-10-10T10:50:02.009Z,97998.75
2022-10-10T10:52:47.391Z,97996.28
2022-10-10T10:55:43.693Z,97989.56
2022-10-10T11:01:55.356Z,97944.00
2022-10-10T11:05:20.703Z,97972.09
2022-10-10T11:07:23.881Z,97980.09
2022-10-10T11:10:12.308Z,97973.47
2022-10-10T11:12:59.924Z,97969.78
2022-10-10T11:16:06.069Z,97947.84
2022-10-10T11:18:43.085Z,97947.47
2022-10-10T11:21:16.510Z,97963.63
2022-10-10T11:23:57.015Z,97959.06
2022-10-10T11:26:56.225Z,97960.56
2022-10-10T11:29:35.647Z,97947.13
2022-10-10T11:35:16.197Z,97964.34
2022-10-10T11:37:50.692Z,97964.94
2022-10-10T11:40:52.859Z,97962.00
2022-10-10T11:43:46.086Z,97963.94
2022-10-10T11:46:26.904Z,97961.81
2022-10-10T11:49:04.835Z,97941.56
2022-10-10T11:52:09.504Z,97966.00
2022-10-10T11:55:10.678Z,97958.47
2022-10-10T11:57:44.509Z,97953.44
2022-10-10T12:00:16.828Z,97939.78
2022-10-10T12:02:46.859Z,97938.13
2022-10-10T12:05:26.033Z,97941.69
2022-10-10T12:08:17.958Z,97953.13
2022-10-10T12:10:48.440Z,97954.78
2022-10-10T12:13:39.375Z,97951.56
2022-10-10T12:16:13.611Z,97950.94
2022-10-10T12:18:54.029Z,97944.78
2022-10-10T12:21:30.371Z,97949.34
2022-10-10T12:24:14.926Z,97944.66
2022-10-10T12:26:56.943Z,97934.59
2022-10-10T12:29:51.273Z,97947.50
2022-10-10T12:32:21.565Z,97938.75
2022-10-10T12:34:48.548Z,97931.34
2022-10-10T12:37:33.643Z,97938.34
2022-10-10T12:40:06.854Z,97938.75
2022-10-10T12:42:49.382Z,97941.69
2022-10-10T12:45:31.708Z,97931.34
2022-10-10T12:48:06.655Z,97929.25
2022-10-10T12:50:41.415Z,97936.53
2022-10-10T12:53:14.324Z,97937.09
2022-10-10T12:55:58.030Z,97946.63
2022-10-10T12:58:40.189Z,97937.06
2022-10-10T13:01:23.001Z,97928.81
2022-10-10T13:03:50.912Z,97936.44
2022-10-10T13:06:45.412Z,97928.81
2022-10-10T13:09:22.719Z,97950.06
2022-10-10T13:12:00.860Z,97928.75
2022-10-10T13:14:42.724Z,97931.00
2022-10-10T13:17:26.865Z,97922.03
2022-10-10T13:19:56.030Z,97924.13
2022-10-10T13:22:24.426Z,97920.00
2022-10-10T13:24:52.650Z,97917.25
2022-10-10T13:28:18.190Z,97927.75
2022-10-10T13:30:46.150Z,97926.03
2022-10-10T13:33:21.458Z,97928.13
2022-10-10T13:35:50.721Z,97935.38
2022-10-10T13:38:23.517Z,97927.03
2022-10-10T13:40:50.692Z,97929.59
2022-10-10T13:43:19.721Z,97928.06
2022-10-10T13:46:04.430Z,97920.97
2022-10-10T13:48:34.404Z,97917.31
2022-10-10T13:51:07.709Z,97917.16
2022-10-10T13:53:47.172Z,97918.75
2022-10-10T13:56:26.316Z,97921.56
2022-10-10T13:59:01.536Z,97916.38
2022-10-10T14:01:46.677Z,97908.06
2022-10-10T14:04:13.548Z,97908.56
2022-10-10T14:06:54.428Z,97918.84
2022-10-10T14:09:30.171Z,97913.59
2022-10-10T14:12:00.419Z,97907.22
2022-10-10T14:14:40.723Z,97914.13
2022-10-10T14:17:10.253Z,97918.84
2022-10-10T14:19:37.797Z,97918.84
2022-10-10T14:22:05.098Z,97926.25
2022-10-10T14:24:32.314Z,97921.47
2022-10-10T14:27:11.095Z,97923.47
2022-10-10T14:29:39.304Z,97920.09
2022-10-10T14:32:06.863Z,97917.59
2022-10-10T14:34:33.778Z,97921.75
2022-10-10T14:37:01.005Z,97917.34
2022-10-10T14:39:28.013Z,97914.47
2022-10-10T14:41:55.540Z,97918.69
2022-10-10T14:44:22.768Z,97918.16
2022-10-10T14:46:49.928Z,97911.16
2022-10-10T14:49:19.961Z,97915.22
2022-10-10T14:51:48.139Z,97915.13
2022-10-10T14:54:16.025Z,97912.63
2022-10-10T14:57:08.899Z,97909.75
2022-10-10T14:59:48.819Z,97909.75
2022-10-10T15:02:21.042Z,97905.91
2022-10-10T15:04:48.721Z,97909.72
2022-10-10T15:07:15.996Z,97904.28
2022-10-10T15:12:39.213Z,97901.50
2022-10-10T15:15:07.515Z,97901.94
2022-10-10T15:17:35.369Z,97898.81
2022-10-10T15:20:04.541Z,97908.28
2022-10-10T15:22:31.775Z,97912.97
2022-10-10T15:24:59.379Z,97903.25
2022-10-10T15:27:28.451Z,97912.03
2022-10-10T15:29:55.983Z,97914.28
2022-10-10T15:32:23.164Z,97917.88
2022-10-10T15:34:51.411Z,97928.81
2022-10-10T15:37:19.342Z,97924.69
2022-10-10T15:39:46.459Z,97924.06
2022-10-10T15:42:19.947Z,97927.16
2022-10-10T15:44:49.899Z,97927.19
2022-10-10T15:47:18.406Z,97925.25
2022-10-10T15:49:45.528Z,97925.25
2022-10-10T15:52:12.591Z,97942.72
2022-10-10T15:54:40.215Z,97948.88
2022-10-10T15:57:07.446Z,97945.38
2022-10-10T15:59:36.889Z,97942.19
2022-10-10T16:02:06.333Z,97940.00
2022-10-10T16:04:33.246Z,97933.16
2022-10-10T16:07:23.161Z,97936.09
2022-10-10T16:09:47.187Z,97944.72
2022-10-10T16:12:14.467Z,97950.47
2022-10-10T16:14:41.603Z,97944.25
2022-10-10T16:17:09.416Z,97946.69
2022-10-10T16:19:36.192Z,97947.09
2022-10-10T16:22:03.190Z,97952.00
2022-10-10T16:24:30.792Z,97962.88
2022-10-10T16:26:59.731Z,97956.84
2022-10-10T16:29:26.684Z,97963.47
2022-10-10T16:31:53.923Z,97964.88
2022-10-10T16:34:21.167Z,97964.66
2022-10-10T16:36:48.182Z,97966.25
2022-10-10T16:39:15.278Z,97962.94
2022-10-10T16:41:47.981Z,97955.84
2022-10-10T16:44:17.405Z,97963.75
2022-10-10T16:46:44.883Z,97962.53
2022-10-10T16:49:20.622Z,97962.09
2022-10-10T16:51:47.617Z,97965.50
2022-10-10T16:54:14.733Z,97959.66
2022-10-10T16:56:42.118Z,97971.41
2022-10-10T16:59:09.234Z,97966.09
2022-10-10T17:01:36.625Z,97963.50
2022-10-10T17:04:04.485Z,97967.16
2022-10-10T17:06:37.594Z,97960.72
2022-10-10T17:09:10.160Z,97967.09
2022-10-10T17:11:37.856Z,97975.69
2022-10-10T17:14:05.055Z,97979.69
2022-10-10T17:19:22.148Z,97974.16
2022-10-10T17:21:49.238Z,97970.03
2022-10-10T17:24:22.744Z,97968.38
2022-10-10T17:26:49.997Z,97974.50
2022-10-10T17:29:17.388Z,97981.91
2022-10-10T17:31:44.503Z,97969.81
2022-10-10T17:34:11.862Z,97973.44
2022-10-10T17:36:38.885Z,97968.19
2022-10-10T17:39:07.718Z,97971.22
2022-10-10T17:41:35.056Z,97970.13
2022-10-10T17:44:02.845Z,97976.56
2022-10-10T17:46:35.936Z,97981.91
2022-10-10T17:49:08.124Z,97985.25
2022-10-10T17:51:36.867Z,97988.47
2022-10-10T17:54:05.166Z,97988.03
2022-10-10T17:56:32.706Z,97983.31
2022-10-10T17:59:01.927Z,97977.47
2022-10-10T18:01:31.122Z,97978.06
2022-10-10T18:03:59.090Z,97979.72
2022-10-10T18:06:26.161Z,97981.69
2022-10-10T18:08:54.592Z,97980.72
2022-10-10T18:11:26.577Z,97976.69
2022-10-10T18:14:01.132Z,97981.59
2022-10-10T18:16:30.746Z,97975.31
2022-10-10T18:19:01.823Z,97972.28
2022-10-10T18:21:28.898Z,97980.22
2022-10-10T18:23:56.881Z,97977.69
2022-10-10T18:26:26.848Z,97974.06
2022-10-10T18:28:56.022Z,97975.31
2022-10-10T18:31:27.248Z,97969.75
2022-10-10T18:33:54.626Z,97972.56
2022-10-10T18:36:25.504Z,97977.44
2022-10-10T18:38:52.621Z,97979.53
2022-10-10T18:41:22.860Z,97978.41
2022-10-10T18:43:51.268Z,97987.50
2022-10-10T18:46:22.769Z,97976.47
2022-10-10T18:48:54.025Z,97972.31
2022-10-10T18:51:26.871Z,97983.31
2022-10-10T18:53:57.533Z,97982.91
2022-10-10T18:56:25.002Z,97977.88
2022-10-10T18:58:56.338Z,97985.16
2022-10-10T19:01:25.651Z,97991.53
2022-10-10T19:03:54.079Z,97992.38
2022-10-10T19:06:23.013Z,97997.94
2022-10-10T19:08:52.578Z,98001.00
2022-10-10T19:11:25.965Z,97995.97
2022-10-10T19:13:53.932Z,97993.00
2022-10-10T19:16:22.234Z,97990.97
2022-10-10T19:18:49.367Z,97994.00
2022-10-10T19:21:17.140Z,97991.47
2022-10-10T19:23:44.954Z,98001.75
2022-10-10T19:26:15.582Z,98003.69
2022-10-10T19:28:43.763Z,97995.47
2022-10-10T19:31:13.976Z,97992.00
2022-10-10T19:33:42.285Z,97994.50
2022-10-10T19:36:10.730Z,97993.22
2022-10-10T19:38:39.408Z,98001.56
2022-10-10T19:41:09.171Z,97997.50
2022-10-10T19:43:36.335Z,97997.78
2022-10-10T19:46:08.051Z,97995.81
2022-10-10T19:48:37.222Z,98000.41
2022-10-10T19:51:06.212Z,97987.06
2022-10-10T19:53:34.269Z,97997.31
2022-10-10T19:56:13.072Z,97987.16
2022-10-10T19:58:44.245Z,97995.03
2022-10-10T20:01:14.295Z,97983.75
2022-10-10T20:03:53.195Z,97972.91
2022-10-10T20:06:21.508Z,97976.13
2022-10-10T20:08:49.449Z,97975.06
2022-10-10T20:11:17.093Z,97978.69
2022-10-10T20:13:44.059Z,97985.06
2022-10-10T20:16:11.804Z,97982.25
2022-10-10T20:18:43.876Z,97980.13
2022-10-10T20:21:17.295Z,97974.34
2022-10-10T20:23:48.112Z,97972.22
2022-10-10T20:26:18.539Z,97976.16
2022-10-10T20:28:47.266Z,97972.78
2022-10-10T20:31:18.902Z,97973.03
2022-10-10T20:33:47.199Z,97967.47
2022-10-10T20:36:14.683Z,97967.84
2022-10-10T20:38:42.149Z,97958.97
2022-10-10T20:41:09.873Z,97964.94
2022-10-10T20:43:42.219Z,97965.91
2022-10-10T20:46:11.126Z,97959.66
2022-10-10T20:48:38.446Z,97954.56
2022-10-10T20:51:10.846Z,97963.72
2022-10-10T20:53:39.342Z,97961.34
2022-10-10T20:56:08.380Z,97957.75
2022-10-10T20:58:37.367Z,97965.22
2022-10-10T21:01:12.871Z,97964.50
2022-10-10T21:03:41.414Z,97959.94
2022-10-10T21:06:12.283Z,97961.63
2022-10-10T21:08:40.362Z,97956.84
2022-10-10T21:11:09.403Z,97961.16
2022-10-10T21:13:52.893Z,97953.50
2022-10-10T21:16:32.144Z,97952.56
2022-10-10T21:19:11.835Z,97953.25
2022-10-10T21:21:43.815Z,97944.38
2022-10-10T21:24:14.653Z,97942.69
2022-10-10T21:26:42.732Z,97943.22
2022-10-10T21:29:28.511Z,97942.94
2022-10-10T21:32:44.622Z,97946.56
2022-10-10T21:35:13.873Z,97945.41
2022-10-10T21:37:42.525Z,97939.88
2022-10-10T21:40:10.326Z,97934.34
2022-10-10T21:42:37.309Z,97943.50
2022-10-10T21:45:04.801Z,97937.22
2022-10-10T21:47:32.014Z,97936.72
2022-10-10T21:49:58.955Z,97933.09
2022-10-10T21:52:25.914Z,97939.78
2022-10-10T21:54:52.935Z,97929.09
2022-10-10T21:57:21.169Z,97928.25
2022-10-10T21:59:48.081Z,97923.81
2022-10-10T22:02:15.107Z,97923.97
2022-10-10T22:04:42.043Z,97919.25
2022-10-10T22:07:09.272Z,97922.72
2022-10-10T22:09:36.307Z,97912.72
2022-10-10T22:12:03.368Z,97920.50
2022-10-10T22:14:30.528Z,97923.56
2022-10-10T22:16:57.495Z,97919.41
2022-10-10T22:19:24.784Z,97920.09
2022-10-10T22:21:51.731Z,97923.81
2022-10-10T22:24:18.833Z,97916.75
2022-10-10T22:26:46.139Z,97909.38
2022-10-10T22:29:13.337Z,97909.38
2022-10-10T22:31:40.481Z,97920.91
2022-10-10T22:34:07.649Z,97912.25
2022-10-10T22:36:34.822Z,97909.09
2022-10-10T22:39:01.917Z,97913.25
2022-10-10T22:41:28.962Z,97907.69
2022-10-10T22:43:56.153Z,97907.88
2022-10-10T22:46:23.334Z,97908.38
2022-10-10T22:49:09.061Z,97900.72
2022-10-10T22:51:35.970Z,97912.97
2022-10-10T22:54:02.954Z,97906.00
2022-10-10T22:56:30.433Z,97905.91
2022-10-10T22:58:57.346Z,97906.00
2022-10-10T23:01:26.640Z,97910.44
2022-10-10T23:03:55.886Z,97912.50
2022-10-10T23:06:23.699Z,97913.50
2022-10-10T23:08:51.090Z,97897.41
2022-10-10T23:11:18.428Z,97908.47
2022-10-10T23:13:45.508Z,97914.00
2022-10-10T23:16:12.571Z,97910.78
2022-10-10T23:18:39.526Z,97915.97
2022-10-10T23:21:06.525Z,97913.69
2022-10-10T23:23:33.521Z,97913.53
2022-10-10T23:26:05.956Z,97902.56
2022-10-10T23:28:34.029Z,97905.06
2022-10-10T23:31:02.400Z,97894.19
2022-10-10T23:33:32.233Z,97904.47
2022-10-10T23:36:08.771Z,97902.56
2022-10-10T23:38:36.352Z,97901.84
2022-10-10T23:41:03.675Z,97897.53
2022-10-10T23:43:30.730Z,97891.72
2022-10-10T23:45:57.764Z,97893.66
2022-10-10T23:48:24.804Z,97890.31
2022-10-10T23:50:51.985Z,97890.00
2022-10-10T23:53:19.645Z,97894.44
2022-10-10T23:55:48.249Z,97887.00
2022-10-10T23:58:16.226Z,97887.25
