createdAt,value
2023-02-26T00:01:51.225Z,2.10
2023-02-26T00:04:19.404Z,2.10
2023-02-26T00:06:54.382Z,2.20
2023-02-26T00:09:26.441Z,2.00
2023-02-26T00:11:55.819Z,2.20
2023-02-26T00:14:25.381Z,2.07
2023-02-26T00:17:09.717Z,1.70
2023-02-26T00:19:39.083Z,2.10
2023-02-26T00:22:07.900Z,1.97
2023-02-26T00:24:37.539Z,2.30
2023-02-26T00:27:05.834Z,1.77
2023-02-26T00:29:34.815Z,1.90
2023-02-26T00:32:04.020Z,2.33
2023-02-26T00:34:32.957Z,2.20
2023-02-26T00:37:12.276Z,2.10
2023-02-26T00:39:50.761Z,1.90
2023-02-26T00:42:19.864Z,2.10
2023-02-26T00:44:49.015Z,1.97
2023-02-26T00:47:30.216Z,1.70
2023-02-26T00:50:11.770Z,1.90
2023-02-26T00:52:49.466Z,1.83
2023-02-26T00:55:19.879Z,1.60
2023-02-26T00:57:49.302Z,2.13
2023-02-26T01:00:19.104Z,1.87
2023-02-26T01:02:48.134Z,1.80
2023-02-26T01:05:18.081Z,1.57
2023-02-26T01:07:54.572Z,1.57
2023-02-26T01:10:25.905Z,1.40
2023-02-26T01:12:56.969Z,1.60
2023-02-26T01:15:26.170Z,1.63
2023-02-26T01:18:00.151Z,1.50
2023-02-26T01:20:32.701Z,1.50
2023-02-26T01:23:04.453Z,1.87
2023-02-26T01:25:40.811Z,1.70
2023-02-26T01:28:09.684Z,2.00
2023-02-26T01:30:38.557Z,1.63
2023-02-26T01:33:16.482Z,1.90
2023-02-26T01:35:49.212Z,1.90
2023-02-26T01:38:25.924Z,1.67
2023-02-26T01:41:15.004Z,2.13
2023-02-26T01:43:50.666Z,1.97
2023-02-26T01:46:26.866Z,1.83
2023-02-26T01:48:57.397Z,2.00
2023-02-26T01:51:48.590Z,1.90
2023-02-26T01:54:20.625Z,1.93
2023-02-26T01:56:53.505Z,2.10
2023-02-26T01:59:24.877Z,1.93
2023-02-26T02:01:55.262Z,2.30
2023-02-26T02:04:26.963Z,2.33
2023-02-26T02:06:58.968Z,2.27
2023-02-26T02:09:28.124Z,2.03
2023-02-26T02:12:11.953Z,2.20
2023-02-26T02:14:50.177Z,2.17
2023-02-26T02:17:24.280Z,2.23
2023-02-26T02:20:14.928Z,2.27
2023-02-26T02:23:04.261Z,2.07
2023-02-26T02:26:23.958Z,2.03
2023-02-26T02:29:29.489Z,1.80
2023-02-26T02:32:02.124Z,1.90
2023-02-26T02:34:38.264Z,2.27
2023-02-26T02:37:13.650Z,2.37
2023-02-26T02:39:46.130Z,1.97
2023-02-26T02:42:24.434Z,2.47
2023-02-26T02:45:00.089Z,2.40
2023-02-26T02:47:35.730Z,2.23
2023-02-26T02:50:09.478Z,2.10
2023-02-26T02:52:43.086Z,2.50
2023-02-26T02:55:17.414Z,2.97
2023-02-26T02:57:51.842Z,2.50
2023-02-26T03:00:23.895Z,2.50
2023-02-26T03:03:01.210Z,2.80
2023-02-26T03:05:29.569Z,2.80
2023-02-26T03:08:00.808Z,2.20
2023-02-26T03:10:29.522Z,2.20
2023-02-26T03:12:57.924Z,2.40
2023-02-26T03:15:35.620Z,2.30
2023-02-26T03:18:18.740Z,2.40
2023-02-26T03:20:57.696Z,2.57
2023-02-26T03:23:34.810Z,2.50
2023-02-26T03:26:12.023Z,2.03
2023-02-26T03:28:46.589Z,1.93
2023-02-26T03:31:21.039Z,2.60
2023-02-26T03:34:00.310Z,2.27
2023-02-26T03:36:33.760Z,2.00
2023-02-26T03:39:08.038Z,2.40
2023-02-26T03:41:45.262Z,1.67
2023-02-26T03:44:20.919Z,1.80
2023-02-26T03:46:59.855Z,1.73
2023-02-26T03:49:34.350Z,2.00
2023-02-26T03:52:05.116Z,2.00
2023-02-26T03:54:37.317Z,1.80
2023-02-26T03:57:05.693Z,1.70
2023-02-26T03:59:36.215Z,2.10
2023-02-26T04:02:11.016Z,1.97
2023-02-26T04:04:44.226Z,1.73
2023-02-26T04:07:14.840Z,2.17
2023-02-26T04:09:44.030Z,1.80
2023-02-26T04:12:14.051Z,1.77
2023-02-26T04:14:42.900Z,1.97
2023-02-26T04:17:11.430Z,1.53
2023-02-26T04:19:41.210Z,1.73
2023-02-26T04:22:09.566Z,1.70
2023-02-26T04:24:37.855Z,2.10
2023-02-26T04:27:06.302Z,1.80
2023-02-26T04:29:34.394Z,1.60
2023-02-26T04:32:02.955Z,1.80
2023-02-26T04:34:31.253Z,2.00
2023-02-26T04:37:00.999Z,1.57
2023-02-26T04:39:29.034Z,1.70
2023-02-26T04:41:57.964Z,1.70
2023-02-26T04:44:26.582Z,2.03
2023-02-26T04:46:54.753Z,1.93
2023-02-26T04:49:22.985Z,1.80
2023-02-26T04:51:51.470Z,1.73
2023-02-26T04:54:21.258Z,1.70
2023-02-26T04:56:49.592Z,1.50
2023-02-26T04:59:17.795Z,1.63
2023-02-26T05:01:46.452Z,1.83
2023-02-26T05:04:15.067Z,1.60
2023-02-26T05:06:44.379Z,2.00
2023-02-26T05:09:12.888Z,1.83
2023-02-26T05:11:43.368Z,1.87
2023-02-26T05:14:11.640Z,1.63
2023-02-26T05:16:39.799Z,1.80
2023-02-26T05:19:08.389Z,1.67
2023-02-26T05:21:37.915Z,1.60
2023-02-26T05:24:08.807Z,1.60
2023-02-26T05:26:37.174Z,1.70
2023-02-26T05:29:06.962Z,2.00
2023-02-26T05:31:35.405Z,2.20
2023-02-26T05:34:03.582Z,1.70
2023-02-26T05:36:32.277Z,1.70
2023-02-26T05:39:00.948Z,1.60
2023-02-26T05:41:29.343Z,1.50
2023-02-26T05:43:57.482Z,1.73
2023-02-26T05:46:27.578Z,1.60
2023-02-26T05:48:56.088Z,1.70
2023-02-26T05:51:24.457Z,1.67
2023-02-26T05:53:52.837Z,1.70
2023-02-26T05:56:21.022Z,1.70
2023-02-26T05:58:49.258Z,1.43
2023-02-26T06:01:17.955Z,1.80
2023-02-26T06:03:48.307Z,1.97
2023-02-26T06:06:18.701Z,2.17
2023-02-26T06:08:46.991Z,2.00
2023-02-26T06:11:16.046Z,2.00
2023-02-26T06:13:44.293Z,2.27
2023-02-26T06:16:13.958Z,2.20
2023-02-26T06:18:42.151Z,2.10
2023-02-26T06:21:11.727Z,2.03
2023-02-26T06:23:40.240Z,1.93
2023-02-26T06:26:08.721Z,2.47
2023-02-26T06:28:37.061Z,2.20
2023-02-26T06:31:05.807Z,2.30
2023-02-26T06:33:34.647Z,2.07
2023-02-26T06:36:02.778Z,2.03
2023-02-26T06:38:32.821Z,2.07
2023-02-26T06:41:01.615Z,2.10
2023-02-26T06:43:29.833Z,2.00
2023-02-26T06:45:59.425Z,2.23
2023-02-26T06:48:27.823Z,2.37
2023-02-26T06:50:56.146Z,2.20
2023-02-26T06:53:25.006Z,1.80
2023-02-26T06:55:56.036Z,2.00
2023-02-26T06:58:26.100Z,2.20
2023-02-26T07:00:55.178Z,2.03
2023-02-26T07:03:23.247Z,2.23
2023-02-26T07:05:51.700Z,2.27
2023-02-26T07:08:19.889Z,2.47
2023-02-26T07:10:49.712Z,2.40
2023-02-26T07:13:20.818Z,2.47
2023-02-26T07:15:48.888Z,2.30
2023-02-26T07:18:17.350Z,2.10
2023-02-26T07:20:46.861Z,2.50
2023-02-26T07:23:15.533Z,11.33
2023-02-26T07:25:43.720Z,27.40
2023-02-26T07:28:12.058Z,17.20
2023-02-26T07:30:43.017Z,4.77
2023-02-26T07:33:13.624Z,4.23
2023-02-26T07:35:42.629Z,3.03
2023-02-26T07:38:10.808Z,3.63
2023-02-26T07:40:39.263Z,2.17
2023-02-26T07:43:07.681Z,2.80
2023-02-26T07:45:36.526Z,2.50
2023-02-26T07:48:06.652Z,2.23
2023-02-26T07:50:35.148Z,2.53
2023-02-26T07:53:03.242Z,2.20
2023-02-26T07:55:31.388Z,2.93
2023-02-26T07:57:59.781Z,3.00
2023-02-26T08:00:28.122Z,2.27
2023-02-26T08:02:56.226Z,3.00
2023-02-26T08:05:26.902Z,2.70
2023-02-26T08:07:56.533Z,5.00
2023-02-26T08:10:25.005Z,4.17
2023-02-26T08:12:53.455Z,3.10
2023-02-26T08:15:22.284Z,2.10
2023-02-26T08:17:53.357Z,4.43
2023-02-26T08:20:21.654Z,4.93
2023-02-26T08:22:52.086Z,3.77
2023-02-26T08:25:20.677Z,2.93
2023-02-26T08:27:48.788Z,3.70
2023-02-26T08:30:17.357Z,1.77
2023-02-26T08:32:46.200Z,2.00
2023-02-26T08:35:15.527Z,1.50
2023-02-26T08:37:43.982Z,1.50
2023-02-26T08:40:16.466Z,1.40
2023-02-26T08:42:44.849Z,1.60
2023-02-26T08:45:13.621Z,1.40
2023-02-26T08:47:55.653Z,1.57
2023-02-26T08:50:25.589Z,2.00
2023-02-26T08:52:53.837Z,12.23
2023-02-26T08:55:24.898Z,21.37
2023-02-26T08:57:53.528Z,15.57
2023-02-26T09:00:22.907Z,15.20
2023-02-26T09:02:51.497Z,6.90
2023-02-26T09:05:20.441Z,3.60
2023-02-26T09:07:48.963Z,2.60
2023-02-26T09:10:17.526Z,1.73
2023-02-26T09:12:47.111Z,3.43
2023-02-26T09:15:15.812Z,2.77
2023-02-26T09:17:44.424Z,1.40
2023-02-26T09:20:14.218Z,1.47
2023-02-26T09:22:43.121Z,4.70
2023-02-26T09:25:12.437Z,2.07
2023-02-26T09:27:40.677Z,2.00
2023-02-26T09:30:12.369Z,2.20
2023-02-26T09:32:40.699Z,1.40
2023-02-26T09:35:10.035Z,1.63
2023-02-26T09:37:38.466Z,3.33
2023-02-26T09:40:08.122Z,1.40
2023-02-26T09:42:55.880Z,1.40
2023-02-26T09:45:32.243Z,1.33
2023-02-26T09:48:05.049Z,1.37
2023-02-26T09:50:40.922Z,1.87
2023-02-26T09:53:15.905Z,2.40
2023-02-26T09:55:47.912Z,1.90
2023-02-26T09:58:20.605Z,1.90
2023-02-26T10:00:59.586Z,1.73
2023-02-26T10:03:33.134Z,1.40
2023-02-26T10:06:20.902Z,1.40
2023-02-26T10:09:04.112Z,1.30
2023-02-26T10:11:38.334Z,1.40
2023-02-26T10:14:12.309Z,1.50
2023-02-26T10:16:48.716Z,1.80
2023-02-26T10:19:20.964Z,1.90
2023-02-26T10:21:53.511Z,1.60
2023-02-26T10:24:26.332Z,1.70
2023-02-26T10:27:01.588Z,1.60
2023-02-26T10:29:37.135Z,1.30
2023-02-26T10:32:23.435Z,1.80
2023-02-26T10:34:57.151Z,2.00
2023-02-26T10:37:37.632Z,2.00
2023-02-26T10:40:14.595Z,2.00
2023-02-26T10:42:48.375Z,2.23
2023-02-26T10:45:30.351Z,2.80
2023-02-26T10:48:15.367Z,1.70
2023-02-26T10:50:51.076Z,1.80
2023-02-26T10:53:19.938Z,1.93
2023-02-26T10:55:52.577Z,1.93
2023-02-26T10:58:25.137Z,2.10
2023-02-26T11:00:55.178Z,1.77
2023-02-26T11:03:33.942Z,1.50
2023-02-26T11:06:04.060Z,1.20
2023-02-26T11:08:35.540Z,1.60
2023-02-26T11:11:06.571Z,1.33
2023-02-26T11:13:40.906Z,1.30
2023-02-26T11:16:16.410Z,1.20
2023-02-26T11:18:51.505Z,1.27
2023-02-26T11:21:24.134Z,1.27
2023-02-26T11:23:59.388Z,1.20
2023-02-26T11:26:32.674Z,1.53
2023-02-26T11:29:01.132Z,1.67
2023-02-26T11:31:31.205Z,1.10
2023-02-26T11:34:06.432Z,3.90
2023-02-26T11:36:39.024Z,1.27
2023-02-26T11:39:10.314Z,2.27
2023-02-26T11:41:41.426Z,2.03
2023-02-26T11:44:14.819Z,6.03
2023-02-26T11:46:46.366Z,3.57
2023-02-26T11:49:20.416Z,17.47
2023-02-26T11:52:02.253Z,6.07
2023-02-26T11:54:32.077Z,5.00
2023-02-26T11:57:03.976Z,5.00
2023-02-26T11:59:34.483Z,5.23
2023-02-26T12:02:12.785Z,3.50
2023-02-26T12:04:45.674Z,4.23
2023-02-26T12:07:18.890Z,3.33
2023-02-26T12:09:47.956Z,2.73
2023-02-26T12:12:43.713Z,1.60
2023-02-26T12:15:24.904Z,2.67
2023-02-26T12:18:07.419Z,2.70
2023-02-26T12:20:46.455Z,1.80
2023-02-26T12:23:36.027Z,1.90
2023-02-26T12:26:19.569Z,1.60
2023-02-26T12:29:24.129Z,3.17
2023-02-26T12:32:17.560Z,3.93
2023-02-26T12:35:17.626Z,2.00
2023-02-26T12:37:57.515Z,1.17
2023-02-26T12:41:05.397Z,2.27
2023-02-26T12:43:41.871Z,1.13
2023-02-26T12:46:20.219Z,1.30
2023-02-26T12:49:12.244Z,2.17
2023-02-26T12:51:54.860Z,2.80
2023-02-26T12:54:44.300Z,5.30
2023-02-26T12:57:29.252Z,2.03
2023-02-26T13:00:15.104Z,4.50
2023-02-26T13:03:19.593Z,2.50
2023-02-26T13:06:02.340Z,1.20
2023-02-26T13:08:38.418Z,1.70
2023-02-26T13:11:22.274Z,1.50
2023-02-26T13:14:00.478Z,1.10
2023-02-26T13:16:40.940Z,0.97
2023-02-26T13:19:21.871Z,1.20
2023-02-26T13:21:57.065Z,1.10
2023-02-26T13:24:29.002Z,1.30
2023-02-26T13:26:59.841Z,0.80
2023-02-26T13:29:34.231Z,0.93
2023-02-26T13:32:06.863Z,1.87
2023-02-26T13:34:42.758Z,1.30
2023-02-26T13:37:23.705Z,1.90
2023-02-26T13:40:18.948Z,1.60
2023-02-26T13:42:54.510Z,0.90
2023-02-26T13:45:36.050Z,1.27
2023-02-26T13:48:17.041Z,1.10
2023-02-26T13:50:59.044Z,1.70
2023-02-26T13:53:47.634Z,1.33
2023-02-26T13:56:18.177Z,1.33
2023-02-26T13:58:53.450Z,1.30
2023-02-26T14:01:29.800Z,1.30
2023-02-26T14:04:10.621Z,1.10
2023-02-26T14:06:42.378Z,0.90
2023-02-26T14:09:36.679Z,0.80
2023-02-26T14:12:06.187Z,0.70
2023-02-26T14:15:35.614Z,0.80
2023-02-26T14:18:08.526Z,1.27
2023-02-26T14:20:37.311Z,0.87
2023-02-26T14:23:47.618Z,1.00
2023-02-26T14:26:19.920Z,0.70
2023-02-26T14:28:58.326Z,1.03
2023-02-26T14:31:28.254Z,0.80
2023-02-26T14:34:16.618Z,0.90
2023-02-26T14:36:49.944Z,5.13
2023-02-26T14:39:27.520Z,6.70
2023-02-26T14:42:01.339Z,6.57
2023-02-26T14:44:32.884Z,5.13
2023-02-26T14:47:01.892Z,16.10
2023-02-26T14:49:34.154Z,21.00
2023-02-26T14:52:36.097Z,12.10
2023-02-26T14:55:29.305Z,7.90
2023-02-26T14:58:14.436Z,1.40
2023-02-26T15:00:51.309Z,1.03
2023-02-26T15:03:48.954Z,6.80
2023-02-26T15:06:42.109Z,6.87
2023-02-26T15:09:19.964Z,8.90
2023-02-26T15:12:14.115Z,5.17
2023-02-26T15:15:10.150Z,1.70
2023-02-26T15:17:54.563Z,1.23
2023-02-26T15:20:32.554Z,1.30
2023-02-26T15:23:15.903Z,1.10
2023-02-26T15:25:48.773Z,1.00
2023-02-26T15:28:24.421Z,1.10
2023-02-26T15:30:54.263Z,1.30
2023-02-26T15:33:24.682Z,1.00
2023-02-26T15:35:54.864Z,1.30
2023-02-26T15:38:25.334Z,1.67
2023-02-26T15:40:56.341Z,4.73
2023-02-26T15:43:28.699Z,3.13
2023-02-26T15:46:01.332Z,4.30
2023-02-26T15:48:33.887Z,3.13
2023-02-26T15:51:05.312Z,2.60
2023-02-26T15:53:38.305Z,2.50
2023-02-26T15:56:12.798Z,2.00
2023-02-26T15:58:45.332Z,3.00
2023-02-26T16:01:18.557Z,1.23
2023-02-26T16:03:47.677Z,1.20
2023-02-26T16:06:19.691Z,3.00
2023-02-26T16:08:49.252Z,4.27
2023-02-26T16:11:18.709Z,2.70
2023-02-26T16:13:50.579Z,1.00
2023-02-26T16:16:23.518Z,0.93
2023-02-26T16:18:53.192Z,1.20
2023-02-26T16:21:28.650Z,1.20
2023-02-26T16:24:00.990Z,1.20
2023-02-26T16:26:35.640Z,1.53
2023-02-26T16:29:07.747Z,1.33
2023-02-26T16:31:38.141Z,1.40
2023-02-26T16:34:23.269Z,2.30
2023-02-26T16:36:52.212Z,2.67
2023-02-26T16:39:26.130Z,7.23
2023-02-26T16:42:16.579Z,16.60
2023-02-26T16:45:03.067Z,8.47
2023-02-26T16:47:32.649Z,18.03
2023-02-26T16:50:04.147Z,27.50
2023-02-26T16:52:32.748Z,10.83
2023-02-26T16:55:07.574Z,6.00
2023-02-26T16:57:38.212Z,4.40
2023-02-26T17:00:17.789Z,5.13
2023-02-26T17:02:50.078Z,1.70
2023-02-26T17:05:26.246Z,1.93
2023-02-26T17:07:58.879Z,2.20
2023-02-26T17:10:35.914Z,2.10
2023-02-26T17:13:13.502Z,1.60
2023-02-26T17:15:42.508Z,1.10
2023-02-26T17:18:11.122Z,1.60
2023-02-26T17:20:40.792Z,1.70
2023-02-26T17:23:10.451Z,1.97
2023-02-26T17:25:43.004Z,1.50
2023-02-26T17:28:15.249Z,1.60
2023-02-26T17:30:43.645Z,1.67
2023-02-26T17:33:14.773Z,1.70
2023-02-26T17:35:44.807Z,1.97
2023-02-26T17:38:14.513Z,1.90
2023-02-26T17:40:45.419Z,2.87
2023-02-26T17:43:13.791Z,2.20
2023-02-26T17:45:42.637Z,1.40
2023-02-26T17:48:13.253Z,1.67
2023-02-26T17:50:47.228Z,2.00
2023-02-26T17:53:16.561Z,1.13
2023-02-26T17:55:47.499Z,1.70
2023-02-26T17:58:27.184Z,13.83
2023-02-26T18:00:55.509Z,24.03
2023-02-26T18:03:24.323Z,5.60
2023-02-26T18:05:54.748Z,4.50
2023-02-26T18:08:24.635Z,3.50
2023-02-26T18:10:54.824Z,2.70
2023-02-26T18:13:23.874Z,3.43
2023-02-26T18:15:53.716Z,4.80
2023-02-26T18:18:23.668Z,6.87
2023-02-26T18:20:52.335Z,7.60
2023-02-26T18:23:20.594Z,7.97
2023-02-26T18:25:50.898Z,9.97
2023-02-26T18:28:26.919Z,13.47
2023-02-26T18:30:58.288Z,4.43
2023-02-26T18:33:27.310Z,5.93
2023-02-26T18:35:58.217Z,6.10
2023-02-26T18:38:29.314Z,13.73
2023-02-26T18:40:58.380Z,14.10
2023-02-26T18:43:28.259Z,19.60
2023-02-26T18:45:57.358Z,14.17
2023-02-26T18:48:25.800Z,18.13
2023-02-26T18:50:55.902Z,12.63
2023-02-26T18:53:24.924Z,7.77
2023-02-26T18:55:54.948Z,5.30
2023-02-26T18:58:23.546Z,3.70
2023-02-26T19:00:53.581Z,4.33
2023-02-26T19:03:21.961Z,4.43
2023-02-26T19:05:58.086Z,3.40
2023-02-26T19:08:26.367Z,2.97
2023-02-26T19:10:55.992Z,2.60
2023-02-26T19:13:24.933Z,2.20
2023-02-26T19:15:54.899Z,2.47
2023-02-26T19:18:23.701Z,6.70
2023-02-26T19:20:52.087Z,8.40
2023-02-26T19:23:22.764Z,4.70
2023-02-26T19:25:54.249Z,8.67
2023-02-26T19:28:22.735Z,6.40
2023-02-26T19:30:54.480Z,8.63
2023-02-26T19:33:24.696Z,5.00
2023-02-26T19:35:54.537Z,5.97
2023-02-26T19:38:24.134Z,8.63
2023-02-26T19:40:52.285Z,5.03
2023-02-26T19:43:23.475Z,4.50
2023-02-26T19:45:51.782Z,2.57
2023-02-26T19:48:21.392Z,2.60
2023-02-26T19:50:52.715Z,1.87
2023-02-26T19:53:22.692Z,2.07
2023-02-26T19:55:51.619Z,1.90
2023-02-26T19:58:21.435Z,1.60
2023-02-26T20:00:49.992Z,2.83
2023-02-26T20:03:18.195Z,1.30
2023-02-26T20:05:47.995Z,1.80
2023-02-26T20:08:18.362Z,1.80
2023-02-26T20:10:46.992Z,2.43
2023-02-26T20:13:15.258Z,1.80
2023-02-26T20:15:43.538Z,1.30
2023-02-26T20:18:12.382Z,2.30
2023-02-26T20:20:41.623Z,1.30
2023-02-26T20:23:10.621Z,1.53
2023-02-26T20:25:40.551Z,1.73
2023-02-26T20:28:09.164Z,2.77
2023-02-26T20:30:37.222Z,3.43
2023-02-26T20:33:05.655Z,2.50
2023-02-26T20:35:33.794Z,2.23
2023-02-26T20:38:02.487Z,1.47
2023-02-26T20:40:34.048Z,1.33
2023-02-26T20:43:04.099Z,1.70
2023-02-26T20:45:32.862Z,1.53
2023-02-26T20:48:01.520Z,1.33
2023-02-26T20:50:30.571Z,1.90
2023-02-26T20:52:58.787Z,2.67
2023-02-26T20:55:28.841Z,2.63
2023-02-26T20:57:57.305Z,2.00
2023-02-26T21:00:28.248Z,1.80
2023-02-26T21:02:56.641Z,1.70
2023-02-26T21:05:25.349Z,1.50
2023-02-26T21:07:53.900Z,1.87
2023-02-26T21:10:22.732Z,1.80
2023-02-26T21:12:51.801Z,1.80
2023-02-26T21:15:20.466Z,3.53
2023-02-26T21:17:50.526Z,3.13
2023-02-26T21:20:19.378Z,2.07
2023-02-26T21:22:47.847Z,2.20
2023-02-26T21:25:16.696Z,1.87
2023-02-26T21:27:45.259Z,2.00
2023-02-26T21:30:15.244Z,1.70
2023-02-26T21:32:44.333Z,2.10
2023-02-26T21:35:16.258Z,2.50
2023-02-26T21:37:44.609Z,2.53
2023-02-26T21:40:14.685Z,2.10
2023-02-26T21:42:43.014Z,1.50
2023-02-26T21:45:12.053Z,1.87
2023-02-26T21:47:40.424Z,2.07
2023-02-26T21:50:09.751Z,1.80
2023-02-26T21:52:39.505Z,1.80
2023-02-26T21:55:08.362Z,1.63
2023-02-26T21:57:36.666Z,1.67
2023-02-26T22:00:10.101Z,1.67
2023-02-26T22:02:38.354Z,1.83
2023-02-26T22:05:06.840Z,1.50
2023-02-26T22:07:34.882Z,1.70
2023-02-26T22:10:05.119Z,1.57
2023-02-26T22:12:33.516Z,1.83
2023-02-26T22:15:01.967Z,1.90
2023-02-26T22:17:31.185Z,1.90
2023-02-26T22:20:00.531Z,1.83
2023-02-26T22:22:29.051Z,1.90
2023-02-26T22:24:57.150Z,1.57
2023-02-26T22:27:27.420Z,1.80
2023-02-26T22:29:56.411Z,1.83
2023-02-26T22:32:24.860Z,1.67
2023-02-26T22:34:56.022Z,1.87
2023-02-26T22:37:24.050Z,1.80
2023-02-26T22:39:52.308Z,1.63
2023-02-26T22:42:20.630Z,1.60
2023-02-26T22:44:50.282Z,1.60
2023-02-26T22:47:18.592Z,1.37
2023-02-26T22:49:47.258Z,1.40
2023-02-26T22:52:15.706Z,1.50
2023-02-26T22:54:46.670Z,1.93
2023-02-26T22:57:15.614Z,1.57
2023-02-26T22:59:43.909Z,1.53
2023-02-26T23:02:13.633Z,1.60
2023-02-26T23:04:43.304Z,1.40
2023-02-26T23:07:11.828Z,1.43
2023-02-26T23:09:41.490Z,1.57
2023-02-26T23:12:10.295Z,1.33
2023-02-26T23:14:38.708Z,1.50
2023-02-26T23:17:07.068Z,1.10
2023-02-26T23:19:36.695Z,1.27
2023-02-26T23:22:04.823Z,1.60
2023-02-26T23:24:33.310Z,1.50
2023-02-26T23:27:01.848Z,1.43
2023-02-26T23:29:30.311Z,1.50
2023-02-26T23:31:58.618Z,1.43
2023-02-26T23:34:27.268Z,1.30
2023-02-26T23:36:56.883Z,1.17
2023-02-26T23:39:28.743Z,1.73
2023-02-26T23:41:57.220Z,1.37
2023-02-26T23:44:26.034Z,1.60
2023-02-26T23:46:54.053Z,1.30
2023-02-26T23:49:22.420Z,1.20
2023-02-26T23:51:50.879Z,1.33
2023-02-26T23:54:20.512Z,2.00
2023-02-26T23:56:48.866Z,1.20
2023-02-26T23:59:18.076Z,1.20
