createdAt,value
2022-07-29T00:03:04.276Z,75.32
2022-07-29T00:13:08.348Z,76.12
2022-07-29T00:23:13.704Z,76.58
2022-07-29T00:33:17.759Z,76.09
2022-07-29T00:43:20.511Z,76.31
2022-07-29T00:53:25.300Z,76.01
2022-07-29T01:03:29.934Z,76.08
2022-07-29T01:13:35.112Z,75.97
2022-07-29T01:24:03.307Z,75.82
2022-07-29T01:34:10.591Z,75.30
2022-07-29T01:44:17.196Z,74.77
2022-07-29T01:54:27.355Z,74.37
2022-07-29T02:04:30.876Z,74.22
2022-07-29T02:14:38.720Z,73.40
2022-07-29T02:24:42.956Z,72.96
2022-07-29T02:34:48.317Z,72.60
2022-07-29T02:44:51.315Z,72.27
2022-07-29T02:54:58.618Z,71.92
2022-07-29T03:05:03.846Z,71.56
2022-07-29T03:15:09.287Z,71.07
2022-07-29T03:25:12.935Z,70.94
2022-07-29T03:35:17.469Z,70.84
2022-07-29T03:45:21.565Z,70.70
2022-07-29T03:55:26.223Z,70.20
2022-07-29T04:05:28.856Z,70.49
2022-07-29T04:15:32.889Z,69.93
2022-07-29T04:25:38.408Z,70.10
2022-07-29T04:35:48.212Z,69.56
2022-07-29T04:45:53.463Z,69.78
2022-07-29T04:55:57.563Z,69.41
2022-07-29T05:06:00.216Z,69.41
2022-07-29T05:16:04.257Z,69.36
2022-07-29T05:26:06.950Z,69.19
2022-07-29T05:36:10.964Z,69.23
2022-07-29T05:46:14.888Z,68.94
2022-07-29T05:56:18.976Z,68.88
2022-07-29T06:06:21.689Z,68.51
2022-07-29T06:16:29.829Z,68.38
2022-07-29T06:26:36.509Z,67.67
2022-07-29T06:36:43.656Z,67.62
2022-07-29T06:46:48.040Z,67.57
2022-07-29T06:56:52.068Z,66.82
2022-07-29T07:06:56.515Z,66.16
2022-07-29T07:17:01.534Z,65.81
2022-07-29T07:27:04.566Z,64.83
2022-07-29T07:37:08.543Z,62.65
2022-07-29T07:47:12.498Z,60.31
2022-07-29T07:57:17.308Z,58.62
2022-07-29T08:07:19.950Z,58.22
2022-07-29T08:17:24.022Z,57.28
2022-07-29T08:27:42.967Z,57.64
2022-07-29T08:37:47.832Z,56.59
2022-07-29T08:47:50.541Z,56.29
2022-07-29T08:57:57.503Z,55.71
2022-07-29T09:08:01.080Z,54.51
2022-07-29T09:18:05.221Z,54.02
2022-07-29T09:28:09.700Z,53.22
2022-07-29T09:38:14.788Z,52.63
2022-07-29T09:48:19.499Z,52.29
2022-07-29T09:58:24.417Z,51.94
2022-07-29T10:08:27.838Z,51.54
2022-07-29T10:18:32.632Z,51.37
2022-07-29T10:28:36.739Z,49.21
2022-07-29T10:38:47.174Z,48.62
2022-07-29T10:49:08.037Z,47.16
2022-07-29T10:59:32.472Z,46.76
2022-07-29T11:09:39.567Z,47.42
2022-07-29T11:19:49.264Z,47.56
2022-07-29T11:29:56.874Z,47.93
2022-07-29T11:40:14.820Z,47.58
2022-07-29T11:50:29.169Z,47.07
2022-07-29T12:00:34.950Z,46.53
2022-07-29T12:10:37.803Z,47.05
2022-07-29T12:20:41.812Z,47.62
2022-07-29T12:30:49.702Z,47.54
2022-07-29T12:40:56.629Z,47.75
2022-07-29T12:51:02.243Z,48.08
2022-07-29T13:01:17.455Z,47.77
2022-07-29T13:11:30.886Z,48.57
2022-07-29T13:21:39.051Z,49.06
2022-07-29T13:31:41.782Z,49.24
2022-07-29T13:41:45.750Z,50.41
2022-07-29T13:51:48.513Z,52.96
2022-07-29T14:01:52.564Z,53.24
2022-07-29T14:11:55.636Z,55.65
2022-07-29T14:22:00.176Z,57.30
2022-07-29T14:32:03.435Z,59.19
2022-07-29T14:42:08.819Z,59.92
2022-07-29T14:52:11.876Z,61.02
2022-07-29T15:02:15.873Z,61.46
2022-07-29T15:12:18.860Z,64.21
2022-07-29T15:22:22.820Z,65.83
2022-07-29T15:32:25.507Z,64.41
2022-07-29T15:42:29.471Z,63.39
2022-07-29T15:52:32.163Z,62.60
2022-07-29T16:02:36.216Z,61.82
2022-07-29T16:12:38.888Z,61.63
2022-07-29T16:22:42.897Z,60.57
2022-07-29T16:32:45.525Z,59.15
2022-07-29T16:42:49.600Z,57.22
2022-07-29T16:52:52.338Z,54.06
2022-07-29T17:02:56.379Z,53.29
2022-07-29T17:12:59.022Z,53.22
2022-07-29T17:23:03.129Z,51.96
2022-07-29T17:33:05.772Z,49.69
2022-07-29T17:43:10.232Z,48.99
2022-07-29T17:53:15.837Z,49.25
2022-07-29T18:03:21.069Z,49.75
2022-07-29T18:13:23.850Z,49.15
2022-07-29T18:23:28.067Z,50.69
2022-07-29T18:33:32.373Z,51.96
2022-07-29T18:43:36.408Z,53.42
2022-07-29T18:53:39.081Z,55.39
2022-07-29T19:03:44.425Z,56.94
2022-07-29T19:13:47.085Z,58.32
2022-07-29T19:24:01.889Z,59.48
2022-07-29T19:34:10.267Z,61.28
2022-07-29T19:44:15.411Z,62.50
2022-07-29T19:54:18.231Z,64.93
2022-07-29T20:04:22.267Z,66.05
2022-07-29T20:14:25.164Z,66.72
2022-07-29T20:24:29.180Z,67.57
2022-07-29T20:34:32.026Z,68.26
2022-07-29T20:44:36.223Z,69.33
2022-07-29T20:54:38.908Z,70.00
2022-07-29T21:04:43.637Z,71.21
2022-07-29T21:14:49.753Z,72.07
2022-07-29T21:24:53.803Z,72.67
2022-07-29T21:34:56.540Z,73.09
2022-07-29T21:45:00.550Z,73.36
2022-07-29T21:55:03.347Z,74.16
2022-07-29T22:05:08.150Z,74.41
2022-07-29T22:15:11.963Z,74.92
2022-07-29T22:25:18.679Z,75.23
2022-07-29T22:35:21.337Z,75.93
2022-07-29T22:45:25.751Z,76.18
2022-07-29T22:55:28.403Z,76.14
2022-07-29T23:05:33.404Z,77.02
2022-07-29T23:15:36.049Z,77.94
2022-07-29T23:25:40.049Z,77.60
2022-07-29T23:35:42.783Z,77.98
2022-07-29T23:45:48.804Z,78.78
2022-07-29T23:55:51.608Z,78.40
