createdAt,value
2022-08-23T00:01:27.936Z,100587.53
2022-08-23T00:03:59.829Z,100559.31
2022-08-23T00:06:27.232Z,100579.97
2022-08-23T00:08:54.299Z,100587.13
2022-08-23T00:11:28.089Z,100593.25
2022-08-23T00:13:55.513Z,100597.94
2022-08-23T00:16:22.941Z,100593.63
2022-08-23T00:18:50.200Z,100602.53
2022-08-23T00:21:17.308Z,100610.56
2022-08-23T00:23:44.170Z,100617.75
2022-08-23T00:26:11.189Z,100610.81
2022-08-23T00:28:38.114Z,100609.09
2022-08-23T00:31:05.470Z,100605.63
2022-08-23T00:33:32.580Z,100602.19
2022-08-23T00:35:59.407Z,100607.53
2022-08-23T00:38:31.785Z,100602.31
2022-08-23T00:41:02.517Z,100595.19
2022-08-23T00:43:56.293Z,100598.75
2022-08-23T00:46:44.717Z,100597.13
2022-08-23T00:49:12.921Z,100592.03
2022-08-23T00:51:53.086Z,100600.81
2022-08-23T00:54:22.348Z,100605.16
2022-08-23T00:56:50.165Z,100598.56
2022-08-23T00:59:17.300Z,100598.22
2022-08-23T01:01:44.258Z,100575.69
2022-08-23T01:04:12.373Z,100558.41
2022-08-23T01:06:53.939Z,100521.44
2022-08-23T01:09:22.300Z,100494.59
2022-08-23T01:11:51.801Z,100475.22
2022-08-23T01:14:31.288Z,100442.09
2022-08-23T01:17:24.775Z,100423.44
2022-08-23T01:20:00.563Z,100398.25
2022-08-23T01:22:35.231Z,100375.47
2022-08-23T01:25:08.954Z,100368.34
2022-08-23T01:27:38.782Z,100368.09
2022-08-23T01:30:08.083Z,100359.25
2022-08-23T01:32:41.898Z,100359.97
2022-08-23T01:35:09.272Z,100352.19
2022-08-23T01:37:36.448Z,100347.25
2022-08-23T01:40:05.018Z,100342.84
2022-08-23T01:42:31.953Z,100334.88
2022-08-23T01:44:58.764Z,100336.66
2022-08-23T01:47:25.570Z,100338.31
2022-08-23T01:49:52.368Z,100331.19
2022-08-23T01:52:19.611Z,100333.81
2022-08-23T01:54:46.792Z,100332.19
2022-08-23T01:57:13.840Z,100331.34
2022-08-23T01:59:42.671Z,100329.59
2022-08-23T02:02:09.509Z,100325.41
2022-08-23T02:04:36.340Z,100329.84
2022-08-23T02:07:03.170Z,100324.56
2022-08-23T02:09:32.062Z,100321.06
2022-08-23T02:11:59.687Z,100329.91
2022-08-23T02:14:26.518Z,100337.13
2022-08-23T02:17:02.910Z,100329.28
2022-08-23T02:19:32.561Z,100333.69
2022-08-23T02:21:59.368Z,100331.97
2022-08-23T02:24:26.488Z,100339.09
2022-08-23T02:26:57.028Z,100333.91
2022-08-23T02:29:25.629Z,100346.53
2022-08-23T02:31:52.738Z,100339.66
2022-08-23T02:34:20.653Z,100338.84
2022-08-23T02:36:48.346Z,100341.47
2022-08-23T02:39:19.396Z,100343.19
2022-08-23T02:41:46.394Z,100342.44
2022-08-23T02:44:14.153Z,100344.25
2022-08-23T02:46:41.672Z,100338.97
2022-08-23T02:49:08.830Z,100334.59
2022-08-23T02:51:35.846Z,100339.97
2022-08-23T02:54:02.878Z,100335.59
2022-08-23T02:56:29.722Z,100342.56
2022-08-23T02:58:56.507Z,100341.69
2022-08-23T03:01:27.418Z,100342.56
2022-08-23T03:03:54.366Z,100342.69
2022-08-23T03:06:25.034Z,100344.50
2022-08-23T03:08:53.628Z,100355.56
2022-08-23T03:11:22.488Z,100360.38
2022-08-23T03:13:50.726Z,100355.22
2022-08-23T03:16:19.080Z,100358.69
2022-08-23T03:18:46.900Z,100355.22
2022-08-23T03:21:17.244Z,100358.75
2022-08-23T03:23:44.202Z,100356.13
2022-08-23T03:26:13.569Z,100353.44
2022-08-23T03:28:42.216Z,100361.38
2022-08-23T03:31:09.829Z,100359.56
2022-08-23T03:33:37.335Z,100364.81
2022-08-23T03:36:07.512Z,100372.66
2022-08-23T03:38:34.921Z,100363.00
2022-08-23T03:41:02.120Z,100363.81
2022-08-23T03:43:29.163Z,100365.47
2022-08-23T03:45:56.195Z,100366.31
2022-08-23T03:48:23.338Z,100374.97
2022-08-23T03:50:50.149Z,100379.25
2022-08-23T03:53:24.168Z,100388.81
2022-08-23T03:55:53.685Z,100380.91
2022-08-23T03:58:21.789Z,100378.16
2022-08-23T04:00:49.209Z,100381.59
2022-08-23T04:03:16.419Z,100388.47
2022-08-23T04:05:43.629Z,100389.22
2022-08-23T04:08:11.710Z,100385.63
2022-08-23T04:10:39.283Z,100388.13
2022-08-23T04:13:09.392Z,100389.75
2022-08-23T04:15:37.341Z,100396.72
2022-08-23T04:18:05.085Z,100396.66
2022-08-23T04:20:33.256Z,100397.34
2022-08-23T04:23:00.186Z,100392.78
2022-08-23T04:25:34.816Z,100398.84
2022-08-23T04:28:02.904Z,100401.38
2022-08-23T04:30:30.358Z,100405.63
2022-08-23T04:32:57.429Z,100404.69
2022-08-23T04:35:25.567Z,100404.56
2022-08-23T04:37:53.560Z,100408.94
2022-08-23T04:40:39.057Z,100413.28
2022-08-23T04:43:07.044Z,100397.34
2022-08-23T04:45:33.825Z,100399.81
2022-08-23T04:48:00.807Z,100401.41
2022-08-23T04:50:27.736Z,100401.31
2022-08-23T04:52:54.569Z,100400.22
2022-08-23T04:55:22.201Z,100393.94
2022-08-23T04:57:49.090Z,100394.56
2022-08-23T05:00:17.003Z,100399.75
2022-08-23T05:02:43.921Z,100405.75
2022-08-23T05:05:11.425Z,100409.94
2022-08-23T05:07:42.839Z,100406.25
2022-08-23T05:10:13.342Z,100413.09
2022-08-23T05:12:40.913Z,100415.63
2022-08-23T05:15:09.639Z,100409.31
2022-08-23T05:17:37.091Z,100409.97
2022-08-23T05:20:06.580Z,100411.53
2022-08-23T05:22:34.413Z,100413.16
2022-08-23T05:25:01.208Z,100411.25
2022-08-23T05:27:28.235Z,100412.03
2022-08-23T05:29:55.022Z,100415.22
2022-08-23T05:32:22.900Z,100416.81
2022-08-23T05:34:49.839Z,100418.53
2022-08-23T05:37:17.870Z,100417.50
2022-08-23T05:39:44.721Z,100415.50
2022-08-23T05:42:16.153Z,100416.06
2022-08-23T05:44:45.237Z,100417.63
2022-08-23T05:47:15.505Z,100411.94
2022-08-23T05:49:43.156Z,100414.28
2022-08-23T05:52:14.987Z,100420.91
2022-08-23T05:54:42.073Z,100412.50
2022-08-23T05:57:10.574Z,100420.66
2022-08-23T05:59:37.547Z,100414.38
2022-08-23T06:02:04.630Z,100421.25
2022-08-23T06:04:31.588Z,100427.28
2022-08-23T06:06:59.035Z,100424.41
2022-08-23T06:09:26.417Z,100420.56
2022-08-23T06:11:53.405Z,100422.00
2022-08-23T06:14:20.348Z,100425.19
2022-08-23T06:16:52.574Z,100430.03
2022-08-23T06:19:21.946Z,100424.47
2022-08-23T06:21:49.606Z,100432.84
2022-08-23T06:24:16.506Z,100429.06
2022-08-23T06:26:45.373Z,100435.81
2022-08-23T06:29:16.384Z,100437.19
2022-08-23T06:31:49.303Z,100444.03
2022-08-23T06:34:18.610Z,100450.69
2022-08-23T06:36:51.525Z,100444.19
2022-08-23T06:39:20.813Z,100440.94
2022-08-23T06:41:50.358Z,100438.63
2022-08-23T06:44:19.018Z,100441.59
2022-08-23T06:46:48.752Z,100439.47
2022-08-23T06:49:16.246Z,100442.75
2022-08-23T06:51:46.293Z,100443.13
2022-08-23T06:54:14.909Z,100444.47
2022-08-23T06:56:43.630Z,100442.31
2022-08-23T06:59:12.228Z,100434.66
2022-08-23T07:01:46.939Z,100443.53
2022-08-23T07:04:18.217Z,100436.19
2022-08-23T07:06:45.966Z,100432.16
2022-08-23T07:09:13.561Z,100432.97
2022-08-23T07:11:41.236Z,100423.31
2022-08-23T07:14:12.061Z,100436.06
2022-08-23T07:16:41.946Z,100439.34
2022-08-23T07:19:09.282Z,100436.94
2022-08-23T07:21:37.325Z,100437.94
2022-08-23T07:24:05.156Z,100432.50
2022-08-23T07:26:32.735Z,100429.84
2022-08-23T07:28:59.517Z,100427.25
2022-08-23T07:31:30.774Z,100428.16
2022-08-23T07:34:03.613Z,100427.00
2022-08-23T07:36:32.976Z,100413.41
2022-08-23T07:39:00.962Z,100425.22
2022-08-23T07:41:32.832Z,100421.66
2022-08-23T07:44:02.769Z,100403.47
2022-08-23T07:46:31.314Z,100407.88
2022-08-23T07:49:00.297Z,100426.50
2022-08-23T07:51:29.575Z,100421.94
2022-08-23T07:53:56.569Z,100413.59
2022-08-23T07:56:23.657Z,100416.81
2022-08-23T07:58:50.445Z,100412.81
2022-08-23T08:01:24.650Z,100385.66
2022-08-23T08:03:54.311Z,100380.13
2022-08-23T08:06:26.007Z,100383.72
2022-08-23T08:08:53.353Z,100376.66
2022-08-23T08:11:24.265Z,100383.28
2022-08-23T08:13:51.822Z,100383.47
2022-08-23T08:16:31.242Z,100391.84
2022-08-23T08:19:00.253Z,100399.06
2022-08-23T08:21:28.824Z,100395.94
2022-08-23T08:23:57.560Z,100397.91
2022-08-23T08:26:26.019Z,100395.38
2022-08-23T08:28:54.697Z,100383.91
2022-08-23T08:31:21.849Z,100379.69
2022-08-23T08:33:48.919Z,100371.25
2022-08-23T08:36:35.333Z,100370.16
2022-08-23T08:39:06.613Z,100373.13
2022-08-23T08:41:39.039Z,100378.06
2022-08-23T08:44:16.323Z,100375.19
2022-08-23T08:46:50.234Z,100376.38
2022-08-23T08:49:33.286Z,100364.81
2022-08-23T08:52:08.646Z,100345.72
2022-08-23T08:54:37.695Z,100328.41
2022-08-23T08:57:07.882Z,100321.50
2022-08-23T08:59:59.446Z,100316.97
2022-08-23T09:02:32.603Z,100318.25
2022-08-23T09:05:09.702Z,100306.16
2022-08-23T09:07:46.079Z,100278.28
2022-08-23T09:10:52.216Z,100268.84
2022-08-23T09:13:55.702Z,100260.16
2022-08-23T09:16:44.025Z,100258.47
2022-08-23T09:19:11.229Z,100266.91
2022-08-23T09:21:54.298Z,100256.53
2022-08-23T09:24:21.245Z,100248.50
2022-08-23T09:26:48.184Z,100241.41
2022-08-23T09:29:18.808Z,100249.38
2022-08-23T09:31:58.560Z,100238.00
2022-08-23T09:34:31.161Z,100224.22
2022-08-23T09:37:25.239Z,100213.06
2022-08-23T09:40:13.505Z,100212.25
2022-08-23T09:42:41.394Z,100201.19
2022-08-23T09:45:35.453Z,100181.16
2022-08-23T09:48:03.820Z,100176.56
2022-08-23T09:50:42.293Z,100151.16
2022-08-23T09:53:14.442Z,100135.50
2022-08-23T09:55:54.446Z,100101.22
2022-08-23T09:58:32.098Z,100071.38
2022-08-23T10:01:19.179Z,100041.19
2022-08-23T10:03:46.496Z,100038.88
2022-08-23T10:06:31.054Z,100004.63
2022-08-23T10:09:02.258Z,100004.88
2022-08-23T10:11:32.599Z,100004.28
2022-08-23T10:13:59.419Z,99993.06
2022-08-23T10:16:40.063Z,99960.06
2022-08-23T10:19:26.024Z,99937.25
2022-08-23T10:22:18.258Z,99920.06
2022-08-23T10:24:55.482Z,99866.94
2022-08-23T10:27:59.760Z,99816.03
2022-08-23T10:30:47.890Z,99750.59
2022-08-23T10:33:35.112Z,99700.09
2022-08-23T10:36:22.950Z,99660.34
2022-08-23T10:38:57.636Z,99644.13
2022-08-23T10:41:39.701Z,99654.78
2022-08-23T10:44:54.207Z,99624.97
2022-08-23T10:48:16.237Z,99572.53
2022-08-23T10:51:22.690Z,99544.56
2022-08-23T10:54:07.874Z,99512.00
2022-08-23T10:56:36.461Z,99476.53
2022-08-23T10:59:21.377Z,99461.16
2022-08-23T11:01:53.793Z,99366.88
2022-08-23T11:04:29.749Z,99364.34
2022-08-23T11:06:59.259Z,99350.44
2022-08-23T11:09:26.052Z,99404.28
2022-08-23T11:12:11.412Z,99429.84
2022-08-23T11:14:39.830Z,99456.75
2022-08-23T11:17:23.596Z,99457.00
2022-08-23T11:19:53.264Z,99458.25
2022-08-23T11:22:23.888Z,99378.59
2022-08-23T11:24:55.766Z,99321.34
2022-08-23T11:27:28.701Z,99327.56
2022-08-23T11:29:55.808Z,99305.91
2022-08-23T11:32:42.998Z,99369.69
2022-08-23T11:35:28.609Z,99379.94
2022-08-23T11:38:05.920Z,99384.13
2022-08-23T11:40:50.778Z,99405.22
2022-08-23T11:43:29.809Z,99418.69
2022-08-23T11:46:35.245Z,99453.38
2022-08-23T11:49:20.586Z,99451.34
2022-08-23T11:51:55.981Z,99417.22
2022-08-23T11:54:56.189Z,99397.44
2022-08-23T11:57:44.816Z,99437.94
2022-08-23T12:00:55.780Z,99447.63
2022-08-23T12:03:32.590Z,99478.78
2022-08-23T12:06:08.440Z,99509.22
2022-08-23T12:08:41.329Z,99508.91
2022-08-23T12:11:10.662Z,99481.91
2022-08-23T12:13:49.651Z,99510.25
2022-08-23T12:16:17.720Z,99516.47
2022-08-23T12:18:53.358Z,99519.13
2022-08-23T12:21:43.087Z,99493.78
2022-08-23T12:24:22.188Z,99474.56
2022-08-23T12:27:24.141Z,99469.94
2022-08-23T12:29:58.203Z,99477.19
2022-08-23T12:33:04.858Z,99491.22
2022-08-23T12:35:53.346Z,99476.47
2022-08-23T12:38:58.470Z,99473.91
2022-08-23T12:41:48.686Z,99481.84
2022-08-23T12:44:19.358Z,99481.00
2022-08-23T12:46:49.205Z,99476.06
2022-08-23T12:49:29.476Z,99463.47
2022-08-23T12:52:00.956Z,99451.41
2022-08-23T12:54:43.651Z,99453.28
2022-08-23T12:57:33.129Z,99444.84
2022-08-23T13:00:18.467Z,99428.56
2022-08-23T13:03:13.005Z,99413.31
2022-08-23T13:05:45.985Z,99420.94
2022-08-23T13:08:27.349Z,99452.47
2022-08-23T13:11:07.674Z,99445.13
2022-08-23T13:13:37.053Z,99441.94
2022-08-23T13:16:26.871Z,99456.50
2022-08-23T13:18:56.131Z,99430.47
2022-08-23T13:21:23.033Z,99404.75
2022-08-23T13:23:56.270Z,99393.19
2022-08-23T13:26:43.736Z,99372.09
2022-08-23T13:29:24.311Z,99355.66
2022-08-23T13:32:03.445Z,99332.66
2022-08-23T13:34:47.126Z,99293.63
2022-08-23T13:37:21.305Z,99263.63
2022-08-23T13:40:05.598Z,99242.88
2022-08-23T13:43:01.294Z,99220.53
2022-08-23T13:45:32.154Z,99203.22
2022-08-23T13:48:10.740Z,99218.53
2022-08-23T13:50:39.130Z,99191.06
2022-08-23T13:53:15.674Z,99164.13
2022-08-23T13:55:48.988Z,99209.50
2022-08-23T13:58:31.084Z,99255.69
2022-08-23T14:01:00.616Z,99278.31
2022-08-23T14:03:29.199Z,99313.38
2022-08-23T14:05:56.163Z,99343.00
2022-08-23T14:08:23.583Z,99382.41
2022-08-23T14:10:54.401Z,99389.09
2022-08-23T14:13:28.291Z,99425.66
2022-08-23T14:21:35.245Z,99459.28
2022-08-23T14:24:02.281Z,99465.16
2022-08-23T14:26:29.520Z,99470.34
2022-08-23T14:28:56.476Z,99482.06
2022-08-23T14:31:23.995Z,99497.06
2022-08-23T14:33:50.853Z,99518.72
2022-08-23T14:36:17.885Z,99526.56
2022-08-23T14:38:44.693Z,99534.22
2022-08-23T14:41:21.092Z,99563.69
2022-08-23T14:43:52.845Z,99576.38
2022-08-23T14:46:21.890Z,99587.25
2022-08-23T14:48:48.782Z,99589.84
2022-08-23T14:51:30.573Z,99612.94
2022-08-23T14:53:57.368Z,99612.50
2022-08-23T14:56:24.321Z,99621.78
2022-08-23T14:58:53.222Z,99632.75
2022-08-23T15:01:20.909Z,99640.59
2022-08-23T15:03:49.449Z,99648.91
2022-08-23T15:06:18.261Z,99663.91
2022-08-23T15:08:45.672Z,99675.25
2022-08-23T15:14:02.681Z,99695.63
2022-08-23T15:16:30.033Z,99710.59
2022-08-23T15:18:57.869Z,99722.03
2022-08-23T15:21:24.755Z,99732.91
2022-08-23T15:23:51.610Z,99727.53
2022-08-23T15:26:24.530Z,99739.66
2022-08-23T15:28:51.500Z,99753.84
2022-08-23T15:31:19.901Z,99768.91
2022-08-23T15:33:46.967Z,99769.75
2022-08-23T15:36:16.066Z,99783.66
2022-08-23T15:38:47.905Z,99791.66
2022-08-23T15:41:16.585Z,99803.75
2022-08-23T15:43:44.507Z,99806.09
2022-08-23T15:46:22.825Z,99818.50
2022-08-23T15:49:04.365Z,99816.34
2022-08-23T15:51:32.126Z,99824.72
2022-08-23T15:53:58.981Z,99819.03
2022-08-23T15:56:34.016Z,99829.75
2022-08-23T15:59:01.343Z,99834.22
2022-08-23T16:01:33.588Z,99843.44
2022-08-23T16:04:02.180Z,99847.63
2022-08-23T16:06:32.206Z,99847.31
2022-08-23T16:09:04.411Z,99857.63
2022-08-23T16:11:31.894Z,99871.66
2022-08-23T16:13:58.906Z,99883.84
2022-08-23T16:16:31.071Z,99895.72
2022-08-23T16:18:59.785Z,99905.34
2022-08-23T16:21:29.413Z,99913.66
2022-08-23T16:23:57.500Z,99916.09
2022-08-23T16:26:34.763Z,99928.72
2022-08-23T16:29:06.217Z,99936.50
2022-08-23T16:31:39.144Z,99930.78
2022-08-23T16:34:09.602Z,99949.13
2022-08-23T16:36:37.048Z,99955.19
2022-08-23T16:39:05.411Z,99963.69
2022-08-23T16:41:32.448Z,99975.09
2022-08-23T16:43:59.485Z,99976.53
2022-08-23T16:46:27.433Z,99986.97
2022-08-23T16:48:54.412Z,99999.09
2022-08-23T16:51:22.268Z,100003.94
2022-08-23T16:54:01.618Z,100012.50
2022-08-23T16:56:34.155Z,100022.69
2022-08-23T16:59:01.507Z,100043.53
2022-08-23T17:01:29.847Z,100051.84
2022-08-23T17:03:56.848Z,100057.66
2022-08-23T17:06:23.657Z,100066.00
2022-08-23T17:08:50.519Z,100079.69
2022-08-23T17:11:19.640Z,100092.53
2022-08-23T17:13:46.678Z,100102.78
2022-08-23T17:16:13.663Z,100112.19
2022-08-23T17:18:40.645Z,100117.09
2022-08-23T17:21:09.133Z,100129.25
2022-08-23T17:23:39.282Z,100146.53
2022-08-23T17:26:09.573Z,100157.66
2022-08-23T17:28:36.630Z,100163.41
2022-08-23T17:31:03.980Z,100173.56
2022-08-23T17:33:30.875Z,100192.72
2022-08-23T17:35:57.937Z,100205.66
2022-08-23T17:38:24.745Z,100211.38
2022-08-23T17:40:52.331Z,100240.16
2022-08-23T17:43:19.245Z,100258.25
2022-08-23T17:45:48.792Z,100272.72
2022-08-23T17:48:17.719Z,100275.47
2022-08-23T17:50:46.179Z,100296.13
2022-08-23T17:53:15.156Z,100311.47
2022-08-23T17:55:43.015Z,100312.53
2022-08-23T17:58:10.378Z,100320.81
2022-08-23T18:00:39.353Z,100337.84
2022-08-23T18:03:06.908Z,100346.78
2022-08-23T18:05:34.906Z,100346.13
2022-08-23T18:08:02.210Z,100361.44
2022-08-23T18:10:30.161Z,100375.94
2022-08-23T18:12:58.022Z,100377.00
2022-08-23T18:15:25.318Z,100385.25
2022-08-23T18:17:53.963Z,100393.53
2022-08-23T18:20:29.068Z,100406.16
2022-08-23T18:22:58.373Z,100419.69
2022-08-23T18:25:26.648Z,100420.06
2022-08-23T18:28:09.342Z,100430.91
2022-08-23T18:30:38.937Z,100439.84
2022-08-23T18:33:06.754Z,100456.16
2022-08-23T18:35:34.685Z,100461.66
2022-08-23T18:38:02.189Z,100461.09
2022-08-23T18:40:29.939Z,100472.78
2022-08-23T18:42:57.562Z,100486.34
2022-08-23T18:45:24.481Z,100500.03
2022-08-23T18:47:51.428Z,100506.56
2022-08-23T18:50:18.706Z,100516.53
2022-08-23T18:52:45.578Z,100523.91
2022-08-23T18:55:12.416Z,100534.75
2022-08-23T18:57:39.283Z,100533.19
2022-08-23T19:00:09.675Z,100543.06
2022-08-23T19:02:36.510Z,100542.47
2022-08-23T19:05:04.078Z,100548.84
2022-08-23T19:07:31.061Z,100556.13
2022-08-23T19:09:57.982Z,100569.78
2022-08-23T19:12:24.852Z,100581.84
2022-08-23T19:14:54.890Z,100594.78
2022-08-23T19:17:22.107Z,100602.34
2022-08-23T19:19:49.135Z,100616.91
2022-08-23T19:22:16.180Z,100637.47
2022-08-23T19:24:43.322Z,100644.81
2022-08-23T19:27:10.292Z,100649.69
2022-08-23T19:29:37.237Z,100649.69
2022-08-23T19:32:04.700Z,100665.03
2022-08-23T19:34:31.717Z,100688.47
2022-08-23T19:37:01.092Z,100712.34
2022-08-23T19:39:29.486Z,100734.38
2022-08-23T19:41:56.683Z,100758.38
2022-08-23T19:44:23.773Z,100798.16
2022-08-23T19:46:50.797Z,100802.41
2022-08-23T19:49:18.015Z,100818.47
2022-08-23T19:51:44.983Z,100821.03
2022-08-23T19:54:13.177Z,100841.41
2022-08-23T19:56:45.738Z,100848.69
2022-08-23T19:59:17.294Z,100866.78
2022-08-23T20:01:44.621Z,100868.75
2022-08-23T20:04:12.002Z,100883.09
2022-08-23T20:06:39.046Z,100908.28
2022-08-23T20:09:07.137Z,100924.84
2022-08-23T20:11:34.346Z,100946.66
2022-08-23T20:14:01.461Z,100968.25
2022-08-23T20:16:29.213Z,100968.47
2022-08-23T20:18:56.094Z,100961.88
2022-08-23T20:21:24.077Z,100945.47
2022-08-23T20:24:06.669Z,100915.56
2022-08-23T20:26:40.838Z,100903.50
2022-08-23T20:29:13.685Z,100893.34
2022-08-23T20:31:53.297Z,100898.44
2022-08-23T20:34:20.700Z,100882.69
2022-08-23T20:36:47.849Z,100876.84
2022-08-23T20:39:19.276Z,100870.22
2022-08-23T20:41:49.102Z,100868.66
2022-08-23T20:44:16.160Z,100866.94
2022-08-23T20:46:46.684Z,100871.66
2022-08-23T20:49:14.741Z,100890.56
2022-08-23T20:51:41.681Z,100894.81
2022-08-23T20:54:11.305Z,100891.84
2022-08-23T20:56:39.503Z,100890.09
2022-08-23T20:59:07.951Z,100882.81
2022-08-23T21:01:37.301Z,100895.28
2022-08-23T21:04:07.141Z,100881.06
2022-08-23T21:06:46.978Z,100886.59
2022-08-23T21:09:19.258Z,100850.97
2022-08-23T21:11:46.840Z,100835.50
2022-08-23T21:14:15.408Z,100834.78
2022-08-23T21:16:44.265Z,100829.78
2022-08-23T21:19:11.544Z,100834.47
2022-08-23T21:21:40.145Z,100835.50
2022-08-23T21:24:08.272Z,100835.75
2022-08-23T21:26:36.373Z,100840.53
2022-08-23T21:29:04.296Z,100844.13
2022-08-23T21:31:31.738Z,100839.03
2022-08-23T21:34:00.537Z,100850.78
2022-08-23T21:36:28.101Z,100846.44
2022-08-23T21:38:54.918Z,100851.00
2022-08-23T21:41:29.915Z,100865.22
2022-08-23T21:43:56.833Z,100868.47
2022-08-23T21:46:23.833Z,100856.28
2022-08-23T21:48:50.721Z,100876.94
2022-08-23T21:51:17.668Z,100889.69
2022-08-23T21:53:44.589Z,100889.94
2022-08-23T21:56:11.385Z,100891.00
2022-08-23T21:58:38.250Z,100909.09
2022-08-23T22:01:05.309Z,100907.69
2022-08-23T22:03:32.708Z,100903.69
2022-08-23T22:05:59.574Z,100902.16
2022-08-23T22:08:26.361Z,100912.22
2022-08-23T22:10:57.919Z,100918.84
2022-08-23T22:13:28.846Z,100913.91
2022-08-23T22:15:56.300Z,100914.44
2022-08-23T22:18:23.382Z,100898.91
2022-08-23T22:20:50.307Z,100880.66
2022-08-23T22:23:17.408Z,100867.53
2022-08-23T22:25:44.328Z,100858.00
2022-08-23T22:28:11.226Z,100843.34
2022-08-23T22:30:38.138Z,100821.44
2022-08-23T22:33:05.124Z,100803.06
2022-08-23T22:35:36.303Z,100803.09
2022-08-23T22:38:13.819Z,100772.63
2022-08-23T22:40:51.261Z,100752.31
2022-08-23T22:43:19.341Z,100731.41
2022-08-23T22:46:01.417Z,100718.88
2022-08-23T22:48:31.575Z,100701.38
2022-08-23T22:51:09.652Z,100669.34
2022-08-23T22:53:39.284Z,100668.63
2022-08-23T22:56:07.173Z,100660.88
2022-08-23T22:58:34.668Z,100645.13
2022-08-23T23:01:03.749Z,100632.72
2022-08-23T23:03:36.740Z,100642.44
2022-08-23T23:06:06.594Z,100618.25
2022-08-23T23:08:33.486Z,100606.97
2022-08-23T23:11:06.263Z,100594.88
2022-08-23T23:13:34.483Z,100588.19
2022-08-23T23:16:06.815Z,100592.28
2022-08-23T23:18:34.418Z,100590.44
2022-08-23T23:21:04.165Z,100597.31
2022-08-23T23:23:32.798Z,100594.72
2022-08-23T23:25:59.879Z,100597.53
2022-08-23T23:28:27.569Z,100607.53
2022-08-23T23:30:55.675Z,100621.81
2022-08-23T23:33:23.322Z,100615.81
2022-08-23T23:35:51.828Z,100622.22
2022-08-23T23:38:18.930Z,100630.50
2022-08-23T23:40:46.001Z,100624.63
2022-08-23T23:43:13.357Z,100617.97
2022-08-23T23:45:41.499Z,100614.66
2022-08-23T23:48:09.572Z,100600.75
2022-08-23T23:50:45.190Z,100613.44
2022-08-23T23:53:14.599Z,100609.84
2022-08-23T23:55:42.201Z,100612.78
2022-08-23T23:58:09.204Z,100622.22
