createdAt,value
2018-08-16T00:00:42.082Z,1013.18
2018-08-16T00:01:50.734Z,1013.17
2018-08-16T00:02:59.370Z,1013.19
2018-08-16T00:04:08.027Z,1013.18
2018-08-16T00:05:16.676Z,1013.17
2018-08-16T00:06:25.590Z,1013.16
2018-08-16T00:07:34.228Z,1013.14
2018-08-16T00:08:43.148Z,1013.2
2018-08-16T00:09:51.791Z,1013.14
2018-08-16T00:11:00.440Z,1013.15
2018-08-16T00:12:09.077Z,1013.17
2018-08-16T00:13:17.729Z,1013.17
2018-08-16T00:14:26.383Z,1013.18
2018-08-16T00:15:35.292Z,1013.17
2018-08-16T00:16:43.943Z,1013.13
2018-08-16T00:17:52.576Z,1013.15
2018-08-16T00:19:01.227Z,1013.11
2018-08-16T00:20:09.870Z,1013.16
2018-08-16T00:21:18.523Z,1013.17
2018-08-16T00:22:27.162Z,1013.14
2018-08-16T00:23:35.814Z,1013.13
2018-08-16T00:24:44.456Z,1013.12
2018-08-16T00:25:53.118Z,1013.13
2018-08-16T00:27:02.016Z,1013.11
2018-08-16T00:28:10.667Z,1013.11
2018-08-16T00:29:19.311Z,1013.08
2018-08-16T00:30:27.972Z,1013.08
2018-08-16T00:31:36.615Z,1013.07
2018-08-16T00:32:45.261Z,1013.06
2018-08-16T00:33:53.904Z,1013.07
2018-08-16T00:35:02.545Z,1013.03
2018-08-16T00:36:11.201Z,1013.07
2018-08-16T00:37:19.843Z,1013.03
2018-08-16T00:38:28.494Z,1013.02
2018-08-16T00:39:37.133Z,1013.03
2018-08-16T00:40:45.784Z,1013.03
2018-08-16T00:41:54.427Z,1013.04
2018-08-16T00:43:03.077Z,1013.02
2018-08-16T00:44:11.715Z,1013.03
2018-08-16T00:45:20.370Z,1013.04
2018-08-16T00:46:29.018Z,1013.06
2018-08-16T00:47:37.665Z,1013.05
2018-08-16T00:48:46.565Z,1013.04
2018-08-16T00:49:55.222Z,1013.06
2018-08-16T00:51:03.875Z,1013.05
2018-08-16T00:52:12.522Z,1013.05
2018-08-16T00:53:21.174Z,1013.05
2018-08-16T00:54:29.809Z,1013.07
2018-08-16T00:55:38.461Z,1013.05
2018-08-16T00:56:47.105Z,1013.03
2018-08-16T00:57:55.756Z,1013.04
2018-08-16T00:59:04.399Z,1013.01
2018-08-16T01:00:13.045Z,1013.01
2018-08-16T01:01:21.696Z,1013.04
2018-08-16T01:02:30.347Z,1013.01
2018-08-16T01:03:39.255Z,1013.03
2018-08-16T01:04:47.907Z,1013.01
2018-08-16T01:05:57.077Z,1013.01
2018-08-16T01:07:05.728Z,1013
2018-08-16T01:08:14.371Z,1013.01
2018-08-16T01:09:23.016Z,1012.99
2018-08-16T01:10:31.662Z,1012.99
2018-08-16T01:11:40.308Z,1012.99
2018-08-16T01:12:48.958Z,1012.97
2018-08-16T01:13:57.868Z,1012.98
2018-08-16T01:15:06.513Z,1012.97
2018-08-16T01:16:15.157Z,1012.99
2018-08-16T01:17:23.806Z,1012.99
2018-08-16T01:18:32.448Z,1012.97
2018-08-16T01:19:41.095Z,1012.97
2018-08-16T01:20:49.739Z,1013.01
2018-08-16T01:21:58.389Z,1012.95
2018-08-16T01:23:07.032Z,1012.99
2018-08-16T01:24:15.683Z,1012.98
2018-08-16T01:25:24.324Z,1012.96
2018-08-16T01:26:32.979Z,1012.98
2018-08-16T01:27:41.619Z,1012.93
2018-08-16T01:28:50.267Z,1012.97
2018-08-16T01:29:58.916Z,1012.99
2018-08-16T01:31:07.556Z,1012.94
2018-08-16T01:32:16.201Z,1012.97
2018-08-16T01:33:24.844Z,1012.95
2018-08-16T01:34:33.495Z,1012.97
2018-08-16T01:35:42.175Z,1012.94
2018-08-16T01:36:50.781Z,1012.94
2018-08-16T01:37:59.430Z,1012.91
2018-08-16T01:39:08.080Z,1012.93
2018-08-16T01:40:16.724Z,1012.92
2018-08-16T01:41:25.637Z,1012.92
2018-08-16T01:42:34.284Z,1012.93
2018-08-16T01:43:42.940Z,1012.93
2018-08-16T01:44:51.584Z,1012.93
2018-08-16T01:46:00.231Z,1012.89
2018-08-16T01:47:08.875Z,1012.9
2018-08-16T01:48:17.517Z,1012.89
2018-08-16T01:49:26.167Z,1012.86
2018-08-16T01:50:34.813Z,1012.84
2018-08-16T01:51:43.459Z,1012.83
2018-08-16T01:52:52.100Z,1012.83
2018-08-16T01:54:00.756Z,1012.86
2018-08-16T01:55:09.399Z,1012.84
2018-08-16T01:56:18.045Z,1012.86
2018-08-16T01:57:26.684Z,1012.8
2018-08-16T01:58:35.601Z,1012.83
2018-08-16T01:59:44.245Z,1012.82
2018-08-16T02:00:52.894Z,1012.81
2018-08-16T02:02:01.532Z,1012.83
2018-08-16T02:03:10.442Z,1012.83
2018-08-16T02:04:19.358Z,1012.85
2018-08-16T02:05:28.014Z,1012.83
2018-08-16T02:06:36.662Z,1012.84
2018-08-16T02:07:45.297Z,1012.81
2018-08-16T02:08:53.949Z,1012.81
2018-08-16T02:10:02.592Z,1012.78
2018-08-16T02:11:11.510Z,1012.79
2018-08-16T02:12:20.146Z,1012.78
2018-08-16T02:13:28.798Z,1012.77
2018-08-16T02:14:37.439Z,1012.75
2018-08-16T02:15:46.093Z,1012.77
2018-08-16T02:16:54.729Z,1012.76
2018-08-16T02:18:03.383Z,1012.73
2018-08-16T02:19:12.028Z,1012.74
2018-08-16T02:20:20.688Z,1012.72
2018-08-16T02:21:29.328Z,1012.71
2018-08-16T02:22:37.971Z,1012.7
2018-08-16T02:23:46.878Z,1012.74
2018-08-16T02:24:55.525Z,1012.73
2018-08-16T02:26:04.179Z,1012.73
2018-08-16T02:27:12.822Z,1012.71
2018-08-16T02:28:21.478Z,1012.7
2018-08-16T02:29:30.115Z,1012.72
2018-08-16T02:30:38.770Z,1012.72
2018-08-16T02:31:47.698Z,1012.69
2018-08-16T02:32:56.355Z,1012.68
2018-08-16T02:34:04.995Z,1012.68
2018-08-16T02:35:13.652Z,1012.69
2018-08-16T02:36:22.303Z,1012.66
2018-08-16T02:37:31.218Z,1012.68
2018-08-16T02:38:39.854Z,1012.65
2018-08-16T02:39:48.504Z,1012.68
2018-08-16T02:40:57.153Z,1012.66
2018-08-16T02:42:05.809Z,1012.66
2018-08-16T02:43:14.460Z,1012.66
2018-08-16T02:44:23.362Z,1012.64
2018-08-16T02:45:32.010Z,1012.63
2018-08-16T02:46:40.651Z,1012.6
2018-08-16T02:47:49.305Z,1012.56
2018-08-16T02:48:57.942Z,1012.58
2018-08-16T02:50:06.599Z,1012.58
2018-08-16T02:51:15.243Z,1012.55
2018-08-16T02:52:24.160Z,1012.57
2018-08-16T02:53:33.079Z,1012.6
2018-08-16T02:54:41.987Z,1012.59
2018-08-16T02:55:50.638Z,1012.56
2018-08-16T02:56:59.276Z,1012.55
2018-08-16T02:58:07.920Z,1012.54
2018-08-16T02:59:16.834Z,1012.58
2018-08-16T03:00:25.482Z,1012.58
2018-08-16T03:01:34.135Z,1012.55
2018-08-16T03:02:42.767Z,1012.55
2018-08-16T03:03:51.417Z,1012.53
2018-08-16T03:05:00.061Z,1012.51
2018-08-16T03:06:08.804Z,1012.53
2018-08-16T03:07:17.351Z,1012.47
2018-08-16T03:08:26.002Z,1012.45
2018-08-16T03:09:34.642Z,1012.46
2018-08-16T03:10:43.294Z,1012.4
2018-08-16T03:11:51.929Z,1012.45
2018-08-16T03:13:00.581Z,1012.4
2018-08-16T03:14:09.750Z,1012.43
2018-08-16T03:15:18.404Z,1012.39
2018-08-16T03:16:27.046Z,1012.36
2018-08-16T03:17:35.689Z,1012.41
2018-08-16T03:18:44.331Z,1012.35
2018-08-16T03:19:52.977Z,1012.35
2018-08-16T03:21:01.894Z,1012.35
2018-08-16T03:22:10.544Z,1012.35
2018-08-16T03:23:19.197Z,1012.38
2018-08-16T03:24:27.829Z,1012.35
2018-08-16T03:25:36.486Z,1012.35
2018-08-16T03:26:45.129Z,1012.37
2018-08-16T03:27:53.777Z,1012.33
2018-08-16T03:29:02.415Z,1012.34
2018-08-16T03:30:11.072Z,1012.34
2018-08-16T03:31:19.987Z,1012.34
2018-08-16T03:32:28.643Z,1012.34
2018-08-16T03:33:37.280Z,1012.37
2018-08-16T03:34:45.929Z,1012.31
2018-08-16T03:35:54.579Z,1012.33
2018-08-16T03:37:03.492Z,1012.33
2018-08-16T03:38:12.409Z,1012.3
2018-08-16T03:39:21.043Z,1012.29
2018-08-16T03:40:29.751Z,1012.28
2018-08-16T03:41:38.601Z,1012.25
2018-08-16T03:42:47.253Z,1012.25
2018-08-16T03:43:55.889Z,1012.23
2018-08-16T03:45:04.538Z,1012.23
2018-08-16T03:46:13.181Z,1012.2
2018-08-16T03:47:21.838Z,1012.2
2018-08-16T03:48:30.475Z,1012.2
2018-08-16T03:49:39.123Z,1012.2
2018-08-16T03:50:47.767Z,1012.2
2018-08-16T03:51:56.416Z,1012.15
2018-08-16T03:53:05.061Z,1012.17
2018-08-16T03:54:13.705Z,1012.15
2018-08-16T03:55:22.348Z,1012.19
2018-08-16T03:56:30.990Z,1012.18
2018-08-16T03:57:39.906Z,1012.16
2018-08-16T03:58:48.814Z,1012.19
2018-08-16T03:59:57.461Z,1012.19
2018-08-16T04:01:06.440Z,1012.15
2018-08-16T04:02:15.090Z,1012.19
2018-08-16T04:03:23.996Z,1012.14
2018-08-16T04:04:32.644Z,1012.12
2018-08-16T04:05:41.287Z,1012.13
2018-08-16T04:06:50.205Z,1012.15
2018-08-16T04:07:58.848Z,1012.1
2018-08-16T04:09:07.496Z,1012.12
2018-08-16T04:10:16.399Z,1012.09
2018-08-16T04:11:25.046Z,1012.11
2018-08-16T04:12:33.694Z,1012.11
2018-08-16T04:13:42.339Z,1012.08
2018-08-16T04:14:50.988Z,1012.11
2018-08-16T04:15:59.889Z,1012.09
2018-08-16T04:17:08.797Z,1012.12
2018-08-16T04:18:17.443Z,1012.13
2018-08-16T04:19:26.366Z,1012.13
2018-08-16T04:20:35.009Z,1012.11
2018-08-16T04:21:43.911Z,1012.12
2018-08-16T04:22:52.556Z,1012.11
2018-08-16T04:24:01.207Z,1012.13
2018-08-16T04:25:09.846Z,1012.14
2018-08-16T04:26:18.494Z,1012.1
2018-08-16T04:27:27.135Z,1012.1
2018-08-16T04:28:35.790Z,1012.09
2018-08-16T04:29:44.428Z,1012.11
2018-08-16T04:30:53.073Z,1012.1
2018-08-16T04:32:01.715Z,1012.13
2018-08-16T04:33:10.358Z,1012.1
2018-08-16T04:34:19.008Z,1012.13
2018-08-16T04:35:28.232Z,1012.1
2018-08-16T04:36:36.838Z,1012.12
2018-08-16T04:37:45.742Z,1012.16
2018-08-16T04:38:54.393Z,1012.14
2018-08-16T04:40:03.300Z,1012.21
2018-08-16T04:41:11.952Z,1012.19
2018-08-16T04:42:20.596Z,1012.21
2018-08-16T04:43:29.244Z,1012.19
2018-08-16T04:44:37.889Z,1012.17
2018-08-16T04:45:46.539Z,1012.17
2018-08-16T04:46:55.441Z,1012.2
2018-08-16T04:48:04.089Z,1012.21
2018-08-16T04:49:12.737Z,1012.21
2018-08-16T04:50:21.384Z,1012.2
2018-08-16T04:51:30.034Z,1012.2
2018-08-16T04:52:38.675Z,1012.19
2018-08-16T04:53:47.321Z,1012.17
2018-08-16T04:54:55.968Z,1012.17
2018-08-16T04:56:04.615Z,1012.18
2018-08-16T04:57:13.256Z,1012.19
2018-08-16T04:58:21.901Z,1012.17
2018-08-16T04:59:30.542Z,1012.2
2018-08-16T05:00:39.191Z,1012.16
2018-08-16T05:01:47.834Z,1012.18
2018-08-16T05:02:56.481Z,1012.15
2018-08-16T05:04:05.389Z,1012.21
2018-08-16T05:05:14.039Z,1012.17
2018-08-16T05:06:22.950Z,1012.18
2018-08-16T05:07:31.853Z,1012.19
2018-08-16T05:08:40.816Z,1012.22
2018-08-16T05:09:49.459Z,1012.23
2018-08-16T05:10:58.116Z,1012.28
2018-08-16T05:12:06.756Z,1012.26
2018-08-16T05:13:15.402Z,1012.24
2018-08-16T05:14:24.310Z,1012.24
2018-08-16T05:15:32.963Z,1012.24
2018-08-16T05:16:41.609Z,1012.25
2018-08-16T05:17:50.523Z,1012.25
2018-08-16T05:18:59.430Z,1012.26
2018-08-16T05:20:08.082Z,1012.29
2018-08-16T05:21:16.727Z,1012.33
2018-08-16T05:22:25.376Z,1012.29
2018-08-16T05:23:34.536Z,1012.29
2018-08-16T05:24:43.184Z,1012.26
2018-08-16T05:25:51.833Z,1012.29
2018-08-16T05:27:00.484Z,1012.28
2018-08-16T05:28:09.398Z,1012.28
2018-08-16T05:29:18.038Z,1012.25
2018-08-16T05:30:26.684Z,1012.28
2018-08-16T05:31:35.374Z,1012.28
2018-08-16T05:32:43.982Z,1012.29
2018-08-16T05:33:52.629Z,1012.3
2018-08-16T05:35:01.541Z,1012.26
2018-08-16T05:36:10.189Z,1012.22
2018-08-16T05:37:19.100Z,1012.22
2018-08-16T05:38:27.743Z,1012.25
2018-08-16T05:39:36.391Z,1012.23
2018-08-16T05:40:45.037Z,1012.17
2018-08-16T05:41:53.956Z,1012.2
2018-08-16T05:43:03.022Z,1012.14
2018-08-16T05:44:11.519Z,1012.16
2018-08-16T05:45:20.164Z,1012.21
2018-08-16T05:46:28.807Z,1012.17
2018-08-16T05:47:37.457Z,1012.2
2018-08-16T05:48:46.102Z,1012.18
2018-08-16T05:49:55.023Z,1012.14
2018-08-16T05:51:03.662Z,1012.13
2018-08-16T05:52:12.320Z,1012.12
2018-08-16T05:53:20.957Z,1012.11
2018-08-16T05:54:29.608Z,1012.14
2018-08-16T05:55:38.244Z,1012.12
2018-08-16T05:56:47.181Z,1012.12
2018-08-16T05:57:55.823Z,1012.14
2018-08-16T05:59:04.472Z,1012.14
2018-08-16T06:00:13.114Z,1012.15
2018-08-16T06:01:22.029Z,1012.17
2018-08-16T06:02:30.684Z,1012.2
2018-08-16T06:03:39.331Z,1012.2
2018-08-16T06:04:47.985Z,1012.2
2018-08-16T06:05:56.624Z,1012.18
2018-08-16T06:07:05.539Z,1012.19
2018-08-16T06:08:14.442Z,1012.19
2018-08-16T06:09:23.098Z,1012.15
2018-08-16T06:10:32.001Z,1012.16
2018-08-16T06:11:40.652Z,1012.16
2018-08-16T06:12:49.294Z,1012.14
2018-08-16T06:13:58.237Z,1012.11
2018-08-16T06:15:06.876Z,1012.13
2018-08-16T06:16:15.798Z,1012.17
2018-08-16T06:17:24.441Z,1012.14
2018-08-16T06:18:33.097Z,1012.17
2018-08-16T06:19:41.743Z,1012.14
2018-08-16T06:20:50.387Z,1012.14
2018-08-16T06:21:59.297Z,1012.11
2018-08-16T06:23:07.945Z,1012.11
2018-08-16T06:24:16.601Z,1012.13
2018-08-16T06:25:25.243Z,1012.1
2018-08-16T06:26:33.898Z,1012.15
2018-08-16T06:27:42.531Z,1012.14
2018-08-16T06:28:51.189Z,1012.14
2018-08-16T06:29:59.836Z,1012.13
2018-08-16T06:31:08.523Z,1012.14
2018-08-16T06:32:17.127Z,1012.18
2018-08-16T06:33:25.782Z,1012.17
2018-08-16T06:34:34.431Z,1012.18
2018-08-16T06:35:43.610Z,1012.15
2018-08-16T06:36:52.251Z,1012.17
2018-08-16T06:38:00.900Z,1012.14
2018-08-16T06:39:09.554Z,1012.15
2018-08-16T06:40:18.203Z,1012.18
2018-08-16T06:41:27.129Z,1012.16
2018-08-16T06:42:35.776Z,1012.14
2018-08-16T06:43:44.428Z,1012.16
2018-08-16T06:44:53.070Z,1012.16
2018-08-16T06:46:01.732Z,1012.12
2018-08-16T06:47:10.644Z,1012.11
2018-08-16T06:48:19.287Z,1012.1
2018-08-16T06:49:28.473Z,1012.09
2018-08-16T06:50:37.109Z,1012.07
2018-08-16T06:51:45.768Z,1012.06
2018-08-16T06:52:54.411Z,1012.09
2018-08-16T06:54:03.063Z,1012.08
2018-08-16T06:55:11.702Z,1012.07
2018-08-16T06:56:20.615Z,1012.06
2018-08-16T06:57:29.264Z,1012.1
2018-08-16T06:58:37.916Z,1012.04
2018-08-16T06:59:46.566Z,1012.07
2018-08-16T07:00:55.204Z,1012.05
2018-08-16T07:02:03.862Z,1012.03
2018-08-16T07:03:12.507Z,1012.04
2018-08-16T07:04:21.165Z,1012.03
2018-08-16T07:05:29.807Z,1012
2018-08-16T07:06:38.458Z,1012.05
2018-08-16T07:07:47.101Z,1012.02
2018-08-16T07:08:55.759Z,1012.01
2018-08-16T07:10:04.400Z,1011.99
2018-08-16T07:11:13.052Z,1012.05
2018-08-16T07:12:21.886Z,1012.03
2018-08-16T07:13:30.354Z,1012
2018-08-16T07:14:39.005Z,1012.07
2018-08-16T07:15:47.650Z,1012.02
2018-08-16T07:16:56.302Z,1012
2018-08-16T07:18:04.943Z,1012.04
2018-08-16T07:19:13.599Z,1011.97
2018-08-16T07:20:22.503Z,1012
2018-08-16T07:21:31.158Z,1011.98
2018-08-16T07:22:39.795Z,1011.98
2018-08-16T07:23:48.455Z,1012.02
2018-08-16T07:24:57.153Z,1012.02
2018-08-16T07:26:05.757Z,1011.98
2018-08-16T07:27:14.660Z,1011.98
2018-08-16T07:28:23.321Z,1012
2018-08-16T07:29:31.970Z,1011.99
2018-08-16T07:30:40.881Z,1011.98
2018-08-16T07:31:49.521Z,1011.96
2018-08-16T07:32:58.172Z,1011.96
2018-08-16T07:34:07.088Z,1011.97
2018-08-16T07:35:15.738Z,1011.94
2018-08-16T07:36:24.392Z,1011.89
2018-08-16T07:37:33.027Z,1011.92
2018-08-16T07:38:41.681Z,1011.91
2018-08-16T07:39:50.327Z,1011.89
2018-08-16T07:40:58.984Z,1011.9
2018-08-16T07:42:07.623Z,1011.91
2018-08-16T07:43:16.277Z,1011.9
2018-08-16T07:44:24.922Z,1011.92
2018-08-16T07:45:33.604Z,1011.88
2018-08-16T07:46:42.223Z,1011.89
2018-08-16T07:47:50.874Z,1011.86
2018-08-16T07:48:59.519Z,1011.84
2018-08-16T07:50:08.191Z,1011.86
2018-08-16T07:51:17.243Z,1011.82
2018-08-16T07:52:27.353Z,1011.83
2018-08-16T07:53:35.996Z,1011.87
2018-08-16T07:54:44.645Z,1011.87
2018-08-16T07:55:53.557Z,1011.9
2018-08-16T07:57:02.254Z,1011.88
2018-08-16T07:58:10.856Z,1011.88
2018-08-16T07:59:19.775Z,1011.82
2018-08-16T08:00:28.428Z,1011.84
2018-08-16T08:01:37.077Z,1011.81
2018-08-16T08:02:45.727Z,1011.82
2018-08-16T08:03:54.375Z,1011.84
2018-08-16T08:05:03.285Z,1011.82
2018-08-16T08:06:11.934Z,1011.84
2018-08-16T08:07:20.587Z,1011.88
2018-08-16T08:08:29.232Z,1011.88
2018-08-16T08:09:38.122Z,1011.89
2018-08-16T08:10:46.826Z,1011.87
2018-08-16T08:11:55.486Z,1011.9
2018-08-16T08:13:04.399Z,1011.85
2018-08-16T08:14:13.045Z,1011.86
2018-08-16T08:15:21.779Z,1011.85
2018-08-16T08:16:30.348Z,1011.83
2018-08-16T08:17:39.003Z,1011.8
2018-08-16T08:18:47.649Z,1011.81
2018-08-16T08:19:56.305Z,1011.8
2018-08-16T08:21:04.958Z,1011.8
2018-08-16T08:22:13.612Z,1011.8
2018-08-16T08:23:22.264Z,1011.85
2018-08-16T08:24:30.916Z,1011.79
2018-08-16T08:25:39.566Z,1011.76
2018-08-16T08:26:48.220Z,1011.77
2018-08-16T08:27:57.135Z,1011.79
2018-08-16T08:29:05.786Z,1011.8
2018-08-16T08:30:14.433Z,1011.77
2018-08-16T08:31:23.081Z,1011.74
2018-08-16T08:32:31.737Z,1011.75
2018-08-16T08:33:40.648Z,1011.76
2018-08-16T08:34:49.295Z,1011.73
2018-08-16T08:35:57.943Z,1011.74
2018-08-16T08:37:06.598Z,1011.78
2018-08-16T08:38:15.249Z,1011.75
2018-08-16T08:39:23.901Z,1011.7
2018-08-16T08:40:32.545Z,1011.73
2018-08-16T08:41:41.202Z,1011.69
2018-08-16T08:42:50.118Z,1011.7
2018-08-16T08:43:58.771Z,1011.73
2018-08-16T08:45:07.412Z,1011.67
2018-08-16T08:46:16.065Z,1011.66
2018-08-16T08:47:24.721Z,1011.65
2018-08-16T08:48:33.375Z,1011.64
2018-08-16T08:49:42.312Z,1011.64
2018-08-16T08:50:50.933Z,1011.62
2018-08-16T08:51:59.587Z,1011.61
2018-08-16T08:53:08.233Z,1011.56
2018-08-16T08:54:16.895Z,1011.52
2018-08-16T08:55:25.537Z,1011.52
2018-08-16T08:56:34.196Z,1011.53
2018-08-16T08:57:42.890Z,1011.55
2018-08-16T08:58:51.505Z,1011.53
2018-08-16T09:00:00.241Z,1011.52
2018-08-16T09:01:09.287Z,1011.57
2018-08-16T09:02:17.937Z,1011.54
2018-08-16T09:03:26.597Z,1011.55
2018-08-16T09:04:35.247Z,1011.51
2018-08-16T09:05:44.214Z,1011.47
2018-08-16T09:06:52.911Z,1011.53
2018-08-16T09:08:01.511Z,1011.51
2018-08-16T09:09:10.175Z,1011.5
2018-08-16T09:10:19.083Z,1011.47
2018-08-16T09:11:27.732Z,1011.48
2018-08-16T09:12:36.648Z,1011.46
2018-08-16T09:13:45.639Z,1011.46
2018-08-16T09:14:54.550Z,1011.47
2018-08-16T09:16:03.163Z,1011.41
2018-08-16T09:17:11.808Z,1011.41
2018-08-16T09:18:20.468Z,1011.43
2018-08-16T09:19:29.118Z,1011.4
2018-08-16T09:20:37.872Z,1011.38
2018-08-16T09:21:46.515Z,1011.36
2018-08-16T09:22:55.169Z,1011.38
2018-08-16T09:24:03.905Z,1011.38
2018-08-16T09:25:13.024Z,1011.37
2018-08-16T09:26:22.903Z,1011.33
2018-08-16T09:27:31.824Z,1011.34
2018-08-16T09:28:40.577Z,1011.33
2018-08-16T09:29:49.222Z,1011.35
2018-08-16T09:30:57.884Z,1011.29
2018-08-16T09:32:06.833Z,1011.33
2018-08-16T09:33:15.761Z,1011.3
2018-08-16T09:34:24.409Z,1011.29
2018-08-16T09:35:33.070Z,1011.26
2018-08-16T09:36:41.710Z,1011.25
2018-08-16T09:37:50.634Z,1011.29
2018-08-16T09:38:59.281Z,1011.27
2018-08-16T09:40:07.942Z,1011.28
2018-08-16T09:41:16.590Z,1011.22
2018-08-16T09:42:25.237Z,1011.28
2018-08-16T09:43:33.893Z,1011.23
2018-08-16T09:44:42.802Z,1011.24
2018-08-16T09:45:51.459Z,1011.2
2018-08-16T09:47:00.115Z,1011.24
2018-08-16T09:48:09.030Z,1011.19
2018-08-16T09:49:17.949Z,1011.17
2018-08-16T09:50:26.603Z,1011.17
2018-08-16T09:51:35.584Z,1011.12
2018-08-16T09:52:44.173Z,1011.15
2018-08-16T09:53:52.818Z,1011.11
2018-08-16T09:55:01.477Z,1011.16
2018-08-16T09:56:10.136Z,1011.1
2018-08-16T09:57:18.791Z,1011.09
2018-08-16T09:58:27.437Z,1011.16
2018-08-16T09:59:36.091Z,1011.15
2018-08-16T10:00:44.742Z,1011.15
2018-08-16T10:01:53.394Z,1011.13
2018-08-16T10:03:02.366Z,1011.18
2018-08-16T10:04:11.016Z,1011.08
2018-08-16T10:05:19.935Z,1011.08
2018-08-16T10:06:28.851Z,1011.12
2018-08-16T10:07:37.505Z,1011.08
2018-08-16T10:08:46.155Z,1011.02
2018-08-16T10:09:54.805Z,1011.03
2018-08-16T10:11:03.458Z,1010.98
2018-08-16T10:12:12.377Z,1010.97
2018-08-16T10:13:21.044Z,1010.99
2018-08-16T10:14:29.674Z,1011
2018-08-16T10:15:38.862Z,1010.96
2018-08-16T10:16:47.676Z,1010.93
2018-08-16T10:17:56.327Z,1010.9
2018-08-16T10:19:04.981Z,1010.9
2018-08-16T10:20:13.624Z,1010.89
2018-08-16T10:21:22.308Z,1010.91
2018-08-16T10:22:30.987Z,1010.84
2018-08-16T10:23:39.894Z,1010.9
2018-08-16T10:24:48.697Z,1010.88
2018-08-16T10:25:57.610Z,1010.88
2018-08-16T10:27:06.374Z,1010.91
2018-08-16T10:28:15.067Z,1010.92
2018-08-16T10:29:23.721Z,1010.87
2018-08-16T10:30:32.369Z,1010.85
2018-08-16T10:31:41.134Z,1010.86
2018-08-16T10:32:50.124Z,1010.84
2018-08-16T10:33:58.816Z,1010.81
2018-08-16T10:35:07.826Z,1010.77
2018-08-16T10:36:16.686Z,1010.77
2018-08-16T10:37:25.728Z,1010.76
2018-08-16T10:38:34.382Z,1010.77
2018-08-16T10:39:43.037Z,1010.81
2018-08-16T10:40:51.684Z,1010.79
2018-08-16T10:42:00.604Z,1010.76
2018-08-16T10:43:09.257Z,1010.78
2018-08-16T10:44:17.950Z,1010.77
2018-08-16T10:45:26.898Z,1010.74
2018-08-16T10:46:35.555Z,1010.7
2018-08-16T10:47:44.210Z,1010.74
2018-08-16T10:48:53.376Z,1010.76
2018-08-16T10:50:02.145Z,1010.73
2018-08-16T10:51:11.036Z,1010.75
2018-08-16T10:52:19.695Z,1010.77
2018-08-16T10:53:28.339Z,1010.75
2018-08-16T10:54:37.005Z,1010.7
2018-08-16T10:55:45.660Z,1010.74
2018-08-16T10:56:54.315Z,1010.7
2018-08-16T10:58:02.979Z,1010.69
2018-08-16T10:59:11.626Z,1010.64
2018-08-16T11:00:20.276Z,1010.65
2018-08-16T11:01:29.042Z,1010.65
2018-08-16T11:02:38.319Z,1010.7
2018-08-16T11:03:47.227Z,1010.68
2018-08-16T11:04:55.882Z,1010.68
2018-08-16T11:06:04.796Z,1010.68
2018-08-16T11:07:13.452Z,1010.6
2018-08-16T11:08:22.365Z,1010.62
2018-08-16T11:09:31.022Z,1010.64
2018-08-16T11:10:39.672Z,1010.65
2018-08-16T11:11:48.329Z,1010.65
2018-08-16T11:12:56.977Z,1010.59
2018-08-16T11:14:05.633Z,1010.57
2018-08-16T11:15:14.283Z,1010.57
2018-08-16T11:16:23.200Z,1010.53
2018-08-16T11:17:31.857Z,1010.53
2018-08-16T11:18:40.551Z,1010.53
2018-08-16T11:19:49.516Z,1010.54
2018-08-16T11:20:58.166Z,1010.52
2018-08-16T11:22:07.097Z,1010.49
2018-08-16T11:23:15.745Z,1010.48
2018-08-16T11:24:24.395Z,1010.5
2018-08-16T11:25:33.047Z,1010.44
2018-08-16T11:26:41.962Z,1010.41
2018-08-16T11:27:50.611Z,1010.49
2018-08-16T11:28:59.265Z,1010.48
2018-08-16T11:30:07.935Z,1010.51
2018-08-16T11:31:16.593Z,1010.54
2018-08-16T11:32:25.508Z,1010.48
2018-08-16T11:33:34.162Z,1010.46
2018-08-16T11:34:42.818Z,1010.47
2018-08-16T11:35:51.469Z,1010.48
2018-08-16T11:37:00.121Z,1010.48
2018-08-16T11:38:09.037Z,1010.41
2018-08-16T11:39:17.967Z,1010.42
2018-08-16T11:40:26.621Z,1010.38
2018-08-16T11:41:35.276Z,1010.44
2018-08-16T11:42:43.918Z,1010.46
2018-08-16T11:43:52.581Z,1010.45
2018-08-16T11:45:01.228Z,1010.41
2018-08-16T11:46:09.881Z,1010.33
2018-08-16T11:47:18.802Z,1010.42
2018-08-16T11:48:27.461Z,1010.37
2018-08-16T11:49:36.109Z,1010.39
2018-08-16T11:50:44.757Z,1010.33
2018-08-16T11:51:53.406Z,1010.31
2018-08-16T11:53:02.058Z,1010.29
2018-08-16T11:54:10.716Z,1010.31
2018-08-16T11:55:19.363Z,1010.32
2018-08-16T11:56:28.022Z,1010.32
2018-08-16T11:57:36.663Z,1010.33
2018-08-16T11:58:45.462Z,1010.28
2018-08-16T11:59:53.981Z,1010.27
2018-08-16T12:01:02.904Z,1010.21
2018-08-16T12:02:11.601Z,1010.22
2018-08-16T12:03:20.211Z,1010.23
2018-08-16T12:04:28.861Z,1010.19
2018-08-16T12:05:37.518Z,1010.2
2018-08-16T12:06:46.423Z,1010.18
2018-08-16T12:07:55.082Z,1010.16
2018-08-16T12:09:03.740Z,1010.14
2018-08-16T12:10:12.393Z,1010.22
2018-08-16T12:11:21.315Z,1010.18
2018-08-16T12:12:29.957Z,1010.19
2018-08-16T12:13:38.614Z,1010.16
2018-08-16T12:14:47.588Z,1010.17
2018-08-16T12:15:56.181Z,1010.11
2018-08-16T12:17:04.823Z,1010.11
2018-08-16T12:18:13.490Z,1010.11
2018-08-16T12:19:22.145Z,1010.17
2018-08-16T12:20:30.805Z,1010.15
2018-08-16T12:21:39.451Z,1010.14
2018-08-16T12:22:48.381Z,1010.13
2018-08-16T12:23:57.033Z,1010.11
2018-08-16T12:25:05.695Z,1010.08
2018-08-16T12:26:14.347Z,1010.02
2018-08-16T12:27:23.263Z,1010.03
2018-08-16T12:28:31.914Z,1010
2018-08-16T12:29:40.565Z,1010.01
2018-08-16T12:30:49.499Z,1010
2018-08-16T12:31:58.149Z,1010.04
2018-08-16T12:33:06.810Z,1009.99
2018-08-16T12:34:15.459Z,1010.01
2018-08-16T12:35:24.122Z,1010.04
2018-08-16T12:36:32.773Z,1010.01
2018-08-16T12:37:41.495Z,1010.02
2018-08-16T12:38:50.080Z,1010.01
2018-08-16T12:39:58.729Z,1010.02
2018-08-16T12:41:07.713Z,1009.97
2018-08-16T12:42:16.335Z,1009.93
2018-08-16T12:43:24.957Z,1009.95
2018-08-16T12:44:33.607Z,1009.98
2018-08-16T12:45:42.256Z,1009.9
2018-08-16T12:46:50.907Z,1009.9
2018-08-16T12:47:59.556Z,1009.88
2018-08-16T12:49:08.220Z,1009.87
2018-08-16T12:50:17.129Z,1009.86
2018-08-16T12:51:26.053Z,1009.82
2018-08-16T12:52:35.256Z,1009.82
2018-08-16T12:53:44.066Z,1009.76
2018-08-16T12:54:52.841Z,1009.73
2018-08-16T12:56:01.494Z,1009.75
2018-08-16T12:57:10.142Z,1009.76
2018-08-16T12:58:18.800Z,1009.7
2018-08-16T12:59:27.452Z,1009.66
2018-08-16T13:00:36.112Z,1009.72
2018-08-16T13:01:44.777Z,1009.68
2018-08-16T13:02:53.430Z,1009.68
2018-08-16T13:04:02.075Z,1009.7
2018-08-16T13:05:10.730Z,1009.65
2018-08-16T13:06:19.389Z,1009.71
2018-08-16T13:07:28.041Z,1009.73
2018-08-16T13:08:36.959Z,1009.7
2018-08-16T13:09:45.612Z,1009.69
2018-08-16T13:10:54.270Z,1009.72
2018-08-16T13:12:02.917Z,1009.7
2018-08-16T13:13:11.580Z,1009.67
2018-08-16T13:14:20.234Z,1009.71
2018-08-16T13:15:29.164Z,1009.68
2018-08-16T13:16:37.812Z,1009.67
2018-08-16T13:17:46.468Z,1009.64
2018-08-16T13:18:55.386Z,1009.6
2018-08-16T13:20:04.308Z,1009.6
2018-08-16T13:21:12.962Z,1009.62
2018-08-16T13:22:21.881Z,1009.64
2018-08-16T13:23:30.554Z,1009.65
2018-08-16T13:24:39.921Z,1009.67
2018-08-16T13:25:48.574Z,1009.66
2018-08-16T13:26:57.483Z,1009.62
2018-08-16T13:28:06.138Z,1009.63
2018-08-16T13:29:15.065Z,1009.63
2018-08-16T13:30:23.721Z,1009.61
2018-08-16T13:31:32.378Z,1009.6
2018-08-16T13:32:41.056Z,1009.59
2018-08-16T13:33:49.712Z,1009.6
2018-08-16T13:34:58.628Z,1009.52
2018-08-16T13:36:07.280Z,1009.48
2018-08-16T13:37:16.327Z,1009.47
2018-08-16T13:38:24.850Z,1009.51
2018-08-16T13:39:33.501Z,1009.52
2018-08-16T13:40:42.431Z,1009.54
2018-08-16T13:41:51.086Z,1009.54
2018-08-16T13:42:59.741Z,1009.51
2018-08-16T13:44:08.653Z,1009.54
2018-08-16T13:45:17.315Z,1009.52
2018-08-16T13:46:25.964Z,1009.5
2018-08-16T13:47:34.890Z,1009.49
2018-08-16T13:48:43.597Z,1009.52
2018-08-16T13:49:52.192Z,1009.48
2018-08-16T13:51:00.838Z,1009.53
2018-08-16T13:52:09.502Z,1009.52
2018-08-16T13:53:18.151Z,1009.48
2018-08-16T13:54:26.803Z,1009.49