createdAt,value
2023-04-25T00:01:48.523Z,1.88
2023-04-25T00:04:15.605Z,2.13
2023-04-25T00:06:42.679Z,1.65
2023-04-25T00:09:11.068Z,2.08
2023-04-25T00:11:38.794Z,1.95
2023-04-25T00:14:05.954Z,2.00
2023-04-25T00:16:35.045Z,2.05
2023-04-25T00:19:04.112Z,2.15
2023-04-25T00:21:32.726Z,2.05
2023-04-25T00:23:59.819Z,1.75
2023-04-25T00:26:26.942Z,2.55
2023-04-25T00:28:53.811Z,2.22
2023-04-25T00:31:20.795Z,1.98
2023-04-25T00:33:47.783Z,1.85
2023-04-25T00:36:15.118Z,1.70
2023-04-25T00:38:41.912Z,1.98
2023-04-25T00:41:08.808Z,1.58
2023-04-25T00:43:37.558Z,2.42
2023-04-25T00:46:04.627Z,1.92
2023-04-25T00:48:31.466Z,1.95
2023-04-25T00:51:00.148Z,2.20
2023-04-25T00:53:28.422Z,1.70
2023-04-25T00:55:56.051Z,1.73
2023-04-25T00:58:23.537Z,1.10
2023-04-25T01:00:53.225Z,1.73
2023-04-25T01:03:21.403Z,1.30
2023-04-25T01:05:49.109Z,1.60
2023-04-25T01:08:16.274Z,1.58
2023-04-25T01:10:43.533Z,1.85
2023-04-25T01:13:10.618Z,1.65
2023-04-25T01:15:37.589Z,1.83
2023-04-25T01:18:07.382Z,1.55
2023-04-25T01:20:34.757Z,1.75
2023-04-25T01:23:03.412Z,1.70
2023-04-25T01:25:33.871Z,1.77
2023-04-25T01:28:01.128Z,1.73
2023-04-25T01:30:29.251Z,2.33
2023-04-25T01:32:57.915Z,1.55
2023-04-25T01:35:25.375Z,1.90
2023-04-25T01:37:54.755Z,1.90
2023-04-25T01:40:22.630Z,1.60
2023-04-25T01:42:49.542Z,1.88
2023-04-25T01:45:16.973Z,1.33
2023-04-25T01:47:45.105Z,1.70
2023-04-25T01:50:12.445Z,1.73
2023-04-25T01:52:39.959Z,1.65
2023-04-25T01:55:08.183Z,1.52
2023-04-25T01:57:37.689Z,1.40
2023-04-25T02:00:07.901Z,1.55
2023-04-25T02:02:40.878Z,2.00
2023-04-25T02:05:41.461Z,1.50
2023-04-25T02:08:11.345Z,1.40
2023-04-25T02:10:38.555Z,1.60
2023-04-25T02:13:19.222Z,1.70
2023-04-25T02:16:05.331Z,1.55
2023-04-25T02:18:32.479Z,2.05
2023-04-25T02:21:02.240Z,1.48
2023-04-25T02:23:29.668Z,1.75
2023-04-25T02:25:58.320Z,1.80
2023-04-25T02:28:26.931Z,1.95
2023-04-25T02:30:54.060Z,1.42
2023-04-25T02:33:22.092Z,1.70
2023-04-25T02:35:49.039Z,1.80
2023-04-25T02:38:16.126Z,1.52
2023-04-25T02:40:42.954Z,1.52
2023-04-25T02:43:09.889Z,1.63
2023-04-25T02:45:36.708Z,1.58
2023-04-25T02:48:04.388Z,1.95
2023-04-25T02:50:32.632Z,1.30
2023-04-25T02:53:00.130Z,1.23
2023-04-25T02:55:33.365Z,1.20
2023-04-25T02:58:02.290Z,1.00
2023-04-25T03:00:44.830Z,0.93
2023-04-25T03:03:12.102Z,1.08
2023-04-25T03:05:40.132Z,1.00
2023-04-25T03:08:07.346Z,1.30
2023-04-25T03:10:35.167Z,0.90
2023-04-25T03:15:33.189Z,1.30
2023-04-25T03:18:00.204Z,1.40
2023-04-25T03:20:27.068Z,1.27
2023-04-25T03:22:54.023Z,1.40
2023-04-25T03:25:20.871Z,1.27
2023-04-25T03:27:47.928Z,1.08
2023-04-25T03:30:15.044Z,1.40
2023-04-25T03:32:43.975Z,1.55
2023-04-25T03:35:10.982Z,1.55
2023-04-25T03:37:37.887Z,1.60
2023-04-25T03:40:05.650Z,1.48
2023-04-25T03:42:52.414Z,1.30
2023-04-25T03:45:19.366Z,1.63
2023-04-25T03:47:46.297Z,1.60
2023-04-25T03:50:13.501Z,1.60
2023-04-25T03:52:40.376Z,1.88
2023-04-25T03:55:07.777Z,1.42
2023-04-25T03:57:34.666Z,1.90
2023-04-25T04:00:01.786Z,1.50
2023-04-25T04:02:40.623Z,1.80
2023-04-25T04:05:10.697Z,1.90
2023-04-25T04:07:43.859Z,1.58
2023-04-25T04:10:12.310Z,1.65
2023-04-25T04:12:40.897Z,1.58
2023-04-25T04:15:08.463Z,1.63
2023-04-25T04:17:35.878Z,1.50
2023-04-25T04:20:04.471Z,1.45
2023-04-25T04:22:32.491Z,1.20
2023-04-25T04:25:04.214Z,1.60
2023-04-25T04:27:52.952Z,1.20
2023-04-25T04:30:38.640Z,1.60
2023-04-25T04:33:08.618Z,1.63
2023-04-25T04:35:35.856Z,1.40
2023-04-25T04:38:02.949Z,1.50
2023-04-25T04:43:18.213Z,1.30
2023-04-25T04:46:08.690Z,1.50
2023-04-25T04:48:54.558Z,1.63
2023-04-25T04:51:48.079Z,1.55
2023-04-25T04:54:32.845Z,1.30
2023-04-25T04:57:29.337Z,1.45
2023-04-25T05:00:16.755Z,1.48
2023-04-25T05:03:13.159Z,1.33
2023-04-25T05:06:00.624Z,1.15
2023-04-25T05:08:37.957Z,1.10
2023-04-25T05:11:11.169Z,1.52
2023-04-25T05:13:56.994Z,1.35
2023-04-25T05:16:44.625Z,1.40
2023-04-25T05:19:34.699Z,1.50
2023-04-25T05:22:17.387Z,1.30
2023-04-25T05:25:10.720Z,1.30
2023-04-25T05:28:11.789Z,1.08
2023-04-25T05:30:59.031Z,2.08
2023-04-25T05:33:29.885Z,1.40
2023-04-25T05:35:56.827Z,1.27
2023-04-25T05:38:25.935Z,1.45
2023-04-25T05:41:28.071Z,1.90
2023-04-25T05:43:59.597Z,0.88
2023-04-25T05:46:47.343Z,1.40
2023-04-25T05:49:46.511Z,1.75
2023-04-25T05:52:23.756Z,1.15
2023-04-25T05:55:19.941Z,1.60
2023-04-25T05:57:46.976Z,1.00
2023-04-25T06:00:16.990Z,1.20
2023-04-25T06:02:48.834Z,1.25
2023-04-25T06:05:16.135Z,1.40
2023-04-25T06:07:43.100Z,1.27
2023-04-25T06:10:10.561Z,1.15
2023-04-25T06:12:39.465Z,1.23
2023-04-25T06:15:20.196Z,0.90
2023-04-25T06:17:54.033Z,1.10
2023-04-25T06:20:24.204Z,0.95
2023-04-25T06:22:52.903Z,1.00
2023-04-25T06:25:22.313Z,0.80
2023-04-25T06:27:49.299Z,1.50
2023-04-25T06:30:19.420Z,1.00
2023-04-25T06:32:46.449Z,1.70
2023-04-25T06:35:14.167Z,1.10
2023-04-25T06:37:41.631Z,1.30
2023-04-25T06:40:09.311Z,1.27
2023-04-25T06:42:36.325Z,1.48
2023-04-25T06:45:23.106Z,1.58
2023-04-25T06:47:50.393Z,1.30
2023-04-25T06:50:17.308Z,1.38
2023-04-25T06:52:44.249Z,1.35
2023-04-25T06:55:10.998Z,1.13
2023-04-25T06:57:59.697Z,1.45
2023-04-25T07:00:46.505Z,1.45
2023-04-25T07:03:13.664Z,1.20
2023-04-25T07:05:40.581Z,1.00
2023-04-25T07:08:07.656Z,0.88
2023-04-25T07:10:34.723Z,0.68
2023-04-25T07:13:02.670Z,0.77
2023-04-25T07:15:31.151Z,0.60
2023-04-25T07:17:59.626Z,0.80
2023-04-25T07:20:28.697Z,0.88
2023-04-25T07:22:56.726Z,0.70
2023-04-25T07:25:24.107Z,0.98
2023-04-25T07:27:51.100Z,0.88
2023-04-25T07:30:19.907Z,0.60
2023-04-25T07:32:46.884Z,0.80
2023-04-25T07:35:13.668Z,0.90
2023-04-25T07:37:41.675Z,1.00
2023-04-25T07:40:17.509Z,0.90
2023-04-25T07:42:54.902Z,1.02
2023-04-25T07:45:28.943Z,0.88
2023-04-25T07:47:56.260Z,1.00
2023-04-25T07:50:25.073Z,1.30
2023-04-25T07:52:53.126Z,0.90
2023-04-25T07:55:28.418Z,1.15
2023-04-25T07:58:22.425Z,1.80
2023-04-25T08:00:53.225Z,1.10
2023-04-25T08:03:38.376Z,1.30
2023-04-25T08:06:11.084Z,1.15
2023-04-25T08:08:56.367Z,1.40
2023-04-25T08:11:29.243Z,1.45
2023-04-25T08:13:56.443Z,1.15
2023-04-25T08:16:23.679Z,2.08
2023-04-25T08:18:52.102Z,1.05
2023-04-25T08:21:19.321Z,1.20
2023-04-25T08:23:47.115Z,1.20
2023-04-25T08:26:21.822Z,1.98
2023-04-25T08:28:50.925Z,1.48
2023-04-25T08:31:18.352Z,1.30
2023-04-25T08:33:54.989Z,1.35
2023-04-25T08:36:39.178Z,1.57
2023-04-25T08:39:19.238Z,1.42
2023-04-25T08:42:08.774Z,1.63
2023-04-25T08:44:36.740Z,1.00
2023-04-25T08:47:07.056Z,1.42
2023-04-25T08:49:46.348Z,1.67
2023-04-25T08:52:14.277Z,1.60
2023-04-25T08:54:49.852Z,1.33
2023-04-25T08:57:18.428Z,0.90
2023-04-25T08:59:47.285Z,1.48
2023-04-25T09:02:17.913Z,1.10
2023-04-25T09:04:48.787Z,1.00
2023-04-25T09:07:19.671Z,0.98
2023-04-25T09:12:19.703Z,1.33
2023-04-25T09:15:02.796Z,1.00
2023-04-25T09:17:45.599Z,0.80
2023-04-25T09:20:16.359Z,1.30
2023-04-25T09:22:44.023Z,1.38
2023-04-25T09:25:12.999Z,1.10
2023-04-25T09:27:53.201Z,1.13
2023-04-25T09:30:33.945Z,1.10
2023-04-25T09:33:12.305Z,1.20
2023-04-25T09:35:43.959Z,1.33
2023-04-25T09:38:19.611Z,1.45
2023-04-25T09:41:05.771Z,1.92
2023-04-25T09:43:40.528Z,1.58
2023-04-25T09:46:12.452Z,1.10
2023-04-25T09:48:51.210Z,1.55
2023-04-25T09:51:27.152Z,1.60
2023-04-25T09:53:54.996Z,1.27
2023-04-25T09:56:45.341Z,1.50
2023-04-25T09:59:12.792Z,1.40
2023-04-25T10:01:42.440Z,1.52
2023-04-25T10:04:22.349Z,1.45
2023-04-25T10:06:58.812Z,1.35
2023-04-25T10:09:27.281Z,1.30
2023-04-25T10:11:54.270Z,1.30
2023-04-25T10:14:21.671Z,1.70
2023-04-25T10:16:48.661Z,1.50
2023-04-25T10:19:16.434Z,1.38
2023-04-25T10:21:51.708Z,1.60
2023-04-25T10:24:19.162Z,1.42
2023-04-25T10:26:46.531Z,0.90
2023-04-25T10:29:13.452Z,1.25
2023-04-25T10:31:46.810Z,1.88
2023-04-25T10:34:13.716Z,1.45
2023-04-25T10:36:40.866Z,1.83
2023-04-25T10:39:09.978Z,1.20
2023-04-25T10:41:54.202Z,1.60
2023-04-25T10:44:21.055Z,1.45
2023-04-25T10:46:48.127Z,1.08
2023-04-25T10:49:32.187Z,1.42
2023-04-25T10:52:12.781Z,1.10
2023-04-25T10:54:58.963Z,1.40
2023-04-25T10:57:30.547Z,1.63
2023-04-25T11:00:02.194Z,1.58
2023-04-25T11:02:30.235Z,1.52
2023-04-25T11:04:57.286Z,1.33
2023-04-25T11:07:41.593Z,1.33
2023-04-25T11:10:09.245Z,1.85
2023-04-25T11:12:36.529Z,1.40
2023-04-25T11:15:08.545Z,1.35
2023-04-25T11:17:35.706Z,1.48
2023-04-25T11:20:07.955Z,1.10
2023-04-25T11:22:34.824Z,1.65
2023-04-25T11:25:06.783Z,1.50
2023-04-25T11:27:33.648Z,1.30
2023-04-25T11:30:00.425Z,1.20
2023-04-25T11:32:27.935Z,1.42
2023-04-25T11:34:54.992Z,1.30
2023-04-25T11:37:22.580Z,1.38
2023-04-25T11:39:49.360Z,1.05
2023-04-25T11:42:16.193Z,1.13
2023-04-25T11:44:42.964Z,1.73
2023-04-25T11:47:09.775Z,1.73
2023-04-25T11:49:36.847Z,1.63
2023-04-25T11:52:04.076Z,1.25
2023-04-25T11:54:31.137Z,1.23
2023-04-25T11:56:57.972Z,1.55
2023-04-25T11:59:26.444Z,1.05
2023-04-25T12:01:53.570Z,1.65
2023-04-25T12:04:24.976Z,1.35
2023-04-25T12:06:53.904Z,1.35
2023-04-25T12:09:22.981Z,1.27
2023-04-25T12:11:53.863Z,1.35
2023-04-25T12:14:29.977Z,1.30
2023-04-25T12:17:01.787Z,1.10
2023-04-25T12:19:38.100Z,1.33
2023-04-25T12:22:11.634Z,1.25
2023-04-25T12:24:39.431Z,1.30
2023-04-25T12:27:09.400Z,1.38
2023-04-25T12:29:48.784Z,1.75
2023-04-25T12:32:17.171Z,1.63
2023-04-25T12:34:45.308Z,1.50
2023-04-25T12:37:12.912Z,1.95
2023-04-25T12:39:39.945Z,1.65
2023-04-25T12:42:09.971Z,1.63
2023-04-25T12:44:36.928Z,1.37
2023-04-25T12:47:04.535Z,1.42
2023-04-25T12:49:31.645Z,1.70
2023-04-25T12:51:58.691Z,1.38
2023-04-25T12:54:26.637Z,1.67
2023-04-25T12:56:53.776Z,1.38
2023-04-25T12:59:21.631Z,1.42
2023-04-25T13:01:48.845Z,1.80
2023-04-25T13:04:16.323Z,1.30
2023-04-25T13:06:43.527Z,1.83
2023-04-25T13:09:10.628Z,2.20
2023-04-25T13:11:37.580Z,1.88
2023-04-25T13:14:04.556Z,1.95
2023-04-25T13:16:31.716Z,1.30
2023-04-25T13:18:59.134Z,1.60
2023-04-25T13:21:26.516Z,1.23
2023-04-25T13:23:53.959Z,1.50
2023-04-25T13:26:21.399Z,1.75
2023-04-25T13:28:48.213Z,1.77
2023-04-25T13:31:14.989Z,1.92
2023-04-25T13:33:41.921Z,1.75
2023-04-25T13:36:08.778Z,1.15
2023-04-25T13:38:35.729Z,1.88
2023-04-25T13:41:02.580Z,2.70
2023-04-25T13:43:29.451Z,2.13
2023-04-25T13:45:56.424Z,3.78
2023-04-25T13:48:23.829Z,2.53
2023-04-25T13:50:50.824Z,1.77
2023-04-25T13:53:17.648Z,1.30
2023-04-25T13:55:44.432Z,2.47
2023-04-25T13:58:11.921Z,1.48
2023-04-25T14:00:40.523Z,2.15
2023-04-25T14:03:11.155Z,1.63
2023-04-25T14:05:39.334Z,3.17
2023-04-25T14:08:10.597Z,1.90
2023-04-25T14:10:37.970Z,1.70
2023-04-25T14:13:07.830Z,1.60
2023-04-25T14:15:36.056Z,2.03
2023-04-25T14:18:03.366Z,1.80
2023-04-25T14:20:30.867Z,1.75
2023-04-25T14:22:59.176Z,1.48
2023-04-25T14:25:26.525Z,1.50
2023-04-25T14:27:53.403Z,1.55
2023-04-25T14:30:21.441Z,1.50
2023-04-25T14:32:50.607Z,1.48
2023-04-25T14:35:17.952Z,1.40
2023-04-25T14:37:45.136Z,1.58
2023-04-25T14:40:14.047Z,1.52
2023-04-25T14:42:41.529Z,1.10
2023-04-25T14:45:12.601Z,1.70
2023-04-25T14:47:39.944Z,1.40
2023-04-25T14:50:07.979Z,1.67
2023-04-25T14:52:34.951Z,1.45
2023-04-25T14:55:05.873Z,1.13
2023-04-25T15:00:00.332Z,1.10
2023-04-25T15:02:27.637Z,1.23
2023-04-25T15:04:55.838Z,1.45
2023-04-25T15:07:23.984Z,1.25
2023-04-25T15:09:50.801Z,1.25
2023-04-25T15:12:17.622Z,1.52
2023-04-25T15:14:44.529Z,1.25
2023-04-25T15:17:11.420Z,1.10
2023-04-25T15:19:38.299Z,1.00
2023-04-25T15:22:06.939Z,1.33
2023-04-25T15:24:33.826Z,0.95
2023-04-25T15:27:00.661Z,1.90
2023-04-25T15:29:28.138Z,1.42
2023-04-25T15:31:55.001Z,1.90
2023-04-25T15:34:22.005Z,1.42
2023-04-25T15:36:49.008Z,1.50
2023-04-25T15:39:15.782Z,1.15
2023-04-25T15:41:42.568Z,1.85
2023-04-25T15:44:10.988Z,3.40
2023-04-25T15:46:38.923Z,1.70
2023-04-25T15:49:06.043Z,1.50
2023-04-25T15:51:33.763Z,1.60
2023-04-25T15:54:02.647Z,2.50
2023-04-25T15:56:29.796Z,1.67
2023-04-25T15:58:56.610Z,1.50
2023-04-25T16:01:24.762Z,1.58
2023-04-25T16:03:53.161Z,1.88
2023-04-25T16:06:20.430Z,1.67
2023-04-25T16:08:47.236Z,1.23
2023-04-25T16:11:14.942Z,1.08
2023-04-25T16:13:41.845Z,1.23
2023-04-25T16:16:08.857Z,1.17
2023-04-25T16:18:37.075Z,1.10
2023-04-25T16:21:04.150Z,1.23
2023-04-25T16:23:31.647Z,1.23
2023-04-25T16:25:58.501Z,0.90
2023-04-25T16:28:25.662Z,0.90
2023-04-25T16:30:52.497Z,1.20
2023-04-25T16:33:19.463Z,1.30
2023-04-25T16:35:46.241Z,1.20
2023-04-25T16:38:13.060Z,1.10
2023-04-25T16:40:39.851Z,1.40
2023-04-25T16:43:06.791Z,1.00
2023-04-25T16:45:33.634Z,1.65
2023-04-25T16:48:00.594Z,1.42
2023-04-25T16:50:27.705Z,1.45
2023-04-25T16:52:54.791Z,1.10
2023-04-25T16:55:21.613Z,1.85
2023-04-25T16:57:48.487Z,1.85
2023-04-25T17:00:16.029Z,1.80
2023-04-25T17:02:43.157Z,1.33
2023-04-25T17:05:10.767Z,2.10
2023-04-25T17:07:37.694Z,1.88
2023-04-25T17:10:05.313Z,1.17
2023-04-25T17:12:32.246Z,1.35
2023-04-25T17:15:00.522Z,1.70
2023-04-25T17:17:27.973Z,1.60
2023-04-25T17:19:54.861Z,1.95
2023-04-25T17:22:22.409Z,1.67
2023-04-25T17:24:49.550Z,1.63
2023-04-25T17:27:16.379Z,1.20
2023-04-25T17:29:43.344Z,1.20
2023-04-25T17:32:10.411Z,0.70
2023-04-25T17:34:39.955Z,0.98
2023-04-25T17:37:08.162Z,1.10
2023-04-25T17:39:35.125Z,1.17
2023-04-25T17:42:02.434Z,0.98
2023-04-25T17:44:29.301Z,1.20
2023-04-25T17:46:56.141Z,1.20
2023-04-25T17:49:22.988Z,1.10
2023-04-25T17:51:49.803Z,1.50
2023-04-25T17:54:16.730Z,1.60
2023-04-25T17:56:44.857Z,1.58
2023-04-25T17:59:11.801Z,1.17
2023-04-25T18:01:38.669Z,1.40
2023-04-25T18:04:06.128Z,1.30
2023-04-25T18:06:33.165Z,1.50
2023-04-25T18:09:01.985Z,1.58
2023-04-25T18:11:29.640Z,1.25
2023-04-25T18:13:56.438Z,1.50
2023-04-25T18:16:23.421Z,1.15
2023-04-25T18:18:53.703Z,1.30
2023-04-25T18:21:20.979Z,1.58
2023-04-25T18:23:47.954Z,1.27
2023-04-25T18:26:16.100Z,2.10
2023-04-25T18:28:42.995Z,1.42
2023-04-25T18:31:09.926Z,1.90
2023-04-25T18:33:36.814Z,2.00
2023-04-25T18:36:03.883Z,1.17
2023-04-25T18:41:10.593Z,1.73
2023-04-25T18:43:47.197Z,2.10
2023-04-25T18:46:13.989Z,1.52
2023-04-25T18:48:40.821Z,1.60
2023-04-25T18:51:07.767Z,1.27
2023-04-25T18:53:34.657Z,1.45
2023-04-25T18:56:01.479Z,1.75
2023-04-25T18:58:28.348Z,1.65
2023-04-25T19:00:55.487Z,1.45
2023-04-25T19:03:22.618Z,1.77
2023-04-25T19:05:49.753Z,2.38
2023-04-25T19:08:16.817Z,2.08
2023-04-25T19:10:43.732Z,3.92
2023-04-25T19:13:10.649Z,2.78
2023-04-25T19:15:37.976Z,3.10
2023-04-25T19:18:04.943Z,3.28
2023-04-25T19:20:33.661Z,2.00
2023-04-25T19:23:01.103Z,2.05
2023-04-25T19:25:28.080Z,2.70
2023-04-25T19:27:54.957Z,1.80
2023-04-25T19:30:21.825Z,2.05
2023-04-25T19:32:49.187Z,2.15
2023-04-25T19:35:16.021Z,1.58
2023-04-25T19:37:46.804Z,2.10
2023-04-25T19:40:14.997Z,2.30
2023-04-25T19:42:42.009Z,2.08
2023-04-25T19:45:09.214Z,1.77
2023-04-25T19:47:38.627Z,2.10
2023-04-25T19:50:06.660Z,1.48
2023-04-25T19:52:34.779Z,1.25
2023-04-25T19:55:05.211Z,2.00
2023-04-25T19:57:33.605Z,2.00
2023-04-25T20:00:01.956Z,1.70
2023-04-25T20:02:39.398Z,2.08
2023-04-25T20:05:08.265Z,1.90
2023-04-25T20:07:35.343Z,1.80
2023-04-25T20:10:03.072Z,1.92
2023-04-25T20:12:30.139Z,2.20
2023-04-25T20:14:57.988Z,2.72
2023-04-25T20:17:25.244Z,2.30
2023-04-25T20:19:52.979Z,2.70
2023-04-25T20:22:20.269Z,3.13
2023-04-25T20:24:47.187Z,2.88
2023-04-25T20:27:13.956Z,1.60
2023-04-25T20:29:42.785Z,2.55
2023-04-25T20:32:09.837Z,2.78
2023-04-25T20:34:37.315Z,2.65
2023-04-25T20:37:04.244Z,1.90
2023-04-25T20:39:33.372Z,2.72
2023-04-25T20:42:01.553Z,2.35
2023-04-25T20:44:28.333Z,2.30
2023-04-25T20:46:55.283Z,2.55
2023-04-25T20:49:22.073Z,2.65
2023-04-25T20:51:49.237Z,1.73
2023-04-25T20:54:16.174Z,2.40
2023-04-25T20:56:43.073Z,2.60
2023-04-25T20:59:09.910Z,2.75
2023-04-25T21:01:36.739Z,2.72
2023-04-25T21:04:03.862Z,2.30
2023-04-25T21:06:31.608Z,1.83
2023-04-25T21:08:58.387Z,2.28
2023-04-25T21:11:25.402Z,2.95
2023-04-25T21:13:52.447Z,3.25
2023-04-25T21:16:19.539Z,3.15
2023-04-25T21:18:46.342Z,2.83
2023-04-25T21:21:13.330Z,3.08
2023-04-25T21:23:40.261Z,3.38
2023-04-25T21:26:07.258Z,3.22
2023-04-25T21:28:34.119Z,3.28
2023-04-25T21:31:01.039Z,4.10
2023-04-25T21:33:27.969Z,3.80
2023-04-25T21:35:54.785Z,3.40
2023-04-25T21:38:21.585Z,2.70
2023-04-25T21:40:48.518Z,5.18
2023-04-25T21:43:15.467Z,3.72
2023-04-25T21:46:05.722Z,2.35
2023-04-25T21:48:29.996Z,2.92
2023-04-25T21:50:57.141Z,3.13
2023-04-25T21:53:26.437Z,3.60
2023-04-25T21:55:53.465Z,3.50
2023-04-25T21:58:20.324Z,3.88
2023-04-25T22:00:47.386Z,2.55
2023-04-25T22:03:16.254Z,3.80
2023-04-25T22:05:44.292Z,3.28
2023-04-25T22:08:11.680Z,2.72
2023-04-25T22:10:39.982Z,2.50
2023-04-25T22:13:06.841Z,2.40
2023-04-25T22:15:35.376Z,2.53
2023-04-25T22:18:04.168Z,2.75
2023-04-25T22:20:32.101Z,2.05
2023-04-25T22:22:59.193Z,3.00
2023-04-25T22:25:26.538Z,2.60
2023-04-25T22:27:53.452Z,2.25
2023-04-25T22:30:20.515Z,1.17
2023-04-25T22:32:47.375Z,1.42
2023-04-25T22:35:14.310Z,1.55
2023-04-25T22:37:41.496Z,1.60
2023-04-25T22:40:11.701Z,1.70
2023-04-25T22:42:42.436Z,1.73
2023-04-25T22:45:10.287Z,1.30
2023-04-25T22:47:38.448Z,1.60
2023-04-25T22:50:13.237Z,1.40
2023-04-25T22:52:40.620Z,1.17
2023-04-25T22:55:07.634Z,1.08
2023-04-25T22:57:37.606Z,1.30
2023-04-25T23:00:10.743Z,1.23
2023-04-25T23:02:37.765Z,1.83
2023-04-25T23:05:07.083Z,1.55
2023-04-25T23:07:34.111Z,1.42
2023-04-25T23:10:01.050Z,1.88
2023-04-25T23:12:28.080Z,1.33
2023-04-25T23:14:54.861Z,1.23
2023-04-25T23:17:21.757Z,1.92
2023-04-25T23:19:48.522Z,1.30
2023-04-25T23:22:15.348Z,2.17
2023-04-25T23:24:42.217Z,1.60
2023-04-25T23:27:09.041Z,1.58
2023-04-25T23:29:36.169Z,1.63
2023-04-25T23:32:03.650Z,1.20
2023-04-25T23:34:33.887Z,2.00
2023-04-25T23:37:01.724Z,1.45
2023-04-25T23:39:28.651Z,1.30
2023-04-25T23:41:55.931Z,1.92
2023-04-25T23:44:22.816Z,1.48
2023-04-25T23:46:51.448Z,1.02
2023-04-25T23:49:18.218Z,1.85
2023-04-25T23:51:45.101Z,0.93
2023-04-25T23:54:12.212Z,1.30
2023-04-25T23:56:39.160Z,1.30
2023-04-25T23:59:06.506Z,1.15
