createdAt,value
2018-04-30T00:01:33.343Z,75.47
2018-04-30T00:04:01.612Z,75.20
2018-04-30T00:06:29.911Z,75.77
2018-04-30T00:08:58.215Z,76.03
2018-04-30T00:11:26.479Z,75.50
2018-04-30T00:13:54.847Z,75.21
2018-04-30T00:16:23.119Z,75.49
2018-04-30T00:21:18.966Z,75.60
2018-04-30T00:23:47.231Z,77.09
2018-04-30T00:26:15.527Z,77.05
2018-04-30T00:28:43.804Z,77.44
2018-04-30T00:31:12.092Z,77.47
2018-04-30T00:33:40.458Z,77.35
2018-04-30T00:36:08.626Z,77.30
2018-04-30T00:38:36.898Z,76.86
2018-04-30T00:41:05.185Z,76.56
2018-04-30T00:43:33.443Z,76.90
2018-04-30T00:46:01.698Z,77.10
2018-04-30T00:48:29.978Z,77.19
2018-04-30T00:50:58.244Z,77.43
2018-04-30T00:53:26.502Z,77.24
2018-04-30T00:55:54.790Z,77.39
2018-04-30T00:58:23.058Z,77.75
2018-04-30T01:00:51.366Z,77.75
2018-04-30T01:03:19.643Z,78.08
2018-04-30T01:05:47.919Z,78.21
2018-04-30T01:08:16.197Z,78.51
2018-04-30T01:10:44.475Z,78.88
2018-04-30T01:13:12.742Z,79.57
2018-04-30T01:15:41.036Z,80.43
2018-04-30T01:18:09.324Z,81.76
2018-04-30T01:20:37.594Z,81.54
2018-04-30T01:23:05.854Z,81.33
2018-04-30T01:25:34.131Z,81.77
2018-04-30T01:28:02.404Z,81.65
2018-04-30T01:30:30.707Z,85.26
2018-04-30T01:32:58.992Z,84.28
2018-04-30T01:35:27.274Z,84.06
2018-04-30T01:37:55.535Z,86.51
2018-04-30T01:40:23.796Z,86.38
2018-04-30T01:42:52.835Z,86.67
2018-04-30T01:45:21.871Z,86.50
2018-04-30T01:47:50.137Z,87.64
2018-04-30T01:50:18.423Z,88.16
2018-04-30T01:52:46.710Z,87.39
2018-04-30T01:55:14.963Z,86.35
2018-04-30T01:57:43.240Z,85.89
2018-04-30T02:00:11.538Z,85.41
2018-04-30T02:02:39.854Z,85.17
2018-04-30T02:05:08.118Z,85.21
2018-04-30T02:07:36.413Z,85.60
2018-04-30T02:10:05.449Z,85.66
2018-04-30T02:12:33.713Z,85.97
2018-04-30T02:15:01.993Z,85.97
2018-04-30T02:17:30.263Z,86.09
2018-04-30T02:19:58.567Z,86.10
2018-04-30T02:22:26.844Z,85.71
2018-04-30T02:24:55.107Z,86.27
2018-04-30T02:27:23.378Z,86.26
2018-04-30T02:29:51.686Z,85.85
2018-04-30T02:32:19.958Z,85.77
2018-04-30T02:34:48.252Z,87.22
2018-04-30T02:37:16.550Z,86.77
2018-04-30T02:39:45.590Z,87.18
2018-04-30T02:42:13.857Z,86.72
2018-04-30T02:44:42.131Z,86.17
2018-04-30T02:47:10.400Z,85.81
2018-04-30T02:49:38.659Z,87.93
2018-04-30T02:52:07.695Z,87.55
2018-04-30T02:54:35.959Z,87.15
2018-04-30T02:57:04.234Z,87.90
2018-04-30T02:59:32.503Z,86.97
2018-04-30T03:02:00.788Z,86.52
2018-04-30T03:04:29.047Z,86.31
2018-04-30T03:07:03.212Z,86.71
2018-04-30T03:09:31.479Z,86.81
2018-04-30T03:11:59.747Z,87.02
2018-04-30T03:14:28.031Z,87.47
2018-04-30T03:16:56.291Z,87.68
2018-04-30T03:19:24.554Z,88.51
2018-04-30T03:21:52.832Z,89.29
2018-04-30T03:24:21.092Z,91.36
2018-04-30T03:26:49.363Z,90.68
2018-04-30T03:29:17.643Z,90.07
2018-04-30T03:31:45.902Z,91.65
2018-04-30T03:34:14.946Z,92.17
2018-04-30T03:36:43.244Z,92.99
2018-04-30T03:39:11.488Z,92.75
2018-04-30T03:41:39.760Z,92.59
2018-04-30T03:44:08.030Z,93.28
2018-04-30T03:46:36.276Z,94.52
2018-04-30T03:49:05.324Z,96.00
2018-04-30T03:51:33.618Z,97.12
2018-04-30T03:54:01.959Z,99.56
2018-04-30T03:56:30.223Z,98.91
2018-04-30T03:58:58.486Z,98.61
2018-04-30T04:01:44.583Z,98.81
2018-04-30T04:07:27.339Z,97.61
2018-04-30T04:09:55.659Z,97.35
2018-04-30T04:12:23.933Z,97.12
2018-04-30T04:14:52.204Z,97.11
2018-04-30T04:17:20.565Z,97.15
2018-04-30T04:19:48.953Z,97.64
2018-04-30T04:22:17.231Z,96.79
2018-04-30T04:24:45.489Z,96.68
2018-04-30T04:27:13.855Z,97.22
2018-04-30T04:29:42.116Z,94.18
2018-04-30T04:32:10.394Z,92.84
2018-04-30T04:34:38.702Z,91.93
2018-04-30T04:37:06.979Z,91.87
2018-04-30T04:39:35.246Z,89.91
2018-04-30T04:42:03.519Z,89.60
2018-04-30T04:44:31.891Z,87.49
2018-04-30T04:47:00.162Z,87.47
2018-04-30T04:49:28.550Z,86.51
2018-04-30T04:51:56.822Z,86.15
2018-04-30T04:54:25.093Z,85.67
2018-04-30T04:56:53.359Z,85.39
2018-04-30T04:59:21.651Z,83.95
2018-04-30T05:01:49.935Z,83.44
2018-04-30T05:04:18.246Z,82.92
2018-04-30T05:06:46.596Z,82.64
2018-04-30T05:09:14.866Z,82.55
2018-04-30T05:11:43.143Z,82.78
2018-04-30T05:14:11.447Z,83.07
2018-04-30T05:16:39.706Z,82.81
2018-04-30T05:19:08.079Z,82.98
2018-04-30T05:21:36.351Z,83.26
2018-04-30T05:24:04.619Z,83.06
2018-04-30T05:26:32.995Z,83.56
2018-04-30T05:29:01.257Z,84.21
2018-04-30T05:31:29.654Z,84.66
2018-04-30T05:33:58.010Z,85.35
2018-04-30T05:36:26.206Z,84.99
2018-04-30T05:38:54.473Z,86.11
2018-04-30T05:41:22.727Z,86.32
2018-04-30T05:43:51.779Z,84.70
2018-04-30T05:46:20.056Z,84.25
2018-04-30T05:48:48.338Z,84.33
2018-04-30T05:51:16.607Z,82.81
2018-04-30T05:53:44.907Z,82.33
2018-04-30T05:56:13.162Z,82.38
2018-04-30T05:58:41.452Z,82.15
2018-04-30T06:01:09.730Z,82.35
2018-04-30T06:03:37.995Z,82.56
2018-04-30T06:06:06.276Z,82.39
2018-04-30T06:08:34.543Z,82.80
2018-04-30T06:11:02.806Z,82.15
2018-04-30T06:13:31.172Z,82.30
2018-04-30T06:15:59.432Z,81.43
2018-04-30T06:18:27.706Z,81.26
2018-04-30T06:20:55.971Z,80.82
2018-04-30T06:23:25.003Z,80.53
2018-04-30T06:25:53.283Z,80.66
2018-04-30T06:28:23.089Z,80.50
2018-04-30T06:30:51.371Z,80.18
2018-04-30T06:33:19.641Z,80.41
2018-04-30T06:35:47.962Z,80.19
2018-04-30T06:38:16.170Z,80.67
2018-04-30T06:40:44.430Z,80.50
2018-04-30T06:43:13.486Z,80.61
2018-04-30T06:45:41.746Z,78.82
2018-04-30T06:48:10.007Z,78.69
2018-04-30T06:50:38.294Z,78.16
2018-04-30T06:53:06.561Z,77.98
2018-04-30T06:55:34.936Z,78.32
2018-04-30T06:58:03.198Z,78.58
2018-04-30T07:00:31.467Z,77.94
2018-04-30T07:03:00.494Z,76.70
2018-04-30T07:05:28.758Z,76.80
2018-04-30T07:07:57.054Z,76.19
2018-04-30T07:10:25.429Z,74.67
2018-04-30T07:12:54.616Z,74.51
2018-04-30T07:15:22.874Z,74.72
2018-04-30T07:17:51.170Z,74.49
2018-04-30T07:20:19.549Z,75.91
2018-04-30T07:22:47.798Z,76.02
2018-04-30T07:25:16.074Z,77.75
2018-04-30T07:27:44.401Z,77.52
2018-04-30T07:30:13.391Z,77.93
2018-04-30T07:32:41.659Z,78.16
2018-04-30T07:35:09.947Z,79.23
2018-04-30T07:37:38.297Z,78.96
2018-04-30T07:40:06.571Z,78.93
2018-04-30T07:42:35.671Z,78.62
2018-04-30T07:45:03.922Z,79.03
2018-04-30T07:47:32.226Z,78.83
2018-04-30T07:50:00.487Z,78.93
2018-04-30T07:52:28.746Z,76.35
2018-04-30T07:54:57.786Z,75.55
2018-04-30T07:57:26.141Z,75.92
2018-04-30T07:59:54.530Z,76.63
2018-04-30T08:02:22.798Z,76.55
2018-04-30T08:04:51.070Z,76.19
2018-04-30T08:07:19.456Z,77.42
2018-04-30T08:09:47.732Z,77.19
2018-04-30T08:12:16.010Z,77.13
2018-04-30T08:14:44.289Z,77.06
2018-04-30T08:17:13.534Z,76.29
2018-04-30T08:19:41.858Z,76.15
2018-04-30T08:22:10.138Z,76.61
2018-04-30T08:24:38.418Z,77.10
2018-04-30T08:27:06.679Z,76.65
2018-04-30T08:29:34.943Z,75.42
2018-04-30T08:32:04.047Z,75.26
2018-04-30T08:34:32.327Z,74.37
2018-04-30T08:37:00.615Z,73.32
2018-04-30T08:39:28.894Z,73.57
2018-04-30T08:41:57.182Z,73.19
2018-04-30T08:44:25.465Z,73.25
2018-04-30T08:46:53.723Z,73.46
2018-04-30T08:49:21.985Z,72.80
2018-04-30T08:51:50.278Z,72.36
2018-04-30T08:54:18.534Z,72.21
2018-04-30T08:56:46.821Z,71.37
2018-04-30T08:59:15.083Z,72.44
2018-04-30T09:01:43.404Z,71.94
2018-04-30T09:04:11.662Z,71.67
2018-04-30T09:06:39.922Z,72.05
2018-04-30T09:09:08.303Z,73.08
2018-04-30T09:11:36.563Z,72.96
2018-04-30T09:14:04.846Z,73.63
2018-04-30T09:16:33.117Z,73.67
2018-04-30T09:19:01.415Z,73.17
2018-04-30T09:21:29.705Z,73.62
2018-04-30T09:23:57.971Z,73.91
2018-04-30T09:26:26.229Z,73.96
2018-04-30T09:28:54.503Z,73.81
2018-04-30T09:31:22.772Z,73.59
2018-04-30T09:33:51.890Z,72.77
2018-04-30T09:36:20.157Z,73.44
2018-04-30T09:38:48.613Z,74.34
2018-04-30T09:41:17.735Z,76.34
2018-04-30T09:43:45.994Z,77.19
2018-04-30T09:46:15.047Z,75.72
2018-04-30T09:48:43.310Z,73.90
2018-04-30T09:51:11.563Z,72.81
2018-04-30T09:53:39.839Z,74.89
2018-04-30T09:56:08.116Z,72.23
2018-04-30T09:58:37.748Z,67.13
2018-04-30T10:01:05.998Z,68.87
2018-04-30T10:03:34.280Z,68.21
2018-04-30T10:06:02.535Z,65.31
2018-04-30T10:08:30.832Z,65.29
2018-04-30T10:10:59.112Z,65.36
2018-04-30T10:13:27.385Z,63.73
2018-04-30T10:15:55.660Z,65.21
2018-04-30T10:18:23.941Z,65.06
2018-04-30T10:20:52.236Z,66.25
2018-04-30T10:23:20.546Z,66.95
2018-04-30T10:25:48.792Z,66.02
2018-04-30T10:28:17.079Z,64.64
2018-04-30T10:30:45.415Z,65.71
2018-04-30T10:33:13.711Z,65.41
2018-04-30T10:35:42.074Z,66.29
2018-04-30T10:38:10.331Z,66.23
2018-04-30T10:40:38.657Z,64.62
2018-04-30T10:43:06.939Z,65.71
2018-04-30T10:45:35.279Z,65.32
2018-04-30T10:48:03.558Z,65.54
2018-04-30T10:50:31.819Z,65.55
2018-04-30T10:53:00.107Z,65.26
2018-04-30T10:55:28.370Z,66.60
2018-04-30T10:57:56.642Z,66.04
2018-04-30T11:00:24.912Z,65.70
2018-04-30T11:02:53.927Z,65.14
2018-04-30T11:05:22.206Z,64.04
2018-04-30T11:07:51.079Z,62.94
2018-04-30T11:10:19.372Z,62.14
2018-04-30T11:12:47.622Z,62.70
2018-04-30T11:15:16.668Z,62.21
2018-04-30T11:17:44.917Z,63.48
2018-04-30T11:20:13.184Z,64.49
2018-04-30T11:22:41.461Z,64.67
2018-04-30T11:25:09.727Z,63.84
2018-04-30T11:27:38.152Z,64.24
2018-04-30T11:30:06.399Z,64.63
2018-04-30T11:32:34.666Z,64.41
2018-04-30T11:35:02.950Z,63.74
2018-04-30T11:37:31.210Z,63.42
2018-04-30T11:39:59.526Z,62.81
2018-04-30T11:42:27.770Z,62.63
2018-04-30T11:44:56.101Z,62.25
2018-04-30T11:47:24.392Z,62.67
2018-04-30T11:49:53.425Z,63.64
2018-04-30T11:52:21.703Z,62.71
2018-04-30T11:54:49.971Z,62.56
2018-04-30T11:57:18.227Z,62.92
2018-04-30T11:59:47.276Z,62.62
2018-04-30T12:02:15.563Z,60.64
2018-04-30T12:04:43.940Z,60.48
2018-04-30T12:07:12.208Z,61.36
2018-04-30T12:09:40.491Z,60.44
2018-04-30T12:12:08.788Z,59.81
2018-04-30T12:14:37.115Z,60.58
2018-04-30T12:17:05.390Z,60.63
2018-04-30T12:19:33.672Z,59.69
2018-04-30T12:22:02.013Z,60.33
2018-04-30T12:24:30.209Z,59.14
2018-04-30T12:26:58.491Z,58.35
2018-04-30T12:29:26.766Z,60.39
2018-04-30T12:31:55.031Z,60.96
2018-04-30T12:34:23.311Z,61.04
2018-04-30T12:36:51.570Z,60.85
2018-04-30T12:39:20.698Z,61.51
2018-04-30T12:41:49.079Z,63.17
2018-04-30T12:44:17.361Z,63.40
2018-04-30T12:46:45.654Z,65.21
2018-04-30T12:49:13.947Z,67.07
2018-04-30T12:51:42.213Z,69.15
2018-04-30T12:54:10.487Z,69.79
2018-04-30T12:56:38.763Z,68.99
2018-04-30T12:59:07.040Z,68.62
2018-04-30T13:01:35.332Z,66.15
2018-04-30T13:04:03.641Z,66.89
2018-04-30T13:06:31.910Z,66.02
2018-04-30T13:09:00.985Z,66.84
2018-04-30T13:11:29.243Z,65.29
2018-04-30T13:13:57.577Z,66.05
2018-04-30T13:16:25.846Z,63.02
2018-04-30T13:18:54.142Z,60.03
2018-04-30T13:21:22.411Z,57.99
2018-04-30T13:23:50.682Z,58.39
2018-04-30T13:26:18.951Z,57.18
2018-04-30T13:28:47.216Z,56.07
2018-04-30T13:31:16.243Z,53.92
2018-04-30T13:33:44.520Z,51.02
2018-04-30T13:36:12.784Z,49.61
2018-04-30T13:38:41.177Z,48.07
2018-04-30T13:41:09.455Z,48.30
2018-04-30T13:43:37.786Z,49.40
2018-04-30T13:46:05.986Z,47.38
2018-04-30T13:48:34.263Z,47.40
2018-04-30T13:51:02.527Z,44.77
2018-04-30T13:53:31.556Z,45.06
2018-04-30T13:55:59.839Z,45.55
2018-04-30T13:58:28.200Z,43.48
2018-04-30T14:00:56.459Z,44.82
2018-04-30T14:03:24.755Z,45.58
2018-04-30T14:05:53.014Z,44.86
2018-04-30T14:08:21.268Z,44.24
2018-04-30T14:10:50.319Z,45.53
2018-04-30T14:13:18.587Z,48.66
2018-04-30T14:15:46.863Z,50.06
2018-04-30T14:18:15.224Z,50.64
2018-04-30T14:20:43.491Z,52.13
2018-04-30T14:23:11.754Z,53.46
2018-04-30T14:25:40.836Z,60.29
2018-04-30T14:28:09.095Z,62.05
2018-04-30T14:30:37.399Z,63.62
2018-04-30T14:33:06.458Z,58.52
2018-04-30T14:35:34.819Z,56.64
2018-04-30T14:38:03.075Z,53.78
2018-04-30T14:40:31.377Z,53.58
2018-04-30T14:42:59.671Z,50.08
2018-04-30T14:45:27.931Z,48.26
2018-04-30T14:47:56.207Z,47.36
2018-04-30T14:50:24.475Z,49.19
2018-04-30T14:52:52.740Z,50.84
2018-04-30T14:55:21.026Z,48.87
2018-04-30T14:57:49.286Z,47.72
2018-04-30T15:00:17.550Z,46.18
2018-04-30T15:02:45.836Z,44.77
2018-04-30T15:05:14.119Z,44.49
2018-04-30T15:07:42.395Z,46.68
2018-04-30T15:10:10.726Z,49.28
2018-04-30T15:12:38.984Z,50.81
2018-04-30T15:15:07.330Z,50.66
2018-04-30T15:17:35.600Z,51.84
2018-04-30T15:20:03.910Z,49.65
2018-04-30T15:22:32.178Z,49.51
2018-04-30T15:25:00.535Z,47.15
2018-04-30T15:27:28.812Z,48.65
2018-04-30T15:29:57.085Z,49.31
2018-04-30T15:32:25.363Z,49.06
2018-04-30T15:34:53.634Z,50.21
2018-04-30T15:37:21.904Z,51.23
2018-04-30T15:39:50.188Z,51.87
2018-04-30T15:42:18.449Z,52.41
2018-04-30T15:44:46.763Z,53.35
2018-04-30T15:47:15.122Z,54.17
2018-04-30T15:49:43.406Z,54.11
2018-04-30T15:52:11.674Z,52.55
2018-04-30T15:54:39.961Z,51.48
2018-04-30T15:57:08.222Z,48.26
2018-04-30T15:59:36.484Z,44.76
2018-04-30T16:02:04.773Z,44.26
2018-04-30T16:04:33.054Z,45.89
2018-04-30T16:07:01.331Z,48.43
2018-04-30T16:09:29.620Z,47.77
2018-04-30T16:11:57.979Z,47.35
2018-04-30T16:14:26.268Z,48.48
2018-04-30T16:16:54.531Z,48.80
2018-04-30T16:19:22.793Z,50.15
2018-04-30T16:21:51.933Z,50.46
2018-04-30T16:24:20.207Z,52.45
2018-04-30T16:26:48.663Z,53.42
2018-04-30T16:29:16.936Z,57.78
2018-04-30T16:31:45.206Z,63.83
2018-04-30T16:34:13.473Z,68.97
2018-04-30T16:36:42.500Z,71.52
2018-04-30T16:39:10.871Z,74.13
2018-04-30T16:41:39.130Z,75.46
2018-04-30T16:44:07.402Z,74.76
2018-04-30T16:46:35.692Z,75.99
2018-04-30T16:49:03.955Z,73.90
2018-04-30T16:51:32.230Z,74.74
2018-04-30T16:54:00.523Z,74.52
2018-04-30T16:56:28.805Z,74.79
2018-04-30T16:58:57.065Z,66.80
2018-04-30T17:01:25.348Z,61.09
2018-04-30T17:03:53.609Z,57.53
2018-04-30T17:06:23.239Z,56.22
2018-04-30T17:08:51.619Z,55.18
2018-04-30T17:11:19.896Z,52.88
2018-04-30T17:13:48.171Z,52.54
2018-04-30T17:16:16.550Z,53.25
2018-04-30T17:18:44.840Z,53.66
2018-04-30T17:21:13.165Z,52.63
2018-04-30T17:23:41.448Z,52.49
2018-04-30T17:26:09.738Z,51.88
2018-04-30T17:28:38.023Z,51.09
2018-04-30T17:31:06.307Z,50.35
2018-04-30T17:33:34.592Z,50.18
2018-04-30T17:36:02.879Z,50.65
2018-04-30T17:38:31.240Z,52.62
2018-04-30T17:40:59.555Z,52.00
2018-04-30T17:43:27.791Z,50.26
2018-04-30T17:45:56.072Z,51.00
2018-04-30T17:48:24.333Z,51.47
2018-04-30T17:50:52.619Z,52.48
2018-04-30T17:53:20.924Z,54.27
2018-04-30T17:55:49.223Z,55.43
2018-04-30T17:58:17.492Z,56.55
2018-04-30T18:00:45.846Z,59.22
2018-04-30T18:03:14.127Z,60.44
2018-04-30T18:05:42.412Z,61.71
2018-04-30T18:08:10.772Z,62.47
2018-04-30T18:10:39.144Z,63.44
2018-04-30T18:13:07.500Z,64.00
2018-04-30T18:15:36.546Z,64.29
2018-04-30T18:18:04.814Z,64.40
2018-04-30T18:20:33.078Z,64.79
2018-04-30T18:23:02.276Z,64.88
2018-04-30T18:25:30.550Z,65.52
2018-04-30T18:27:58.871Z,66.34
2018-04-30T18:30:27.171Z,65.42
2018-04-30T18:32:55.472Z,65.64
2018-04-30T18:35:23.800Z,65.56
2018-04-30T18:37:52.088Z,66.21
2018-04-30T18:40:21.180Z,65.98
2018-04-30T18:42:50.495Z,66.57
2018-04-30T18:45:19.108Z,66.99
2018-04-30T18:47:48.435Z,67.65
2018-04-30T18:50:17.824Z,67.51
2018-04-30T18:52:46.694Z,67.66
2018-04-30T18:55:16.291Z,68.32
2018-04-30T18:57:45.483Z,68.49
2018-04-30T19:00:13.880Z,68.21
2018-04-30T19:02:43.267Z,68.46
2018-04-30T19:05:12.951Z,68.79
2018-04-30T19:07:42.840Z,69.16
2018-04-30T19:10:12.608Z,69.20
2018-04-30T19:12:43.448Z,70.02
2018-04-30T19:15:14.070Z,70.10
2018-04-30T19:17:44.798Z,70.37
2018-04-30T19:20:14.599Z,70.43
2018-04-30T19:22:44.743Z,70.45
2018-04-30T19:25:15.398Z,71.47
2018-04-30T19:27:45.513Z,70.70
2018-04-30T19:30:15.355Z,71.37
2018-04-30T19:32:45.327Z,71.49
2018-04-30T19:35:16.948Z,71.44
2018-04-30T19:37:46.980Z,70.91
2018-04-30T19:40:16.929Z,71.09
2018-04-30T19:42:47.816Z,71.46
2018-04-30T19:45:17.610Z,71.00
2018-04-30T19:47:47.699Z,70.93
2018-04-30T19:50:17.514Z,71.05
2018-04-30T19:52:47.454Z,71.55
2018-04-30T19:55:17.137Z,71.56
2018-04-30T19:57:47.183Z,71.27
2018-04-30T20:00:17.031Z,71.40
2018-04-30T20:02:47.004Z,70.69
2018-04-30T20:05:16.875Z,70.11
2018-04-30T20:07:47.635Z,69.62
2018-04-30T20:10:17.693Z,69.45
2018-04-30T20:12:47.632Z,68.57
2018-04-30T20:15:18.141Z,68.11
2018-04-30T20:17:48.293Z,68.39
2018-04-30T20:20:18.957Z,68.23
2018-04-30T20:22:49.028Z,68.81
2018-04-30T20:25:18.878Z,68.74
2018-04-30T20:27:49.041Z,68.81
2018-04-30T20:30:19.051Z,69.46
2018-04-30T20:32:48.925Z,69.55
2018-04-30T20:35:18.945Z,69.82
2018-04-30T20:37:48.268Z,69.02
2018-04-30T20:40:17.688Z,69.50
2018-04-30T20:42:47.118Z,69.79
2018-04-30T20:45:17.929Z,70.04
2018-04-30T20:47:47.869Z,70.04
2018-04-30T20:50:17.944Z,70.49
2018-04-30T20:52:47.742Z,70.45
2018-04-30T20:55:17.504Z,70.21
2018-04-30T20:57:47.395Z,70.96
2018-04-30T21:00:17.111Z,70.90
2018-04-30T21:02:47.069Z,70.91
2018-04-30T21:05:17.645Z,71.46
2018-04-30T21:07:47.715Z,71.25
2018-04-30T21:10:17.847Z,72.02
2018-04-30T21:12:47.345Z,72.04
2018-04-30T21:15:16.027Z,72.30
2018-04-30T21:17:44.617Z,72.21
2018-04-30T21:20:13.841Z,72.36
2018-04-30T21:22:42.993Z,72.51
2018-04-30T21:25:11.306Z,71.97
2018-04-30T21:27:39.616Z,71.25
2018-04-30T21:30:08.704Z,69.45
2018-04-30T21:32:36.955Z,68.65
2018-04-30T21:35:05.231Z,67.97
2018-04-30T21:37:33.510Z,67.86
2018-04-30T21:40:01.878Z,67.60
2018-04-30T21:42:30.084Z,67.52
2018-04-30T21:44:58.347Z,67.80
2018-04-30T21:47:26.690Z,67.76
2018-04-30T21:49:54.967Z,68.50
2018-04-30T21:52:23.227Z,68.39
2018-04-30T21:54:51.506Z,68.93
2018-04-30T21:57:19.802Z,68.07
2018-04-30T21:59:48.070Z,67.61
2018-04-30T22:02:16.454Z,67.69
2018-04-30T22:04:44.719Z,68.05
2018-04-30T22:07:12.976Z,68.42
2018-04-30T22:09:42.017Z,69.14
2018-04-30T22:12:10.454Z,69.15
2018-04-30T22:14:38.648Z,69.11
2018-04-30T22:17:06.950Z,69.26
2018-04-30T22:19:35.295Z,69.19
2018-04-30T22:22:03.562Z,69.48
2018-04-30T22:24:32.683Z,69.90
2018-04-30T22:27:00.939Z,70.13
2018-04-30T22:29:29.202Z,69.77
2018-04-30T22:31:58.331Z,69.84
2018-04-30T22:34:26.598Z,69.68
2018-04-30T22:36:55.029Z,69.70
2018-04-30T22:39:23.164Z,69.14
2018-04-30T22:41:51.435Z,69.26
2018-04-30T22:44:19.776Z,69.11
2018-04-30T22:46:48.822Z,68.70
2018-04-30T22:49:17.106Z,67.87
2018-04-30T22:51:45.370Z,68.00
2018-04-30T22:54:13.739Z,68.28
2018-04-30T22:56:42.021Z,68.56
2018-04-30T22:59:11.419Z,67.92
2018-04-30T23:01:39.694Z,67.44
2018-04-30T23:04:07.978Z,67.97
2018-04-30T23:06:36.240Z,67.73
2018-04-30T23:09:04.507Z,68.43
2018-04-30T23:11:32.776Z,67.63
2018-04-30T23:14:01.793Z,67.69
2018-04-30T23:16:30.179Z,67.13
2018-04-30T23:18:58.435Z,67.60
2018-04-30T23:21:26.706Z,68.00
2018-04-30T23:23:55.813Z,68.33
2018-04-30T23:26:24.066Z,68.94
2018-04-30T23:28:53.084Z,67.39
2018-04-30T23:31:21.362Z,66.92
2018-04-30T23:33:49.642Z,66.87
2018-04-30T23:36:17.914Z,66.18
2018-04-30T23:38:46.166Z,67.22
2018-04-30T23:41:15.214Z,67.16
2018-04-30T23:43:43.532Z,68.04
2018-04-30T23:46:11.729Z,67.94
2018-04-30T23:48:40.018Z,68.30
2018-04-30T23:51:08.273Z,68.51
2018-04-30T23:53:37.382Z,68.64
2018-04-30T23:56:05.663Z,69.39
2018-04-30T23:58:33.935Z,69.39
