createdAt,value
2022-10-05T00:01:29.867Z,80.02
2022-10-05T00:06:30.608Z,80.02
2022-10-05T00:11:31.389Z,80.13
2022-10-05T00:16:32.209Z,80.47
2022-10-05T00:21:32.990Z,81.70
2022-10-05T00:26:33.706Z,80.78
2022-10-05T00:31:34.487Z,80.98
2022-10-05T00:36:35.238Z,81.09
2022-10-05T00:41:35.965Z,81.39
2022-10-05T00:46:36.704Z,81.18
2022-10-05T00:51:46.364Z,82.51
2022-10-05T00:56:38.099Z,81.59
2022-10-05T01:01:38.867Z,82.96
2022-10-05T01:06:39.621Z,82.65
2022-10-05T01:11:40.412Z,81.63
2022-10-05T01:16:41.195Z,81.29
2022-10-05T01:21:41.936Z,81.09
2022-10-05T01:26:42.896Z,81.18
2022-10-05T01:31:43.292Z,80.98
2022-10-05T01:36:44.444Z,80.57
2022-10-05T01:41:44.891Z,80.82
2022-10-05T01:46:46.020Z,80.82
2022-10-05T01:51:46.397Z,80.91
2022-10-05T01:56:47.421Z,81.02
2022-10-05T02:01:48.013Z,81.12
2022-10-05T02:06:49.045Z,81.12
2022-10-05T02:11:49.450Z,81.37
2022-10-05T02:16:50.234Z,81.46
2022-10-05T02:21:57.960Z,83.10
2022-10-05T02:26:51.722Z,82.18
2022-10-05T02:31:52.660Z,82.42
2022-10-05T02:36:53.356Z,82.53
2022-10-05T02:41:54.159Z,82.12
2022-10-05T02:46:57.474Z,83.14
2022-10-05T02:51:55.618Z,82.93
2022-10-05T02:56:56.306Z,82.53
2022-10-05T03:01:57.199Z,82.63
2022-10-05T03:06:58.041Z,84.16
2022-10-05T03:11:58.748Z,82.93
2022-10-05T03:16:59.658Z,82.53
2022-10-05T03:22:00.354Z,82.32
2022-10-05T03:27:01.046Z,83.54
2022-10-05T03:32:01.849Z,82.32
2022-10-05T03:37:02.625Z,83.44
2022-10-05T03:42:03.369Z,82.63
2022-10-05T03:47:04.232Z,83.04
2022-10-05T03:52:04.987Z,81.87
2022-10-05T03:57:05.819Z,82.28
2022-10-05T04:02:06.605Z,82.59
2022-10-05T04:07:07.265Z,82.69
2022-10-05T04:12:08.105Z,82.69
2022-10-05T04:17:08.796Z,82.49
2022-10-05T04:22:09.564Z,83.10
2022-10-05T04:27:10.323Z,82.49
2022-10-05T04:32:11.026Z,82.83
2022-10-05T04:37:11.897Z,82.69
2022-10-05T04:42:12.765Z,82.83
2022-10-05T04:47:13.442Z,82.08
2022-10-05T04:52:14.280Z,82.79
2022-10-05T04:57:14.981Z,82.01
2022-10-05T05:02:15.683Z,81.91
2022-10-05T05:07:16.313Z,82.93
2022-10-05T05:12:17.138Z,83.24
2022-10-05T05:17:17.937Z,82.32
2022-10-05T05:22:18.556Z,82.01
2022-10-05T05:27:19.365Z,81.77
2022-10-05T05:32:20.060Z,82.49
2022-10-05T05:37:20.706Z,82.39
2022-10-05T05:42:21.367Z,82.28
2022-10-05T05:47:22.137Z,82.28
2022-10-05T05:52:22.767Z,82.04
2022-10-05T05:57:23.469Z,81.02
2022-10-05T06:02:24.234Z,80.91
2022-10-05T06:07:30.150Z,81.02
2022-10-05T06:12:26.588Z,80.68
2022-10-05T06:17:26.349Z,81.18
2022-10-05T06:22:27.072Z,80.88
2022-10-05T06:27:27.797Z,81.18
2022-10-05T06:32:28.564Z,80.98
2022-10-05T06:37:29.335Z,80.23
2022-10-05T06:42:30.158Z,79.93
2022-10-05T06:47:30.840Z,79.89
2022-10-05T06:52:31.667Z,79.58
2022-10-05T06:57:32.369Z,78.63
2022-10-05T07:02:33.079Z,77.81
2022-10-05T07:07:33.876Z,78.63
2022-10-05T07:12:34.609Z,78.02
2022-10-05T07:17:35.249Z,78.08
2022-10-05T07:22:36.038Z,77.26
2022-10-05T07:27:36.794Z,76.92
2022-10-05T07:32:37.566Z,75.70
2022-10-05T07:37:38.193Z,74.82
2022-10-05T07:42:46.088Z,74.28
2022-10-05T07:47:40.553Z,72.41
2022-10-05T07:52:40.172Z,72.31
2022-10-05T07:57:40.984Z,72.41
2022-10-05T08:02:41.762Z,72.21
2022-10-05T08:07:42.608Z,72.01
2022-10-05T08:12:43.232Z,72.17
2022-10-05T08:17:44.032Z,71.67
2022-10-05T08:22:44.767Z,71.23
2022-10-05T08:27:45.401Z,71.23
2022-10-05T08:32:46.220Z,71.13
2022-10-05T08:37:46.873Z,70.92
2022-10-05T08:42:47.689Z,71.03
2022-10-05T08:47:48.451Z,70.92
2022-10-05T08:52:49.088Z,70.48
2022-10-05T08:57:49.828Z,69.84
2022-10-05T09:02:50.630Z,69.81
2022-10-05T09:07:51.331Z,69.10
2022-10-05T09:12:52.135Z,69.17
2022-10-05T09:17:52.908Z,68.87
2022-10-05T09:22:53.670Z,69.07
2022-10-05T09:27:54.374Z,69.48
2022-10-05T09:32:55.174Z,69.37
2022-10-05T09:37:55.964Z,69.48
2022-10-05T09:42:56.599Z,69.34
2022-10-05T09:47:57.266Z,68.70
2022-10-05T09:52:57.902Z,69.01
2022-10-05T09:57:58.687Z,68.16
2022-10-05T10:02:59.530Z,68.16
2022-10-05T10:07:59.959Z,68.16
2022-10-05T10:13:00.619Z,68.40
2022-10-05T10:18:01.342Z,68.50
2022-10-05T10:23:01.986Z,69.01
2022-10-05T10:28:02.642Z,69.31
2022-10-05T10:33:03.399Z,69.10
2022-10-05T10:38:04.114Z,68.77
2022-10-05T10:43:04.718Z,69.27
2022-10-05T10:48:05.560Z,69.27
2022-10-05T10:53:06.337Z,69.78
2022-10-05T10:58:06.983Z,69.04
2022-10-05T11:03:07.820Z,68.80
2022-10-05T11:08:08.658Z,68.07
2022-10-05T11:13:09.262Z,67.10
2022-10-05T11:18:10.089Z,66.25
2022-10-05T11:23:10.806Z,64.58
2022-10-05T11:28:11.577Z,63.31
2022-10-05T11:33:12.281Z,61.98
2022-10-05T11:38:13.146Z,62.18
2022-10-05T11:43:14.043Z,62.24
2022-10-05T11:48:14.695Z,62.85
2022-10-05T11:53:15.370Z,62.75
2022-10-05T11:58:16.034Z,64.09
2022-10-05T12:03:16.815Z,64.22
2022-10-05T12:08:17.545Z,64.52
2022-10-05T12:13:18.261Z,64.92
2022-10-05T12:18:18.976Z,64.39
2022-10-05T12:23:19.731Z,64.06
2022-10-05T12:28:20.462Z,63.35
2022-10-05T12:33:21.260Z,62.85
2022-10-05T12:38:22.032Z,62.92
2022-10-05T12:43:22.786Z,62.12
2022-10-05T12:48:23.555Z,62.12
2022-10-05T12:53:24.168Z,61.79
2022-10-05T12:58:24.923Z,61.18
2022-10-05T13:03:25.716Z,60.21
2022-10-05T13:08:26.343Z,60.38
2022-10-05T13:13:27.334Z,59.98
2022-10-05T13:18:27.657Z,59.27
2022-10-05T13:23:28.328Z,59.47
2022-10-05T13:28:29.186Z,59.85
2022-10-05T13:33:29.931Z,59.25
2022-10-05T13:38:30.685Z,58.64
2022-10-05T13:43:31.391Z,58.64
2022-10-05T13:48:32.157Z,58.75
2022-10-05T13:53:32.893Z,58.81
2022-10-05T13:58:33.802Z,58.64
2022-10-05T14:03:34.533Z,58.34
2022-10-05T14:08:35.231Z,58.67
2022-10-05T14:13:35.983Z,59.17
2022-10-05T14:18:36.629Z,58.94
2022-10-05T14:23:44.278Z,58.17
2022-10-05T14:28:37.955Z,58.60
2022-10-05T14:33:38.626Z,59.00
2022-10-05T14:38:39.283Z,59.20
2022-10-05T14:43:39.975Z,60.03
2022-10-05T14:48:40.875Z,60.94
2022-10-05T14:53:41.697Z,61.54
2022-10-05T14:58:42.463Z,62.05
2022-10-05T15:03:43.264Z,62.68
2022-10-05T15:08:44.068Z,62.68
2022-10-05T15:13:44.869Z,62.78
2022-10-05T15:18:45.570Z,62.18
2022-10-05T15:23:46.375Z,61.70
2022-10-05T15:28:47.221Z,62.10
2022-10-05T15:33:48.432Z,62.51
2022-10-05T15:38:48.723Z,62.94
2022-10-05T15:43:49.542Z,63.24
2022-10-05T15:48:50.339Z,63.45
2022-10-05T15:53:51.190Z,63.95
2022-10-05T15:58:51.866Z,64.48
2022-10-05T16:03:52.752Z,64.89
2022-10-05T16:08:53.489Z,65.39
2022-10-05T16:13:54.175Z,65.72
2022-10-05T16:18:54.989Z,65.42
2022-10-05T16:23:55.629Z,65.52
2022-10-05T16:28:56.518Z,65.55
2022-10-05T16:33:57.390Z,65.85
2022-10-05T16:38:58.431Z,67.90
2022-10-05T16:43:58.518Z,67.27
2022-10-05T16:48:59.373Z,67.54
2022-10-05T16:54:00.135Z,67.43
2022-10-05T16:59:00.913Z,66.53
2022-10-05T17:04:01.597Z,66.63
2022-10-05T17:09:02.455Z,67.57
2022-10-05T17:14:03.299Z,66.86
2022-10-05T17:19:04.024Z,67.36
2022-10-05T17:24:04.735Z,67.47
2022-10-05T17:29:05.432Z,67.30
2022-10-05T17:34:06.212Z,68.98
2022-10-05T17:39:07.206Z,70.66
2022-10-05T17:44:07.847Z,71.80
2022-10-05T17:49:08.386Z,72.75
2022-10-05T17:54:08.841Z,73.15
2022-10-05T17:59:09.863Z,74.00
2022-10-05T18:04:13.321Z,75.01
2022-10-05T18:09:11.729Z,75.31
2022-10-05T18:14:11.577Z,75.15
2022-10-05T18:19:12.286Z,76.06
2022-10-05T18:24:13.172Z,75.85
2022-10-05T18:29:14.503Z,76.26
2022-10-05T18:34:14.904Z,76.67
2022-10-05T18:39:15.934Z,76.87
2022-10-05T18:44:16.231Z,77.07
2022-10-05T18:49:17.039Z,77.37
2022-10-05T18:54:17.821Z,77.37
2022-10-05T18:59:18.505Z,78.08
2022-10-05T19:04:19.242Z,78.22
2022-10-05T19:09:19.952Z,78.53
2022-10-05T19:14:20.747Z,78.73
2022-10-05T19:19:28.208Z,78.42
2022-10-05T19:24:23.436Z,78.12
2022-10-05T19:29:23.276Z,77.88
2022-10-05T19:34:24.218Z,77.48
2022-10-05T19:39:24.615Z,77.68
2022-10-05T19:44:25.381Z,77.68
2022-10-05T19:49:26.249Z,77.78
2022-10-05T19:54:26.997Z,78.12
2022-10-05T19:59:27.706Z,77.88
2022-10-05T20:04:28.643Z,78.12
2022-10-05T20:09:29.360Z,77.92
2022-10-05T20:14:30.119Z,77.68
2022-10-05T20:19:30.872Z,77.58
2022-10-05T20:24:38.604Z,77.61
2022-10-05T20:29:32.289Z,77.28
2022-10-05T20:34:32.898Z,77.28
2022-10-05T20:39:33.645Z,77.07
2022-10-05T20:44:34.392Z,76.67
2022-10-05T20:49:35.113Z,76.56
2022-10-05T20:54:35.907Z,76.67
2022-10-05T20:59:36.796Z,76.97
2022-10-05T21:04:41.474Z,77.07
2022-10-05T21:09:38.183Z,77.28
2022-10-05T21:14:39.033Z,77.41
2022-10-05T21:19:39.781Z,77.28
2022-10-05T21:24:40.575Z,77.41
2022-10-05T21:29:41.422Z,77.61
2022-10-05T21:34:42.156Z,77.72
2022-10-05T21:39:42.879Z,77.72
2022-10-05T21:44:43.623Z,77.72
2022-10-05T21:49:44.375Z,77.92
2022-10-05T21:54:45.156Z,78.02
2022-10-05T21:59:45.910Z,78.02
2022-10-05T22:04:46.688Z,78.22
2022-10-05T22:09:47.458Z,78.22
2022-10-05T22:14:48.191Z,78.33
2022-10-05T22:19:48.982Z,78.42
2022-10-05T22:24:49.760Z,78.42
2022-10-05T22:29:50.506Z,78.53
2022-10-05T22:34:51.300Z,78.33
2022-10-05T22:39:52.012Z,78.42
2022-10-05T22:44:52.731Z,78.53
2022-10-05T22:49:53.503Z,78.59
2022-10-05T22:54:54.249Z,78.69
2022-10-05T22:59:54.954Z,78.89
2022-10-05T23:04:55.720Z,78.79
2022-10-05T23:09:56.445Z,79.10
2022-10-05T23:14:57.238Z,79.10
2022-10-05T23:19:57.966Z,79.20
2022-10-05T23:24:58.703Z,79.50
2022-10-05T23:29:59.480Z,79.91
2022-10-05T23:35:00.200Z,80.01
2022-10-05T23:40:01.003Z,80.52
2022-10-05T23:45:01.781Z,80.41
2022-10-05T23:50:02.456Z,80.62
2022-10-05T23:55:03.223Z,80.76
