createdAt,value
2022-11-17T00:00:42.865Z,985.72
2022-11-17T00:01:42.817Z,985.70
2022-11-17T00:02:42.891Z,985.65
2022-11-17T00:03:42.797Z,985.60
2022-11-17T00:04:42.784Z,985.58
2022-11-17T00:05:42.802Z,985.56
2022-11-17T00:06:42.836Z,985.52
2022-11-17T00:07:42.730Z,985.50
2022-11-17T00:08:42.744Z,985.48
2022-11-17T00:09:42.738Z,985.46
2022-11-17T00:10:42.703Z,985.43
2022-11-17T00:11:42.695Z,985.44
2022-11-17T00:12:42.686Z,985.43
2022-11-17T00:13:42.665Z,985.39
2022-11-17T00:14:42.667Z,985.39
2022-11-17T00:15:42.669Z,985.38
2022-11-17T00:16:42.639Z,985.29
2022-11-17T00:17:48.663Z,985.33
2022-11-17T00:18:42.617Z,985.33
2022-11-17T00:19:42.924Z,985.29
2022-11-17T00:20:42.603Z,985.31
2022-11-17T00:21:42.581Z,985.28
2022-11-17T00:22:42.570Z,985.25
2022-11-17T00:23:42.574Z,985.28
2022-11-17T00:24:42.546Z,985.24
2022-11-17T00:25:42.576Z,985.24
2022-11-17T00:26:42.531Z,985.28
2022-11-17T00:27:42.512Z,985.24
2022-11-17T00:28:42.511Z,985.24
2022-11-17T00:29:42.489Z,985.23
2022-11-17T00:30:44.070Z,985.22
2022-11-17T00:31:42.526Z,985.19
2022-11-17T00:32:42.468Z,985.19
2022-11-17T00:33:42.846Z,985.19
2022-11-17T00:34:42.437Z,985.18
2022-11-17T00:35:42.432Z,985.23
2022-11-17T00:36:42.426Z,985.14
2022-11-17T00:37:42.417Z,985.16
2022-11-17T00:38:42.399Z,985.15
2022-11-17T00:39:42.387Z,985.12
2022-11-17T00:40:42.378Z,985.13
2022-11-17T00:41:42.376Z,985.09
2022-11-17T00:42:42.388Z,985.07
2022-11-17T00:43:42.338Z,985.06
2022-11-17T00:44:42.342Z,984.98
2022-11-17T00:45:42.328Z,984.99
2022-11-17T00:46:42.325Z,984.99
2022-11-17T00:47:42.294Z,984.89
2022-11-17T00:48:42.308Z,984.94
2022-11-17T00:49:42.288Z,984.88
2022-11-17T00:50:42.281Z,984.83
2022-11-17T00:51:42.253Z,984.79
2022-11-17T00:52:42.260Z,984.79
2022-11-17T00:53:42.250Z,984.76
2022-11-17T00:54:42.248Z,984.71
2022-11-17T00:55:42.300Z,984.73
2022-11-17T00:56:42.205Z,984.63
2022-11-17T00:57:42.198Z,984.64
2022-11-17T00:58:42.190Z,984.60
2022-11-17T00:59:42.167Z,984.60
2022-11-17T01:00:42.181Z,984.51
2022-11-17T01:01:42.190Z,984.51
2022-11-17T01:02:42.137Z,984.47
2022-11-17T01:03:42.128Z,984.46
2022-11-17T01:04:42.118Z,984.49
2022-11-17T01:05:42.125Z,984.43
2022-11-17T01:06:42.125Z,984.44
2022-11-17T01:07:42.082Z,984.44
2022-11-17T01:08:42.073Z,984.44
2022-11-17T01:09:42.090Z,984.41
2022-11-17T01:10:42.062Z,984.42
2022-11-17T01:11:42.074Z,984.40
2022-11-17T01:12:42.027Z,984.45
2022-11-17T01:13:42.015Z,984.38
2022-11-17T01:14:42.015Z,984.43
2022-11-17T01:15:41.998Z,984.41
2022-11-17T01:16:42.005Z,984.44
2022-11-17T01:17:41.976Z,984.39
2022-11-17T01:18:41.977Z,984.39
2022-11-17T01:19:41.958Z,984.38
2022-11-17T01:20:41.945Z,984.31
2022-11-17T01:21:41.933Z,984.32
2022-11-17T01:22:41.949Z,984.23
2022-11-17T01:23:41.909Z,984.30
2022-11-17T01:24:41.908Z,984.27
2022-11-17T01:25:41.880Z,984.28
2022-11-17T01:26:41.896Z,984.21
2022-11-17T01:27:41.897Z,984.22
2022-11-17T01:28:41.870Z,984.24
2022-11-17T01:29:41.843Z,984.22
2022-11-17T01:30:41.842Z,984.21
2022-11-17T01:31:41.823Z,984.20
2022-11-17T01:32:41.824Z,984.17
2022-11-17T01:33:41.799Z,984.12
2022-11-17T01:34:41.805Z,984.07
2022-11-17T01:35:41.773Z,984.07
2022-11-17T01:36:41.764Z,984.05
2022-11-17T01:37:41.755Z,984.02
2022-11-17T01:38:41.760Z,984.00
2022-11-17T01:39:41.752Z,983.95
2022-11-17T01:40:41.728Z,983.91
2022-11-17T01:41:41.716Z,983.89
2022-11-17T01:42:41.710Z,983.89
2022-11-17T01:43:41.703Z,983.83
2022-11-17T01:44:41.695Z,983.84
2022-11-17T01:45:41.671Z,983.80
2022-11-17T01:46:41.680Z,983.78
2022-11-17T01:47:41.645Z,983.80
2022-11-17T01:48:41.649Z,983.74
2022-11-17T01:49:41.634Z,983.75
2022-11-17T01:50:41.642Z,983.70
2022-11-17T01:51:41.628Z,983.70
2022-11-17T01:52:42.374Z,983.64
2022-11-17T01:53:41.581Z,983.60
2022-11-17T01:54:41.592Z,983.54
2022-11-17T01:55:41.557Z,983.56
2022-11-17T01:56:41.562Z,983.54
2022-11-17T01:57:41.586Z,983.51
2022-11-17T01:58:41.536Z,983.54
2022-11-17T01:59:41.520Z,983.51
2022-11-17T02:00:41.522Z,983.47
2022-11-17T02:01:41.611Z,983.43
2022-11-17T02:02:41.501Z,983.43
2022-11-17T02:03:41.476Z,983.38
2022-11-17T02:04:41.465Z,983.37
2022-11-17T02:05:41.456Z,983.33
2022-11-17T02:06:41.461Z,983.31
2022-11-17T02:07:41.431Z,983.32
2022-11-17T02:08:41.453Z,983.28
2022-11-17T02:09:41.425Z,983.27
2022-11-17T06:00:44.788Z,981.84
2022-11-17T06:01:45.429Z,981.86
2022-11-17T06:02:45.422Z,981.86
2022-11-17T06:03:45.411Z,981.87
2022-11-17T06:04:45.456Z,981.87
2022-11-17T06:05:45.408Z,981.85
2022-11-17T06:06:45.398Z,981.84
2022-11-17T06:07:45.376Z,981.82
2022-11-17T06:08:45.361Z,981.81
2022-11-17T06:09:45.386Z,981.84
2022-11-17T06:10:45.349Z,981.79
2022-11-17T06:11:45.332Z,981.72
2022-11-17T06:12:45.315Z,981.71
2022-11-17T06:13:45.307Z,981.72
2022-11-17T06:14:45.288Z,981.67
2022-11-17T06:16:38.232Z,981.68
2022-11-17T06:17:39.162Z,981.65
2022-11-17T06:18:39.208Z,981.63
2022-11-17T06:19:39.158Z,981.61
2022-11-17T06:20:39.192Z,981.57
2022-11-17T06:22:09.678Z,981.59
2022-11-17T06:22:41.864Z,981.56
2022-11-17T06:23:39.161Z,981.55
2022-11-17T06:24:39.104Z,981.56
2022-11-17T06:25:39.073Z,981.55
2022-11-17T06:26:39.104Z,981.56
2022-11-17T06:27:39.060Z,981.58
2022-11-17T06:28:39.049Z,981.61
2022-11-17T06:29:43.915Z,981.61
2022-11-17T06:30:39.030Z,981.61
2022-11-17T06:31:39.012Z,981.60
2022-11-17T06:32:39.021Z,981.61
2022-11-17T06:33:39.109Z,981.58
2022-11-17T06:34:38.983Z,981.54
2022-11-17T06:35:38.971Z,981.51
2022-11-17T06:36:38.961Z,981.50
2022-11-17T06:37:38.951Z,981.46
2022-11-17T06:38:38.960Z,981.47
2022-11-17T06:39:38.928Z,981.50
2022-11-17T06:40:38.916Z,981.51
2022-11-17T06:41:38.920Z,981.50
2022-11-17T06:42:38.894Z,981.51
2022-11-17T06:43:39.076Z,981.48
2022-11-17T06:44:38.895Z,981.50
2022-11-17T06:45:38.862Z,981.49
2022-11-17T06:46:38.851Z,981.51
2022-11-17T06:47:38.836Z,981.53
2022-11-17T06:48:39.236Z,981.50
2022-11-17T06:49:38.815Z,981.51
2022-11-17T06:50:38.844Z,981.50
2022-11-17T06:51:43.777Z,981.46
2022-11-17T06:52:38.811Z,981.47
2022-11-17T06:53:38.805Z,981.47
2022-11-17T06:54:38.817Z,981.45
2022-11-17T06:55:38.794Z,981.46
2022-11-17T06:56:38.787Z,981.46
2022-11-17T06:57:38.756Z,981.47
2022-11-17T06:58:39.022Z,981.45
2022-11-17T06:59:38.737Z,981.40
2022-11-17T07:00:38.832Z,981.45
2022-11-17T07:01:38.737Z,981.39
2022-11-17T07:02:38.719Z,981.39
2022-11-17T07:03:38.695Z,981.40
2022-11-17T07:04:38.752Z,981.39
2022-11-17T07:05:40.327Z,981.39
2022-11-17T07:06:38.689Z,981.40
2022-11-17T07:07:38.746Z,981.36
2022-11-17T07:08:38.868Z,981.33
2022-11-17T07:09:38.640Z,981.26
2022-11-17T07:10:38.633Z,981.25
2022-11-17T07:11:38.610Z,981.31
2022-11-17T07:12:38.632Z,981.32
2022-11-17T07:13:38.582Z,981.32
2022-11-17T07:14:38.595Z,981.37
2022-11-17T07:15:38.568Z,981.39
2022-11-17T07:16:38.566Z,981.36
2022-11-17T07:17:38.540Z,981.33
2022-11-17T07:18:38.587Z,981.35
2022-11-17T07:19:38.525Z,981.33
2022-11-17T07:20:38.604Z,981.34
2022-11-17T07:21:38.494Z,981.28
2022-11-17T07:22:38.498Z,981.24
2022-11-17T07:23:38.495Z,981.23
2022-11-17T07:24:38.476Z,981.18
2022-11-17T07:25:38.481Z,981.23
2022-11-17T07:26:38.467Z,981.22
2022-11-17T07:27:38.433Z,981.18
2022-11-17T07:28:38.803Z,981.19
2022-11-17T07:29:38.433Z,981.18
2022-11-17T07:30:38.411Z,981.12
2022-11-17T07:31:38.394Z,981.15
2022-11-17T07:32:38.411Z,981.13
2022-11-17T07:33:38.370Z,981.15
2022-11-17T07:34:38.383Z,981.11
2022-11-17T07:35:38.353Z,981.13
2022-11-17T07:36:38.351Z,981.18
2022-11-17T07:37:38.329Z,981.15
2022-11-17T07:38:38.852Z,981.20
2022-11-17T07:39:38.312Z,981.19
2022-11-17T07:40:38.333Z,981.19
2022-11-17T07:41:38.281Z,981.22
2022-11-17T07:42:38.310Z,981.23
2022-11-17T07:43:38.281Z,981.18
2022-11-17T07:44:38.265Z,981.15
2022-11-17T07:45:38.238Z,981.16
2022-11-17T07:46:38.256Z,981.12
2022-11-17T07:47:38.235Z,981.14
2022-11-17T07:48:38.532Z,981.11
2022-11-17T07:49:38.198Z,981.07
2022-11-17T07:50:38.199Z,981.05
2022-11-17T07:51:38.180Z,981.05
2022-11-17T07:52:41.482Z,981.03
2022-11-17T07:53:38.164Z,981.01
2022-11-17T07:54:38.151Z,981.05
2022-11-17T07:55:38.124Z,981.05
2022-11-17T07:56:38.131Z,981.09
2022-11-17T07:57:38.131Z,981.11
2022-11-17T07:58:38.600Z,981.09
2022-11-17T07:59:38.111Z,981.09
2022-11-17T08:00:38.148Z,981.09
2022-11-17T08:01:38.062Z,981.08
2022-11-17T08:02:38.064Z,981.11
2022-11-17T08:03:38.167Z,981.06
2022-11-17T08:04:38.060Z,981.05
2022-11-17T08:05:43.077Z,981.12
2022-11-17T08:06:38.028Z,981.11
2022-11-17T08:07:38.067Z,981.13
2022-11-17T08:08:38.713Z,981.14
2022-11-17T08:09:37.983Z,981.13
2022-11-17T08:10:37.982Z,981.09
2022-11-17T08:11:37.964Z,981.13
2022-11-17T08:12:37.961Z,981.14
2022-11-17T08:13:37.936Z,981.09
2022-11-17T08:14:37.961Z,981.07
2022-11-17T08:15:38.541Z,981.12
2022-11-17T08:16:37.924Z,981.11
2022-11-17T08:17:37.898Z,981.12
2022-11-17T08:18:38.192Z,981.11
2022-11-17T08:19:37.869Z,981.13
2022-11-17T08:20:38.220Z,981.14
2022-11-17T08:21:37.855Z,981.17
2022-11-17T08:22:37.835Z,981.15
2022-11-17T08:23:37.838Z,981.19
2022-11-17T08:24:37.839Z,981.15
2022-11-17T08:25:37.819Z,981.19
2022-11-17T08:26:37.823Z,981.16
2022-11-17T08:27:37.805Z,981.15
2022-11-17T08:28:38.320Z,981.11
2022-11-17T08:29:37.784Z,981.13
2022-11-17T08:30:37.747Z,981.10
2022-11-17T08:31:37.816Z,981.18
2022-11-17T08:32:37.735Z,981.13
2022-11-17T08:33:37.740Z,981.13
2022-11-17T08:34:37.749Z,981.16
2022-11-17T08:35:37.895Z,981.21
2022-11-17T08:36:37.710Z,981.16
2022-11-17T08:37:37.689Z,981.15
2022-11-17T08:38:37.845Z,981.18
2022-11-17T08:39:37.666Z,981.13
2022-11-17T08:40:37.642Z,981.11
2022-11-17T08:41:37.661Z,981.11
2022-11-17T08:42:37.630Z,981.11
2022-11-17T08:43:37.630Z,981.10
2022-11-17T08:44:37.622Z,981.13
2022-11-17T08:45:37.617Z,981.07
2022-11-17T08:46:37.580Z,981.12
2022-11-17T08:47:37.580Z,981.15
2022-11-17T08:48:37.988Z,981.06
2022-11-17T08:49:37.598Z,981.03
2022-11-17T08:50:37.552Z,981.04
2022-11-17T08:51:37.541Z,981.03
2022-11-17T08:52:37.519Z,981.00
2022-11-17T08:53:37.524Z,980.98
2022-11-17T08:54:37.497Z,981.01
2022-11-17T08:55:41.030Z,980.98
2022-11-17T08:56:37.499Z,980.96
2022-11-17T08:57:37.474Z,980.99
2022-11-17T08:58:37.880Z,981.00
2022-11-17T08:59:37.446Z,980.94
2022-11-17T09:00:37.493Z,981.00
2022-11-17T09:01:37.525Z,980.92
2022-11-17T09:02:37.406Z,980.90
2022-11-17T09:03:37.516Z,980.94
2022-11-17T09:04:37.386Z,980.89
2022-11-17T09:05:37.389Z,980.91
2022-11-17T09:06:37.354Z,980.92
2022-11-17T09:07:37.460Z,980.93
2022-11-17T09:08:46.760Z,980.94
2022-11-17T09:09:37.388Z,981.03
2022-11-17T09:10:37.297Z,980.99
2022-11-17T09:11:37.301Z,980.99
2022-11-17T09:12:37.274Z,981.03
2022-11-17T09:13:37.306Z,981.05
2022-11-17T09:14:37.259Z,981.05
2022-11-17T09:15:37.256Z,981.14
2022-11-17T09:16:37.233Z,981.15
2022-11-17T09:17:37.240Z,981.19
2022-11-17T09:18:37.716Z,981.16
2022-11-17T09:19:37.385Z,981.12
2022-11-17T09:20:41.443Z,981.20
2022-11-17T09:21:37.199Z,981.26
2022-11-17T09:22:37.177Z,981.27
2022-11-17T09:23:37.643Z,981.38
2022-11-17T09:24:37.164Z,981.29
2022-11-17T09:25:37.158Z,981.35
2022-11-17T09:26:37.140Z,981.32
2022-11-17T09:27:37.148Z,981.41
2022-11-17T09:28:37.515Z,981.32
2022-11-17T09:29:37.109Z,981.40
2022-11-17T09:30:37.121Z,981.55
2022-11-17T09:31:37.132Z,981.48
2022-11-17T09:32:37.101Z,981.54
2022-11-17T09:33:37.091Z,981.59
2022-11-17T09:34:37.267Z,981.61
2022-11-17T09:35:37.055Z,981.62
2022-11-17T09:36:37.038Z,981.55
2022-11-17T09:38:35.194Z,981.61
2022-11-17T09:39:35.767Z,981.66
2022-11-17T09:40:38.053Z,981.64
2022-11-17T09:41:35.756Z,981.72
2022-11-17T09:42:35.777Z,981.68
2022-11-17T09:43:35.789Z,981.71
2022-11-17T09:44:35.732Z,981.74
2022-11-17T09:45:35.765Z,981.75
2022-11-17T09:46:35.756Z,981.69
2022-11-17T09:47:35.689Z,981.75
2022-11-17T09:48:41.110Z,981.84
2022-11-17T09:49:35.668Z,981.81
2022-11-17T09:50:35.659Z,981.88
2022-11-17T09:51:35.666Z,981.85
2022-11-17T09:52:35.656Z,981.87
2022-11-17T09:53:35.981Z,981.84
2022-11-17T09:54:35.629Z,981.81
2022-11-17T09:55:35.611Z,981.85
2022-11-17T09:56:35.623Z,981.94
2022-11-17T09:57:35.606Z,981.84
2022-11-17T09:58:36.053Z,981.88
2022-11-17T09:59:35.729Z,981.94
2022-11-17T10:00:35.581Z,981.89
2022-11-17T10:01:35.576Z,981.91
2022-11-17T10:02:35.614Z,981.98
2022-11-17T10:03:40.306Z,981.97
2022-11-17T10:04:35.521Z,981.97
2022-11-17T10:05:35.495Z,981.98
2022-11-17T10:06:35.523Z,981.98
2022-11-17T10:07:35.607Z,982.00
2022-11-17T10:08:35.499Z,982.02
2022-11-17T10:09:35.446Z,982.05
2022-11-17T10:10:35.464Z,982.00
2022-11-17T10:11:35.436Z,982.04
2022-11-17T10:12:35.431Z,982.09
2022-11-17T10:13:35.696Z,982.06
2022-11-17T10:14:35.406Z,982.06
2022-11-17T10:15:35.406Z,982.06
2022-11-17T10:16:36.207Z,982.11
2022-11-17T10:17:35.360Z,982.11
2022-11-17T10:18:38.115Z,982.10
2022-11-17T10:19:35.504Z,982.08
2022-11-17T10:20:35.364Z,982.12
2022-11-17T10:21:35.323Z,982.12
2022-11-17T10:22:35.316Z,982.04
2022-11-17T10:23:37.793Z,982.08
2022-11-17T10:24:35.356Z,982.09
2022-11-17T10:25:35.283Z,982.10
2022-11-17T10:26:35.345Z,982.15
2022-11-17T10:27:35.255Z,982.22
2022-11-17T10:28:35.263Z,982.21
2022-11-17T10:29:35.234Z,982.19
2022-11-17T10:30:35.259Z,982.20
2022-11-17T10:31:35.208Z,982.25
2022-11-17T10:32:35.224Z,982.22
2022-11-17T10:33:35.459Z,982.18
2022-11-17T10:34:40.582Z,982.23
2022-11-17T10:35:35.171Z,982.25
2022-11-17T10:36:35.179Z,982.23
2022-11-17T10:37:35.144Z,982.26
2022-11-17T10:38:35.172Z,982.34
2022-11-17T10:39:35.123Z,982.27
2022-11-17T10:40:35.165Z,982.30
2022-11-17T10:41:35.134Z,982.30
2022-11-17T10:42:35.111Z,982.31
2022-11-17T10:43:35.494Z,982.35
2022-11-17T10:44:35.085Z,982.36
2022-11-17T10:45:35.057Z,982.40
2022-11-17T10:46:44.944Z,982.33
2022-11-17T10:47:35.043Z,982.30
2022-11-17T10:48:35.039Z,982.33
2022-11-17T10:49:35.014Z,982.23
2022-11-17T10:50:35.017Z,982.31
2022-11-17T10:51:35.011Z,982.30
2022-11-17T10:52:35.022Z,982.24
2022-11-17T10:53:41.105Z,982.30
2022-11-17T10:54:34.980Z,982.26
2022-11-17T10:55:34.945Z,982.24
2022-11-17T10:56:34.956Z,982.23
2022-11-17T10:57:34.940Z,982.21
2022-11-17T10:58:34.935Z,982.19
2022-11-17T10:59:34.911Z,982.19
2022-11-17T11:00:34.922Z,982.19
2022-11-17T11:01:35.086Z,982.19
2022-11-17T11:02:34.927Z,982.19
2022-11-17T11:03:35.390Z,982.18
2022-11-17T11:04:34.892Z,982.21
2022-11-17T11:05:34.847Z,982.21
2022-11-17T11:06:34.855Z,982.25
2022-11-17T11:07:34.859Z,982.23
2022-11-17T11:08:34.837Z,982.26
2022-11-17T11:09:34.886Z,982.24
2022-11-17T11:10:34.820Z,982.24
2022-11-17T11:11:36.458Z,982.23
2022-11-17T11:12:34.789Z,982.23
2022-11-17T11:13:34.772Z,982.25
2022-11-17T11:14:34.758Z,982.22
2022-11-17T11:15:34.809Z,982.21
2022-11-17T11:16:34.739Z,982.19
2022-11-17T11:17:34.763Z,982.20
2022-11-17T11:18:34.725Z,982.18
2022-11-17T11:19:34.704Z,982.19
2022-11-17T11:20:34.704Z,982.18
2022-11-17T11:21:34.666Z,982.21
2022-11-17T11:22:34.685Z,982.23
2022-11-17T11:23:34.663Z,982.24
2022-11-17T11:24:34.671Z,982.31
2022-11-17T11:25:34.622Z,982.21
2022-11-17T11:26:34.636Z,982.23
2022-11-17T11:27:34.600Z,982.14
2022-11-17T11:28:34.617Z,982.18
2022-11-17T11:29:34.602Z,982.20
2022-11-17T11:30:34.575Z,982.30
2022-11-17T11:31:34.584Z,982.28
2022-11-17T11:32:34.569Z,982.24
2022-11-17T11:33:34.533Z,982.24
2022-11-17T11:34:34.536Z,982.28
2022-11-17T11:35:34.547Z,982.29
2022-11-17T11:36:34.525Z,982.31
2022-11-17T11:37:34.489Z,982.28
2022-11-17T11:38:34.502Z,982.31
2022-11-17T11:39:34.466Z,982.34
2022-11-17T11:40:34.482Z,982.38
2022-11-17T11:41:34.470Z,982.40
2022-11-17T11:42:34.460Z,982.40
2022-11-17T11:43:34.442Z,982.44
2022-11-17T11:44:34.431Z,982.44
2022-11-17T11:45:34.408Z,982.48
2022-11-17T11:46:34.417Z,982.50
2022-11-17T11:47:34.387Z,982.47
2022-11-17T11:49:31.272Z,982.47
2022-11-17T11:50:41.729Z,982.44
2022-11-17T11:51:32.322Z,982.48
2022-11-17T11:52:32.236Z,982.51
2022-11-17T11:53:32.221Z,982.46
2022-11-17T11:54:32.243Z,982.45
2022-11-17T11:55:32.193Z,982.43
2022-11-17T11:56:32.196Z,982.44
2022-11-17T11:57:32.177Z,982.43
2022-11-17T11:58:32.180Z,982.44
2022-11-17T11:59:32.143Z,982.46
2022-11-17T12:00:32.189Z,982.42
2022-11-17T12:01:32.132Z,982.47
2022-11-17T12:02:32.162Z,982.49
2022-11-17T12:03:32.205Z,982.47
2022-11-17T12:04:32.116Z,982.48
2022-11-17T12:05:32.136Z,982.50
2022-11-17T12:06:32.093Z,982.48
2022-11-17T12:07:32.122Z,982.54
2022-11-17T12:08:32.074Z,982.57
2022-11-17T12:09:32.042Z,982.57
2022-11-17T12:10:32.048Z,982.58
2022-11-17T12:11:32.066Z,982.56
2022-11-17T12:12:32.041Z,982.55
2022-11-17T12:13:32.010Z,982.60
2022-11-17T12:14:32.015Z,982.56
2022-11-17T12:15:31.972Z,982.58
2022-11-17T12:16:38.020Z,982.59
2022-11-17T12:17:31.955Z,982.58
2022-11-17T12:18:31.966Z,982.58
2022-11-17T12:19:31.938Z,982.54
2022-11-17T12:20:31.939Z,982.55
2022-11-17T12:21:31.911Z,982.54
2022-11-17T12:22:31.960Z,982.54
2022-11-17T12:23:31.896Z,982.55
2022-11-17T12:24:31.926Z,982.48
2022-11-17T12:25:31.884Z,982.47
2022-11-17T12:26:31.899Z,982.50
2022-11-17T12:27:31.853Z,982.51
2022-11-17T12:28:31.867Z,982.50
2022-11-17T12:29:31.849Z,982.53
2022-11-17T12:30:31.842Z,982.52
2022-11-17T12:31:31.807Z,982.53
2022-11-17T12:32:31.839Z,982.52
2022-11-17T12:33:31.785Z,982.54
2022-11-17T12:34:31.825Z,982.55
2022-11-17T12:35:31.775Z,982.55
2022-11-17T12:36:31.876Z,982.58
2022-11-17T12:37:31.754Z,982.58
2022-11-17T12:38:31.774Z,982.59
2022-11-17T12:39:31.726Z,982.59
2022-11-17T12:40:31.725Z,982.62
2022-11-17T12:41:31.723Z,982.61
2022-11-17T12:42:31.800Z,982.65
2022-11-17T12:43:31.677Z,982.61
2022-11-17T12:44:31.675Z,982.61
2022-11-17T12:45:31.661Z,982.61
2022-11-17T12:46:31.675Z,982.64
2022-11-17T12:47:31.643Z,982.66
2022-11-17T12:48:34.411Z,982.69
2022-11-17T12:49:31.618Z,982.71
2022-11-17T12:50:31.645Z,982.75
2022-11-17T12:51:31.587Z,982.69
2022-11-17T12:52:31.602Z,982.76
2022-11-17T12:53:31.566Z,982.77
2022-11-17T12:54:31.584Z,982.73
2022-11-17T12:55:31.544Z,982.72
2022-11-17T12:56:31.566Z,982.74
2022-11-17T12:57:31.526Z,982.77
2022-11-17T12:58:31.561Z,982.82
2022-11-17T12:59:31.535Z,982.77
2022-11-17T13:00:31.501Z,982.79
2022-11-17T13:01:31.607Z,982.78
2022-11-17T13:02:31.469Z,982.77
2022-11-17T13:03:31.481Z,982.74
2022-11-17T13:04:31.489Z,982.74
2022-11-17T13:05:31.453Z,982.75
2022-11-17T13:06:36.412Z,982.78
2022-11-17T13:07:31.480Z,982.72
2022-11-17T13:08:31.473Z,982.71
2022-11-17T13:09:31.422Z,982.76
2022-11-17T13:10:31.412Z,982.77
2022-11-17T13:11:31.393Z,982.73
2022-11-17T13:12:31.360Z,982.76
2022-11-17T13:13:31.371Z,982.76
2022-11-17T13:14:31.344Z,982.83
2022-11-17T13:15:31.411Z,982.79
2022-11-17T13:16:31.349Z,982.78
2022-11-17T13:17:31.332Z,982.84
2022-11-17T13:18:31.406Z,982.77
2022-11-17T13:19:31.323Z,982.75
2022-11-17T13:20:31.277Z,982.73
2022-11-17T13:21:31.300Z,982.69
2022-11-17T13:22:31.288Z,982.73
2022-11-17T13:23:31.254Z,982.72
2022-11-17T13:24:31.236Z,982.76
2022-11-17T13:25:31.237Z,982.71
2022-11-17T13:26:31.235Z,982.76
2022-11-17T13:27:31.244Z,982.75
2022-11-17T13:28:31.198Z,982.76
2022-11-17T13:29:31.231Z,982.75
2022-11-17T13:30:31.188Z,982.82
2022-11-17T13:31:31.183Z,982.72
2022-11-17T13:32:31.146Z,982.72
2022-11-17T13:33:35.416Z,982.75
2022-11-17T13:34:31.129Z,982.76
2022-11-17T13:35:31.149Z,982.79
2022-11-17T13:36:31.129Z,982.78
2022-11-17T13:37:31.121Z,982.79
2022-11-17T13:38:31.087Z,982.83
2022-11-17T13:39:31.086Z,982.84
2022-11-17T13:40:31.083Z,982.86
2022-11-17T13:41:31.070Z,982.85
2022-11-17T13:42:31.045Z,982.87
2022-11-17T13:43:31.043Z,982.89
2022-11-17T13:44:31.028Z,982.94
2022-11-17T13:45:31.029Z,982.91
2022-11-17T13:46:31.026Z,982.96
2022-11-17T13:47:30.999Z,982.98
2022-11-17T13:48:30.976Z,982.95
2022-11-17T13:49:31.001Z,983.02
2022-11-17T13:50:30.987Z,983.03
2022-11-17T13:51:30.964Z,983.03
2022-11-17T13:52:35.235Z,983.06
2022-11-17T13:53:30.951Z,983.04
2022-11-17T13:54:30.925Z,983.07
2022-11-17T13:55:30.936Z,983.09
2022-11-17T13:56:30.898Z,983.10
2022-11-17T13:57:30.892Z,983.08
2022-11-17T13:58:30.881Z,983.10
2022-11-17T13:59:30.900Z,983.11
2022-11-17T14:00:30.859Z,983.16
2022-11-17T14:01:30.926Z,983.13
2022-11-17T14:02:30.910Z,983.13
2022-11-17T14:03:30.979Z,983.13
2022-11-17T14:04:30.807Z,983.13
2022-11-17T14:05:30.818Z,983.11
2022-11-17T14:06:30.800Z,983.16
2022-11-17T14:07:30.813Z,983.09
2022-11-17T14:08:30.765Z,983.10
2022-11-17T14:09:30.766Z,983.09
2022-11-17T14:10:30.764Z,983.07
2022-11-17T14:11:30.755Z,983.10
2022-11-17T14:12:30.768Z,983.09
2022-11-17T14:13:30.731Z,983.15
2022-11-17T14:14:30.700Z,983.12
2022-11-17T14:15:30.706Z,983.10
2022-11-17T14:16:30.685Z,983.08
2022-11-17T14:17:30.681Z,983.07
2022-11-17T14:18:30.675Z,983.08
2022-11-17T14:19:30.676Z,983.08
2022-11-17T14:20:30.638Z,983.04
2022-11-17T14:21:30.652Z,983.03
2022-11-17T14:22:31.997Z,983.04
2022-11-17T14:23:30.618Z,983.02
2022-11-17T14:24:30.593Z,983.04
2022-11-17T14:25:30.615Z,983.07
2022-11-17T14:26:30.580Z,983.06
2022-11-17T14:27:30.571Z,983.07
2022-11-17T14:28:30.549Z,983.08
2022-11-17T14:29:30.547Z,983.05
2022-11-17T14:30:30.540Z,983.06
2022-11-17T14:31:30.542Z,983.06
2022-11-17T14:32:30.514Z,983.10
2022-11-17T14:33:30.511Z,983.05
2022-11-17T14:34:30.517Z,983.08
2022-11-17T14:35:30.546Z,983.10
2022-11-17T14:36:30.466Z,983.13
2022-11-17T14:37:30.481Z,983.19
2022-11-17T14:38:30.452Z,983.20
2022-11-17T14:39:30.450Z,983.25
2022-11-17T14:40:30.420Z,983.24
2022-11-17T14:41:30.445Z,983.27
2022-11-17T14:42:35.853Z,983.28
2022-11-17T14:43:30.418Z,983.30
2022-11-17T14:44:30.408Z,983.25
2022-11-17T14:45:30.400Z,983.25
2022-11-17T14:46:30.382Z,983.21
2022-11-17T14:47:30.369Z,983.31
2022-11-17T14:48:30.340Z,983.30
2022-11-17T14:49:30.339Z,983.27
2022-11-17T14:50:30.339Z,983.25
2022-11-17T14:51:30.357Z,983.17
2022-11-17T14:52:30.391Z,983.16
2022-11-17T14:53:30.311Z,983.15
2022-11-17T14:54:30.271Z,983.16
2022-11-17T14:55:30.281Z,983.18
2022-11-17T14:56:30.252Z,983.18
2022-11-17T14:57:30.267Z,983.17
2022-11-17T14:58:30.254Z,983.16
2022-11-17T14:59:30.239Z,983.15
2022-11-17T15:00:30.238Z,983.16
2022-11-17T15:01:30.227Z,983.17
2022-11-17T15:02:30.198Z,983.21
2022-11-17T15:03:30.313Z,983.28
2022-11-17T15:05:30.208Z,983.41
2022-11-17T15:06:30.175Z,983.47
2022-11-17T15:07:30.256Z,983.42
2022-11-17T15:08:30.142Z,983.26
2022-11-17T15:09:30.180Z,983.19
2022-11-17T15:10:30.185Z,983.24
2022-11-17T15:11:33.942Z,983.50
2022-11-17T15:12:30.098Z,983.35
2022-11-17T15:13:31.096Z,983.24
2022-11-17T15:14:30.065Z,983.39
2022-11-17T15:15:30.080Z,983.25
2022-11-17T15:16:30.757Z,983.38
2022-11-17T15:17:30.079Z,983.40
2022-11-17T15:18:30.036Z,983.46
2022-11-17T15:19:30.031Z,983.50
2022-11-17T15:20:30.002Z,983.38
2022-11-17T15:21:30.014Z,983.37
2022-11-17T15:22:30.001Z,983.46
2022-11-17T15:23:30.400Z,983.47
2022-11-17T15:24:29.975Z,983.45
2022-11-17T15:25:29.961Z,983.44
2022-11-17T15:26:29.938Z,983.51
2022-11-17T15:27:29.933Z,983.53
2022-11-17T15:28:30.457Z,983.55
2022-11-17T15:29:29.913Z,983.54
2022-11-17T15:30:29.909Z,983.55
2022-11-17T15:31:29.936Z,983.56
2022-11-17T15:32:29.900Z,983.59
2022-11-17T15:33:29.900Z,983.57
2022-11-17T15:34:29.848Z,983.50
2022-11-17T15:35:29.847Z,983.46
2022-11-17T15:36:29.847Z,983.44
2022-11-17T15:37:29.841Z,983.46
2022-11-17T15:38:29.833Z,983.46
2022-11-17T15:39:29.816Z,983.43
2022-11-17T15:40:29.792Z,983.48
2022-11-17T15:41:32.880Z,983.53
2022-11-17T15:42:29.780Z,983.58
2022-11-17T15:43:29.782Z,983.60
2022-11-17T15:44:29.776Z,983.62
2022-11-17T15:45:29.791Z,983.55
2022-11-17T15:46:29.734Z,983.46
2022-11-17T15:47:29.722Z,983.41
2022-11-17T15:48:29.703Z,983.38
2022-11-17T15:49:29.713Z,983.42
2022-11-17T15:50:29.698Z,983.46
2022-11-17T15:51:29.697Z,983.44
2022-11-17T15:52:56.414Z,983.43
2022-11-17T15:53:29.674Z,983.46
2022-11-17T15:54:29.633Z,983.49
2022-11-17T15:55:29.652Z,983.51
2022-11-17T15:56:29.638Z,983.50
2022-11-17T15:57:29.628Z,983.48
2022-11-17T15:58:29.613Z,983.54
2022-11-17T15:59:29.596Z,983.51
2022-11-17T16:00:29.658Z,983.57
2022-11-17T16:01:29.660Z,983.59
2022-11-17T16:02:29.571Z,983.61
2022-11-17T16:03:29.561Z,983.58
2022-11-17T16:04:29.533Z,983.56
2022-11-17T16:05:29.541Z,983.56
2022-11-17T16:06:29.505Z,983.61
2022-11-17T16:07:29.679Z,983.53
2022-11-17T16:08:29.578Z,983.55
2022-11-17T16:09:29.545Z,983.54
2022-11-17T16:10:29.545Z,983.53
2022-11-17T16:11:29.603Z,983.52
2022-11-17T16:12:29.504Z,983.49
2022-11-17T16:13:29.537Z,983.47
2022-11-17T16:14:29.479Z,983.53
2022-11-17T16:15:29.495Z,983.55
2022-11-17T16:16:29.461Z,983.56
2022-11-17T16:17:29.456Z,983.54
2022-11-17T16:18:29.441Z,983.53
2022-11-17T16:19:29.457Z,983.51
2022-11-17T16:20:29.510Z,983.49
2022-11-17T16:21:29.417Z,983.50
2022-11-17T16:22:29.398Z,983.48