createdAt,value
2023-05-24T06:21:49.382Z,1013.83
2023-05-24T06:31:49.887Z,1013.76
2023-05-24T06:41:49.553Z,1013.92
2023-05-24T06:51:49.663Z,1014.04
2023-05-24T07:01:49.759Z,1014.08
2023-05-24T07:11:49.586Z,1014.20
2023-05-24T07:21:49.754Z,1014.32
2023-05-24T07:31:49.738Z,1014.40
2023-05-24T07:41:50.684Z,1014.43
2023-05-24T07:51:49.641Z,1014.51
2023-05-24T08:01:49.565Z,1014.58
2023-05-24T08:11:49.778Z,1014.78
2023-05-24T08:21:49.602Z,1014.74
2023-05-24T08:31:49.762Z,1014.73
2023-05-24T08:42:07.204Z,1014.76
2023-05-24T08:51:49.882Z,1014.91
2023-05-24T09:01:49.598Z,1015.02
2023-05-24T09:11:49.709Z,1015.00
2023-05-24T09:21:49.790Z,1015.02
2023-05-24T09:31:49.709Z,1014.92
2023-05-24T09:41:49.860Z,1015.04
2023-05-24T09:51:49.804Z,1015.02
2023-05-24T10:01:49.875Z,1015.01
2023-05-24T10:11:49.746Z,1015.09
2023-05-24T10:21:49.957Z,1015.17
2023-05-24T10:31:49.830Z,1015.22
2023-05-24T10:41:49.845Z,1015.23
2023-05-24T10:51:49.783Z,1015.21
2023-05-24T11:01:49.900Z,1015.28
2023-05-24T11:11:49.568Z,1015.25
2023-05-24T11:21:49.620Z,1015.32
2023-05-24T11:31:49.759Z,1015.28
2023-05-24T11:41:49.629Z,1015.31
2023-05-24T11:51:49.772Z,1015.29
2023-05-24T12:01:49.591Z,1015.39
2023-05-24T12:11:49.799Z,1015.32
2023-05-24T12:21:51.458Z,1015.34
2023-05-24T12:31:49.917Z,1015.27
2023-05-24T12:41:49.830Z,1015.17
2023-05-24T12:51:49.877Z,1015.06
2023-05-24T13:01:50.027Z,1015.00
2023-05-24T13:11:50.027Z,1015.06
2023-05-24T13:21:49.902Z,1014.95
2023-05-24T13:31:49.993Z,1015.05
2023-05-24T13:41:50.245Z,1015.08
2023-05-24T13:51:50.057Z,1015.07
2023-05-24T14:01:50.323Z,1014.94
2023-05-24T14:11:50.018Z,1014.95
2023-05-24T14:21:50.252Z,1014.86
2023-05-24T14:31:50.266Z,1015.03
2023-05-24T14:41:50.206Z,1015.17
2023-05-24T14:51:50.253Z,1015.16
2023-05-24T15:01:50.183Z,1015.17
2023-05-24T15:11:50.100Z,1015.23
2023-05-24T15:21:51.084Z,1015.20
2023-05-24T15:31:50.363Z,1015.26
2023-05-24T15:41:50.389Z,1015.20
2023-05-24T16:01:50.352Z,1015.34
2023-05-24T16:11:50.377Z,1015.28
2023-05-24T16:21:50.226Z,1015.20
2023-05-24T16:31:50.306Z,1015.07
2023-05-24T16:41:50.214Z,1015.03
2023-05-24T16:51:50.228Z,1015.08
2023-05-24T17:01:50.432Z,1015.07
2023-05-24T17:11:50.953Z,1015.15
2023-05-24T17:21:51.360Z,1015.32
2023-05-24T17:31:50.371Z,1015.26
2023-05-24T17:41:50.187Z,1015.30
2023-05-24T17:51:50.168Z,1015.50
2023-05-24T18:01:50.438Z,1015.54
2023-05-24T18:11:50.472Z,1015.54
2023-05-24T18:21:50.307Z,1015.60
2023-05-24T18:31:50.410Z,1015.66
2023-05-24T18:41:50.338Z,1015.76
2023-05-24T18:51:50.303Z,1015.73
2023-05-24T19:01:50.539Z,1015.82
2023-05-24T19:11:50.688Z,1015.98
2023-05-24T19:21:50.921Z,1015.97
