createdAt,value
2023-05-22T00:02:11.606Z,99.90
2023-05-22T00:04:38.511Z,99.90
2023-05-22T00:07:08.364Z,99.90
2023-05-22T00:09:43.993Z,99.90
2023-05-22T00:12:10.769Z,99.90
2023-05-22T00:14:41.576Z,99.90
2023-05-22T00:17:11.295Z,99.90
2023-05-22T00:19:41.263Z,99.90
2023-05-22T00:22:16.751Z,99.90
2023-05-22T00:24:43.790Z,99.90
2023-05-22T00:27:13.507Z,99.90
2023-05-22T00:29:46.129Z,99.90
2023-05-22T00:32:21.874Z,99.90
2023-05-22T00:34:51.720Z,99.90
2023-05-22T00:37:29.879Z,99.90
2023-05-22T00:40:02.390Z,99.90
2023-05-22T00:42:44.754Z,99.90
2023-05-22T00:45:20.820Z,99.90
2023-05-22T00:47:53.469Z,99.90
2023-05-22T00:50:27.761Z,99.90
2023-05-22T00:53:00.266Z,99.90
2023-05-22T00:55:33.393Z,99.90
2023-05-22T00:58:02.586Z,99.90
2023-05-22T01:00:40.569Z,99.90
2023-05-22T01:03:14.640Z,99.90
2023-05-22T01:05:56.850Z,99.90
2023-05-22T01:08:23.970Z,99.90
2023-05-22T01:11:30.727Z,99.90
2023-05-22T01:14:28.612Z,99.90
2023-05-22T01:20:38.120Z,99.90
2023-05-22T01:30:47.552Z,99.90
2023-05-22T01:33:24.387Z,99.90
2023-05-22T01:36:08.633Z,99.90
2023-05-22T01:38:36.049Z,99.90
2023-05-22T01:41:03.543Z,99.90
2023-05-22T01:43:30.654Z,99.90
2023-05-22T01:46:04.861Z,99.90
2023-05-22T01:48:43.649Z,99.90
2023-05-22T01:51:19.134Z,99.90
2023-05-22T01:54:06.249Z,99.90
2023-05-22T01:56:51.079Z,99.90
2023-05-22T01:59:34.293Z,99.90
2023-05-22T02:02:06.222Z,99.90
2023-05-22T02:04:38.540Z,99.90
2023-05-22T02:07:14.914Z,99.90
2023-05-22T02:12:34.718Z,99.90
2023-05-22T02:15:13.464Z,99.90
2023-05-22T02:17:40.982Z,99.90
2023-05-22T02:22:51.643Z,99.90
2023-05-22T02:25:24.337Z,99.90
2023-05-22T02:28:03.173Z,99.90
2023-05-22T02:30:32.831Z,99.90
2023-05-22T02:33:05.407Z,99.90
2023-05-22T02:35:57.445Z,99.90
2023-05-22T02:38:32.710Z,99.90
2023-05-22T02:43:39.887Z,99.90
2023-05-22T02:46:06.680Z,99.90
2023-05-22T02:48:45.483Z,99.90
2023-05-22T02:51:24.143Z,99.90
2023-05-22T02:53:50.989Z,99.90
2023-05-22T02:56:19.728Z,99.90
2023-05-22T02:58:46.464Z,99.90
2023-05-22T03:01:13.249Z,99.90
2023-05-22T03:03:46.133Z,99.90
2023-05-22T03:06:15.942Z,99.90
2023-05-22T03:08:42.888Z,99.90
2023-05-22T03:11:10.001Z,99.90
2023-05-22T03:13:42.584Z,99.90
2023-05-22T03:16:15.218Z,99.90
2023-05-22T03:18:44.863Z,99.90
2023-05-22T03:21:20.197Z,99.90
2023-05-22T03:23:53.195Z,99.90
2023-05-22T03:26:23.271Z,99.90
2023-05-22T03:28:58.400Z,99.90
2023-05-22T03:31:33.493Z,99.90
2023-05-22T03:34:01.057Z,99.90
2023-05-22T03:36:34.514Z,99.90
2023-05-22T03:39:10.254Z,99.90
2023-05-22T03:41:42.394Z,99.90
2023-05-22T03:44:15.064Z,99.90
2023-05-22T03:46:44.624Z,99.90
2023-05-22T03:49:23.494Z,99.90
2023-05-22T03:51:55.414Z,99.90
2023-05-22T03:54:24.371Z,99.90
2023-05-22T03:57:03.398Z,99.90
2023-05-22T03:59:42.230Z,99.90
2023-05-22T04:02:11.198Z,99.90
2023-05-22T04:04:40.206Z,99.90
2023-05-22T04:07:22.072Z,99.90
2023-05-22T04:09:51.691Z,99.90
2023-05-22T04:12:24.451Z,99.90
2023-05-22T04:15:00.233Z,99.90
2023-05-22T04:17:33.326Z,99.90
2023-05-22T04:20:03.033Z,99.90
2023-05-22T04:22:34.696Z,99.90
2023-05-22T04:25:01.439Z,99.90
2023-05-22T04:27:34.042Z,99.90
2023-05-22T04:30:04.106Z,99.90
2023-05-22T04:32:39.114Z,99.90
2023-05-22T04:41:01.163Z,99.90
2023-05-22T04:43:39.434Z,99.90
2023-05-22T04:46:21.610Z,99.90
2023-05-22T04:48:57.674Z,99.90
2023-05-22T04:51:36.536Z,99.90
2023-05-22T04:54:12.160Z,99.90
2023-05-22T04:56:51.071Z,99.90
2023-05-22T04:59:30.547Z,99.90
2023-05-22T05:02:06.910Z,99.90
2023-05-22T05:04:42.376Z,99.90
2023-05-22T05:07:11.617Z,99.90
2023-05-22T05:09:47.438Z,99.90
2023-05-22T05:12:29.232Z,99.90
2023-05-22T05:15:08.041Z,99.90
2023-05-22T05:17:43.949Z,99.90
2023-05-22T05:20:13.592Z,99.90
2023-05-22T05:22:49.191Z,99.90
2023-05-22T05:29:00.637Z,99.90
2023-05-22T05:35:10.013Z,99.90
2023-05-22T05:41:17.713Z,99.90
2023-05-22T05:43:55.849Z,99.90
2023-05-22T05:46:25.881Z,99.90
2023-05-22T05:48:58.616Z,99.90
2023-05-22T05:51:56.584Z,99.90
2023-05-22T05:57:31.564Z,99.90
2023-05-22T06:00:57.204Z,99.90
2023-05-22T06:04:05.080Z,99.90
2023-05-22T06:06:32.236Z,99.90
2023-05-22T06:09:03.725Z,99.90
2023-05-22T06:11:30.679Z,99.90
2023-05-22T06:14:05.774Z,99.90
2023-05-22T06:20:05.564Z,99.90
2023-05-22T06:22:38.025Z,99.90
2023-05-22T06:25:05.385Z,99.90
2023-05-22T06:27:36.457Z,99.90
2023-05-22T06:33:38.972Z,99.90
2023-05-22T06:36:08.800Z,99.90
2023-05-22T06:44:39.875Z,99.90
2023-05-22T06:53:18.679Z,87.00
2023-05-22T07:03:45.053Z,80.20
2023-05-22T07:06:14.784Z,82.80
2023-05-22T07:08:47.924Z,85.10
2023-05-22T07:11:20.351Z,86.80
2023-05-22T07:13:47.192Z,87.90
2023-05-22T07:16:17.403Z,88.60
2023-05-22T07:18:49.747Z,88.10
2023-05-22T07:21:19.118Z,90.30
2023-05-22T07:34:22.255Z,91.10
2023-05-22T07:36:49.823Z,92.40
2023-05-22T07:39:24.010Z,91.50
2023-05-22T07:41:56.936Z,92.10
2023-05-22T07:44:24.364Z,92.50
2023-05-22T07:46:57.116Z,95.00
2023-05-22T07:49:24.549Z,92.60
2023-05-22T07:51:57.258Z,93.90
2023-05-22T07:54:26.371Z,94.00
2023-05-22T07:56:56.113Z,92.30
2023-05-22T07:59:25.972Z,94.00
2023-05-22T08:01:56.599Z,94.60
2023-05-22T08:04:27.949Z,91.90
2023-05-22T08:06:54.857Z,91.30
2023-05-22T08:09:29.969Z,91.20
2023-05-22T08:12:03.325Z,92.20
2023-05-22T08:15:05.385Z,92.70
2023-05-22T08:20:11.531Z,91.80
2023-05-22T08:22:49.879Z,92.20
2023-05-22T08:25:22.693Z,91.60
2023-05-22T08:28:34.057Z,91.00
2023-05-22T08:31:34.214Z,89.90
2023-05-22T08:36:47.518Z,89.70
2023-05-22T08:42:58.860Z,89.60
2023-05-22T08:45:37.126Z,89.80
2023-05-22T08:50:52.938Z,87.70
2023-05-22T08:53:28.472Z,87.20
2023-05-22T08:56:01.974Z,87.50
2023-05-22T09:02:00.067Z,87.90
2023-05-22T09:04:29.325Z,88.30
2023-05-22T09:06:58.871Z,87.30
2023-05-22T09:09:28.288Z,84.10
2023-05-22T09:12:00.460Z,88.20
2023-05-22T09:18:07.277Z,86.20
2023-05-22T09:20:39.905Z,88.50
2023-05-22T09:23:13.423Z,87.40
2023-05-22T09:25:42.472Z,86.30
2023-05-22T09:28:12.147Z,86.00
2023-05-22T09:30:42.283Z,85.50
2023-05-22T09:33:12.719Z,85.50
2023-05-22T09:35:51.621Z,88.20
2023-05-22T09:38:29.799Z,85.80
2023-05-22T09:41:00.719Z,83.10
2023-05-22T09:43:33.996Z,83.50
2023-05-22T09:46:11.666Z,82.50
2023-05-22T09:48:43.610Z,84.10
2023-05-22T09:51:22.845Z,82.50
2023-05-22T09:53:54.456Z,82.00
2023-05-22T09:56:37.999Z,80.70
2023-05-22T09:59:28.932Z,80.60
2023-05-22T10:05:01.020Z,75.60
2023-05-22T10:07:36.964Z,79.90
2023-05-22T10:10:25.144Z,80.70
2023-05-22T10:13:01.976Z,80.80
2023-05-22T10:15:35.735Z,78.60
2023-05-22T10:18:02.938Z,76.80
2023-05-22T10:20:35.732Z,75.90
2023-05-22T10:23:13.985Z,75.70
2023-05-22T10:25:53.646Z,75.00
2023-05-22T10:28:45.104Z,74.10
2023-05-22T10:34:45.479Z,75.20
2023-05-22T10:37:37.124Z,74.50
2023-05-22T10:40:24.802Z,72.40
2023-05-22T10:42:51.508Z,71.00
2023-05-22T10:45:30.335Z,74.20
2023-05-22T10:48:21.469Z,73.20
2023-05-22T10:50:54.640Z,76.30
2023-05-22T10:53:32.394Z,74.00
2023-05-22T10:56:18.105Z,74.50
2023-05-22T10:58:59.730Z,76.10
2023-05-22T11:01:44.143Z,76.90
2023-05-22T11:04:26.333Z,76.60
2023-05-22T11:07:04.379Z,76.70
2023-05-22T11:09:44.687Z,74.90
2023-05-22T11:15:09.800Z,74.40
2023-05-22T11:17:39.788Z,71.50
2023-05-22T11:22:58.953Z,72.80
2023-05-22T11:25:36.414Z,72.00
2023-05-22T11:30:52.289Z,71.60
2023-05-22T11:33:41.007Z,71.00
2023-05-22T11:36:13.404Z,71.20
2023-05-22T11:38:42.861Z,69.70
2023-05-22T11:41:15.584Z,69.60
2023-05-22T11:43:45.859Z,71.50
2023-05-22T11:46:24.130Z,72.00
2023-05-22T11:48:53.970Z,72.50
2023-05-22T11:53:57.224Z,69.50
2023-05-22T11:59:31.582Z,68.90
2023-05-22T12:02:07.972Z,69.50
2023-05-22T12:04:39.817Z,68.10
2023-05-22T12:07:10.413Z,66.20
2023-05-22T12:09:43.841Z,64.50
2023-05-22T12:12:10.987Z,65.40
2023-05-22T12:14:45.236Z,66.40
2023-05-22T12:17:16.328Z,66.70
2023-05-22T12:19:47.017Z,66.00
2023-05-22T12:22:16.020Z,65.70
2023-05-22T12:24:45.884Z,65.50
2023-05-22T12:27:21.790Z,65.00
2023-05-22T12:30:25.687Z,64.40
2023-05-22T12:32:59.333Z,65.60
2023-05-22T12:35:29.929Z,65.60
2023-05-22T12:37:59.666Z,65.90
2023-05-22T12:40:28.902Z,66.30
2023-05-22T12:43:00.604Z,65.80
2023-05-22T12:45:27.480Z,67.10
2023-05-22T12:48:06.887Z,67.30
2023-05-22T12:51:27.036Z,66.80
2023-05-22T12:53:53.859Z,65.20
2023-05-22T12:56:56.764Z,66.20
2023-05-22T12:59:25.966Z,67.00
2023-05-22T13:01:57.986Z,66.50
2023-05-22T13:04:29.677Z,68.00
2023-05-22T13:11:01.036Z,67.50
2023-05-22T13:13:30.807Z,66.90
2023-05-22T13:18:43.108Z,67.40
2023-05-22T13:21:10.150Z,66.40
2023-05-22T13:23:40.344Z,66.20
2023-05-22T13:26:07.332Z,65.40
2023-05-22T13:28:42.546Z,66.70
2023-05-22T13:31:10.290Z,67.10
2023-05-22T13:33:37.400Z,66.40
2023-05-22T13:36:19.290Z,66.40
2023-05-22T13:39:06.661Z,67.10
2023-05-22T13:41:49.074Z,66.40
2023-05-22T13:44:24.947Z,67.40
2023-05-22T13:47:00.291Z,66.90
2023-05-22T13:49:32.372Z,67.70
2023-05-22T13:52:17.688Z,65.80
2023-05-22T13:54:47.572Z,64.40
2023-05-22T13:57:16.871Z,63.30
2023-05-22T13:59:56.422Z,64.70
2023-05-22T14:05:09.233Z,63.10
2023-05-22T14:10:52.669Z,67.30
2023-05-22T14:22:22.915Z,69.00
2023-05-22T14:28:31.138Z,68.30
2023-05-22T14:42:31.323Z,74.30
2023-05-22T14:44:58.283Z,74.30
2023-05-22T14:47:37.237Z,74.20
2023-05-22T14:52:58.717Z,73.90
2023-05-22T14:55:28.632Z,73.70
2023-05-22T14:57:58.827Z,73.90
2023-05-22T16:19:13.043Z,73.80
2023-05-22T17:55:57.095Z,70.90
2023-05-22T17:58:24.180Z,72.70
2023-05-22T18:04:38.600Z,73.10
2023-05-22T18:15:18.616Z,72.10
2023-05-22T18:17:45.642Z,73.20
2023-05-22T18:25:35.163Z,73.50
2023-05-22T18:28:10.103Z,73.90
2023-05-22T18:30:47.207Z,73.20
2023-05-22T18:33:32.591Z,73.00
2023-05-22T18:36:12.540Z,73.30
2023-05-22T18:41:46.560Z,75.30
2023-05-22T18:44:13.247Z,75.40
2023-05-22T18:46:43.082Z,75.50
2023-05-22T18:49:09.937Z,75.50
2023-05-22T18:51:41.387Z,76.10
2023-05-22T18:54:08.197Z,76.60
2023-05-22T19:10:28.362Z,82.00
2023-05-22T19:13:04.196Z,82.50
2023-05-22T19:15:39.478Z,83.20
2023-05-22T19:19:05.425Z,83.60
