createdAt,value
2017-02-18T00:00:18.574Z,0
2017-02-18T00:01:18.600Z,0
2017-02-18T00:02:18.162Z,0
2017-02-18T00:03:18.278Z,0
2017-02-18T00:04:18.604Z,0
2017-02-18T00:05:18.284Z,0
2017-02-18T00:06:18.347Z,0
2017-02-18T00:07:18.303Z,0
2017-02-18T00:08:18.345Z,0
2017-02-18T00:09:18.359Z,0
2017-02-18T00:10:18.681Z,0
2017-02-18T00:11:18.719Z,0
2017-02-18T00:12:18.006Z,0
2017-02-18T00:13:18.414Z,0
2017-02-18T00:14:18.739Z,0
2017-02-18T00:15:18.756Z,0
2017-02-18T00:16:18.780Z,0
2017-02-18T00:17:18.402Z,0
2017-02-18T00:18:18.414Z,0
2017-02-18T00:19:18.878Z,0
2017-02-18T00:20:18.456Z,0
2017-02-18T00:21:18.965Z,0
2017-02-18T00:22:18.957Z,0
2017-02-18T00:23:18.963Z,0
2017-02-18T00:24:18.979Z,0
2017-02-18T00:25:18.984Z,0
2017-02-18T00:26:19.007Z,0
2017-02-18T00:27:19.098Z,0
2017-02-18T00:28:19.103Z,0
2017-02-18T00:29:19.103Z,0
2017-02-18T00:30:19.114Z,0
2017-02-18T00:31:19.130Z,0
2017-02-18T00:32:18.720Z,0
2017-02-18T00:33:19.139Z,0
2017-02-18T00:34:19.138Z,0
2017-02-18T00:35:18.732Z,0
2017-02-18T00:36:18.906Z,0
2017-02-18T00:37:19.166Z,0
2017-02-18T00:38:18.791Z,0
2017-02-18T00:39:18.799Z,0
2017-02-18T00:40:19.215Z,0
2017-02-18T00:41:19.226Z,0
2017-02-18T00:42:18.825Z,0
2017-02-18T00:43:19.242Z,0
2017-02-18T00:44:19.245Z,0
2017-02-18T00:45:19.252Z,0
2017-02-18T00:46:19.261Z,0
2017-02-18T00:47:18.923Z,0
2017-02-18T00:48:18.908Z,0
2017-02-18T00:49:18.947Z,0
2017-02-18T00:50:19.331Z,0
2017-02-18T00:51:18.594Z,0
2017-02-18T00:52:19.349Z,0
2017-02-18T00:53:19.059Z,0
2017-02-18T00:54:19.069Z,0
2017-02-18T00:55:19.336Z,0
2017-02-18T00:56:19.077Z,0
2017-02-18T00:57:19.348Z,0
2017-02-18T00:58:19.369Z,0
2017-02-18T00:59:19.403Z,0
2017-02-18T01:00:19.384Z,0
2017-02-18T01:01:19.391Z,0
2017-02-18T01:02:19.426Z,0
2017-02-18T01:03:19.131Z,0
2017-02-18T01:04:19.433Z,0
2017-02-18T01:05:19.470Z,0
2017-02-18T01:06:19.187Z,0
2017-02-18T01:07:19.570Z,0
2017-02-18T01:08:19.522Z,0
2017-02-18T01:09:19.531Z,0
2017-02-18T01:10:19.541Z,0
2017-02-18T01:11:19.564Z,0
2017-02-18T01:12:19.556Z,0
2017-02-18T01:13:19.283Z,0
2017-02-18T01:14:19.290Z,0
2017-02-18T01:15:19.321Z,0
2017-02-18T01:16:19.307Z,0
2017-02-18T01:17:19.648Z,0
2017-02-18T01:18:19.272Z,0
2017-02-18T01:19:19.650Z,0
2017-02-18T01:20:19.293Z,0
2017-02-18T01:21:51.450Z,0
2017-02-18T01:22:19.724Z,0
2017-02-18T01:23:19.819Z,0
2017-02-18T01:24:19.774Z,0
2017-02-18T01:25:19.754Z,0
2017-02-18T01:26:19.746Z,0
2017-02-18T01:27:19.802Z,0
2017-02-18T01:28:19.104Z,0
2017-02-18T01:29:19.813Z,0
2017-02-18T01:30:19.848Z,0
2017-02-18T01:31:19.840Z,0
2017-02-18T01:32:19.841Z,0
2017-02-18T01:33:19.888Z,0
2017-02-18T01:34:19.873Z,0
2017-02-18T01:35:19.535Z,0
2017-02-18T01:36:19.938Z,0
2017-02-18T01:37:19.887Z,0
2017-02-18T01:38:19.907Z,0
2017-02-18T01:39:19.961Z,0
2017-02-18T01:40:19.961Z,0
2017-02-18T01:41:20.030Z,0
2017-02-18T01:42:20.021Z,0
2017-02-18T01:43:20.000Z,0
2017-02-18T01:44:20.047Z,0
2017-02-18T01:45:20.020Z,0
2017-02-18T01:46:19.632Z,0
2017-02-18T01:47:20.059Z,0
2017-02-18T01:48:20.059Z,0
2017-02-18T01:49:19.729Z,0
2017-02-18T01:50:20.119Z,0
2017-02-18T01:51:20.115Z,0
2017-02-18T01:52:19.732Z,0
2017-02-18T01:53:20.143Z,0
2017-02-18T01:54:20.148Z,0
2017-02-18T01:55:19.775Z,0
2017-02-18T01:56:19.803Z,0
2017-02-18T01:57:20.218Z,0
2017-02-18T01:58:20.234Z,0
2017-02-18T01:59:19.888Z,0
2017-02-18T02:00:19.834Z,0
2017-02-18T02:01:20.287Z,0
2017-02-18T02:02:19.863Z,0
2017-02-18T02:03:20.264Z,0
2017-02-18T02:04:20.292Z,0
2017-02-18T02:05:20.289Z,0
2017-02-18T02:06:20.050Z,0
2017-02-18T02:07:20.419Z,0
2017-02-18T02:08:20.367Z,0
2017-02-18T02:09:20.108Z,0
2017-02-18T02:10:20.110Z,0
2017-02-18T02:11:20.116Z,0
2017-02-18T02:12:20.440Z,0
2017-02-18T02:13:20.130Z,0
2017-02-18T02:14:20.534Z,0
2017-02-18T02:15:20.145Z,0
2017-02-18T02:16:20.029Z,0
2017-02-18T02:17:20.154Z,0
2017-02-18T02:18:20.487Z,0
2017-02-18T02:19:20.516Z,0
2017-02-18T02:20:20.512Z,0
2017-02-18T02:21:20.523Z,0
2017-02-18T02:22:20.658Z,0
2017-02-18T02:23:20.248Z,0
2017-02-18T02:24:20.189Z,0
2017-02-18T02:25:20.591Z,0
2017-02-18T02:26:20.212Z,0
2017-02-18T02:27:20.591Z,0
2017-02-18T02:28:20.621Z,0
2017-02-18T02:29:20.746Z,0
2017-02-18T02:30:19.989Z,0
2017-02-18T02:31:20.267Z,0
2017-02-18T02:32:20.275Z,0
2017-02-18T02:33:20.327Z,0
2017-02-18T02:34:20.392Z,0
2017-02-18T02:35:20.732Z,0
2017-02-18T02:36:20.750Z,0
2017-02-18T02:37:20.796Z,0
2017-02-18T02:38:20.767Z,0
2017-02-18T02:39:20.813Z,0
2017-02-18T02:40:20.390Z,0
2017-02-18T02:41:20.834Z,0
2017-02-18T02:42:20.806Z,0
2017-02-18T02:43:20.856Z,0
2017-02-18T02:44:20.888Z,0
2017-02-18T02:45:20.897Z,0
2017-02-18T02:46:20.882Z,0
2017-02-18T02:47:20.906Z,0
2017-02-18T02:48:20.910Z,0
2017-02-18T02:49:20.912Z,0
2017-02-18T02:50:20.967Z,0
2017-02-18T02:51:20.643Z,0
2017-02-18T02:52:21.027Z,0
2017-02-18T02:53:20.984Z,0
2017-02-18T02:54:20.600Z,0
2017-02-18T02:55:21.073Z,0
2017-02-18T02:56:21.010Z,0
2017-02-18T02:57:21.054Z,0
2017-02-18T02:58:21.075Z,0
2017-02-18T02:59:20.676Z,0
2017-02-18T03:00:20.684Z,0
2017-02-18T03:01:21.075Z,0
2017-02-18T03:02:20.733Z,0
2017-02-18T03:03:21.163Z,0
2017-02-18T03:04:21.159Z,0
2017-02-18T03:05:21.177Z,0
2017-02-18T03:06:21.149Z,0
2017-02-18T03:07:21.207Z,0
2017-02-18T03:08:21.189Z,0
2017-02-18T03:09:21.201Z,0
2017-02-18T03:10:20.836Z,0
2017-02-18T03:11:21.259Z,0
2017-02-18T03:12:20.839Z,0
2017-02-18T03:13:21.314Z,0
2017-02-18T03:14:21.289Z,0
2017-02-18T03:15:20.909Z,0
2017-02-18T03:16:20.907Z,0
2017-02-18T03:17:21.319Z,0
2017-02-18T03:18:20.970Z,0
2017-02-18T03:19:20.939Z,0
2017-02-18T03:20:20.986Z,0
2017-02-18T03:21:21.366Z,0
2017-02-18T03:22:20.983Z,0
2017-02-18T03:23:20.618Z,0
2017-02-18T03:24:21.445Z,0
2017-02-18T03:25:21.048Z,0
2017-02-18T03:26:21.047Z,0
2017-02-18T03:27:20.695Z,0
2017-02-18T03:28:21.472Z,0
2017-02-18T03:29:21.493Z,0
2017-02-18T03:30:21.118Z,0
2017-02-18T03:31:21.115Z,0
2017-02-18T03:32:21.155Z,0
2017-02-18T03:33:21.524Z,0
2017-02-18T03:34:21.581Z,0
2017-02-18T03:35:21.598Z,0
2017-02-18T03:36:21.588Z,0
2017-02-18T03:37:21.622Z,0
2017-02-18T03:38:20.828Z,0
2017-02-18T03:39:21.634Z,0
2017-02-18T03:40:21.650Z,0
2017-02-18T03:41:21.251Z,0
2017-02-18T03:42:21.307Z,0
2017-02-18T03:43:21.701Z,0
2017-02-18T03:44:21.696Z,0
2017-02-18T03:45:21.285Z,0
2017-02-18T03:46:21.860Z,0
2017-02-18T03:47:21.850Z,0
2017-02-18T03:48:21.733Z,0
2017-02-18T03:49:21.362Z,0
2017-02-18T03:50:21.903Z,0
2017-02-18T03:51:21.887Z,0
2017-02-18T03:52:21.405Z,0
2017-02-18T03:53:21.931Z,0
2017-02-18T03:54:21.925Z,0
2017-02-18T03:55:21.836Z,0
2017-02-18T03:56:21.483Z,0
2017-02-18T03:57:21.479Z,0
2017-02-18T03:58:21.998Z,0
2017-02-18T03:59:22.020Z,0
2017-02-18T04:00:22.023Z,0
2017-02-18T04:01:22.042Z,0
2017-02-18T04:02:22.036Z,0
2017-02-18T04:03:22.069Z,0
2017-02-18T04:04:22.074Z,0
2017-02-18T04:05:22.067Z,0
2017-02-18T04:06:21.696Z,0
2017-02-18T04:07:22.090Z,0
2017-02-18T04:08:22.114Z,0
2017-02-18T04:09:22.124Z,0
2017-02-18T04:10:22.109Z,0
2017-02-18T04:11:21.672Z,0
2017-02-18T04:12:22.197Z,0
2017-02-18T04:13:22.194Z,0
2017-02-18T04:14:22.190Z,0
2017-02-18T04:15:21.746Z,0
2017-02-18T04:16:22.215Z,0
2017-02-18T04:17:21.816Z,0
2017-02-18T04:18:21.815Z,0
2017-02-18T04:19:22.379Z,0
2017-02-18T04:20:22.359Z,0
2017-02-18T04:21:22.357Z,0
2017-02-18T04:22:22.426Z,0
2017-02-18T04:23:22.329Z,0
2017-02-18T04:24:21.952Z,0
2017-02-18T04:25:22.352Z,0
2017-02-18T04:26:22.488Z,0
2017-02-18T04:27:22.378Z,0
2017-02-18T04:28:22.492Z,0
2017-02-18T04:29:22.384Z,0
2017-02-18T04:30:22.047Z,0
2017-02-18T04:31:22.536Z,0
2017-02-18T04:32:22.538Z,0
2017-02-18T04:33:22.555Z,0
2017-02-18T04:34:22.029Z,0
2017-02-18T04:35:22.550Z,0
2017-02-18T04:36:22.097Z,0
2017-02-18T04:37:22.523Z,0
2017-02-18T04:38:22.525Z,0
2017-02-18T04:39:22.572Z,0
2017-02-18T04:40:22.567Z,0
2017-02-18T04:41:22.605Z,0
2017-02-18T04:42:22.548Z,0
2017-02-18T04:43:22.131Z,0
2017-02-18T04:44:22.154Z,0
2017-02-18T04:45:22.567Z,0
2017-02-18T04:46:22.389Z,0
2017-02-18T04:47:22.276Z,0
2017-02-18T04:48:22.012Z,0
2017-02-18T04:49:22.227Z,0
2017-02-18T04:50:22.246Z,0
2017-02-18T04:51:22.631Z,0
2017-02-18T04:52:22.363Z,0
2017-02-18T04:53:22.279Z,0
2017-02-18T04:54:22.265Z,0
2017-02-18T04:55:22.284Z,0
2017-02-18T04:56:22.665Z,0
2017-02-18T04:57:22.305Z,0
2017-02-18T04:58:22.304Z,0
2017-02-18T04:59:22.732Z,0
2017-02-18T05:00:22.363Z,0
2017-02-18T05:01:22.874Z,0
2017-02-18T05:02:22.376Z,0
2017-02-18T05:03:22.864Z,0
2017-02-18T05:04:22.876Z,0
2017-02-18T05:05:22.431Z,0
2017-02-18T05:06:22.887Z,0
2017-02-18T05:07:22.431Z,0
2017-02-18T05:08:22.907Z,0
2017-02-18T05:09:22.909Z,0
2017-02-18T05:10:22.914Z,0
2017-02-18T05:11:22.922Z,0
2017-02-18T05:12:22.527Z,0
2017-02-18T05:13:22.527Z,0
2017-02-18T05:14:22.529Z,0
2017-02-18T05:15:22.559Z,0
2017-02-18T05:16:22.596Z,0
2017-02-18T05:17:23.099Z,0
2017-02-18T05:18:22.207Z,0
2017-02-18T05:19:22.633Z,0
2017-02-18T05:20:22.228Z,0
2017-02-18T05:21:23.117Z,0
2017-02-18T05:22:22.640Z,0
2017-02-18T05:23:23.268Z,0
2017-02-18T05:24:22.683Z,0
2017-02-18T05:25:22.729Z,0
2017-02-18T05:26:23.268Z,0
2017-02-18T05:27:23.287Z,0
2017-02-18T05:28:22.833Z,0
2017-02-18T05:29:22.844Z,0
2017-02-18T05:30:23.445Z,0
2017-02-18T05:31:23.426Z,0
2017-02-18T05:32:23.431Z,0
2017-02-18T05:33:23.090Z,0
2017-02-18T05:34:23.456Z,0
2017-02-18T05:35:22.991Z,0
2017-02-18T05:36:23.456Z,0
2017-02-18T05:37:23.071Z,0
2017-02-18T05:38:23.479Z,0
2017-02-18T05:39:23.075Z,0
2017-02-18T05:40:23.437Z,0
2017-02-18T05:41:23.498Z,0
2017-02-18T05:42:23.480Z,0
2017-02-18T05:43:23.269Z,0
2017-02-18T05:44:23.545Z,0
2017-02-18T05:45:23.114Z,0
2017-02-18T05:46:23.538Z,0
2017-02-18T05:47:23.517Z,0
2017-02-18T05:48:23.301Z,0
2017-02-18T05:49:23.152Z,0
2017-02-18T05:50:23.598Z,0
2017-02-18T05:51:23.564Z,0
2017-02-18T05:52:23.572Z,0
2017-02-18T05:53:23.573Z,0
2017-02-18T05:54:23.236Z,0
2017-02-18T05:55:23.553Z,0
2017-02-18T05:56:23.258Z,0
2017-02-18T05:57:23.576Z,0
2017-02-18T05:58:23.578Z,0
2017-02-18T05:59:23.560Z,0
2017-02-18T06:00:23.565Z,0
2017-02-18T06:01:23.602Z,0
2017-02-18T06:02:23.603Z,0
2017-02-18T06:03:23.646Z,0
2017-02-18T06:04:23.234Z,0
2017-02-18T06:05:23.645Z,0
2017-02-18T06:06:23.665Z,0
2017-02-18T06:07:23.688Z,0
2017-02-18T06:08:23.760Z,0
2017-02-18T06:09:23.381Z,0
2017-02-18T06:10:23.695Z,0
2017-02-18T06:11:23.727Z,0
2017-02-18T06:12:23.751Z,0
2017-02-18T06:13:23.758Z,0
2017-02-18T06:14:23.747Z,0
2017-02-18T06:15:23.791Z,0
2017-02-18T06:16:23.809Z,0
2017-02-18T06:17:23.824Z,0
2017-02-18T06:18:23.912Z,0
2017-02-18T06:19:23.529Z,0
2017-02-18T06:20:23.848Z,0
2017-02-18T06:21:23.958Z,0
2017-02-18T06:22:23.865Z,0
2017-02-18T06:23:23.951Z,0
2017-02-18T06:24:23.579Z,0
2017-02-18T06:25:23.619Z,0
2017-02-18T06:26:24.064Z,0
2017-02-18T06:27:23.943Z,0
2017-02-18T06:28:24.097Z,0
2017-02-18T06:29:23.615Z,0
2017-02-18T06:30:24.085Z,0
2017-02-18T06:31:22.863Z,0
2017-02-18T06:32:23.718Z,0
2017-02-18T06:33:23.767Z,0
2017-02-18T06:34:23.775Z,0
2017-02-18T06:35:24.238Z,0
2017-02-18T06:36:23.526Z,0
2017-02-18T06:37:23.279Z,0
2017-02-18T06:38:23.446Z,0
2017-02-18T06:39:23.698Z,0
2017-02-18T06:40:23.783Z,0
2017-02-18T06:41:23.797Z,0
2017-02-18T06:42:24.165Z,0
2017-02-18T06:43:24.192Z,0
2017-02-18T06:44:24.381Z,0
2017-02-18T06:45:23.531Z,0
2017-02-18T06:46:23.818Z,0
2017-02-18T06:47:23.815Z,0
2017-02-18T06:48:24.286Z,0
2017-02-18T06:49:24.230Z,0
2017-02-18T06:50:24.253Z,0
2017-02-18T06:51:23.884Z,0
2017-02-18T06:52:24.273Z,0
2017-02-18T06:53:24.301Z,0
2017-02-18T06:54:24.299Z,0
2017-02-18T06:55:24.318Z,0
2017-02-18T06:56:24.334Z,0
2017-02-18T06:57:23.962Z,0
2017-02-18T06:58:24.385Z,0
2017-02-18T06:59:24.384Z,0
2017-02-18T07:00:24.378Z,0
2017-02-18T07:01:24.437Z,0
2017-02-18T07:02:24.397Z,0
2017-02-18T07:03:24.455Z,0
2017-02-18T07:04:24.483Z,0
2017-02-18T07:05:24.441Z,0
2017-02-18T07:06:24.483Z,0
2017-02-18T07:07:24.520Z,0
2017-02-18T07:08:24.529Z,0
2017-02-18T07:09:24.521Z,0
2017-02-18T07:10:24.523Z,0
2017-02-18T07:11:24.141Z,0
2017-02-18T07:12:24.173Z,0
2017-02-18T07:13:24.555Z,0
2017-02-18T07:14:24.596Z,0
2017-02-18T07:15:24.606Z,0
2017-02-18T07:16:24.600Z,0
2017-02-18T07:17:23.795Z,0
2017-02-18T07:18:24.469Z,0
2017-02-18T07:19:24.505Z,0
2017-02-18T07:20:24.825Z,0
2017-02-18T07:21:24.507Z,0
2017-02-18T07:22:23.590Z,0
2017-02-18T07:23:24.532Z,0
2017-02-18T07:24:24.829Z,0
2017-02-18T07:25:24.389Z,0
2017-02-18T07:26:24.389Z,0
2017-02-18T07:27:24.047Z,0
2017-02-18T07:28:24.407Z,0
2017-02-18T07:29:24.045Z,0
2017-02-18T07:30:24.410Z,0
2017-02-18T07:31:24.459Z,0
2017-02-18T07:32:24.537Z,0
2017-02-18T07:33:24.505Z,0
2017-02-18T07:34:24.624Z,0
2017-02-18T07:35:24.646Z,0
2017-02-18T07:36:24.121Z,0
2017-02-18T07:37:24.540Z,0
2017-02-18T07:38:24.546Z,0
2017-02-18T07:39:24.208Z,0
2017-02-18T07:40:24.589Z,0
2017-02-18T07:41:24.980Z,0
2017-02-18T07:42:24.219Z,0
2017-02-18T07:43:24.217Z,0
2017-02-18T07:44:23.989Z,0
2017-02-18T07:45:24.740Z,0
2017-02-18T07:46:24.391Z,0
2017-02-18T07:47:24.376Z,0
2017-02-18T07:48:25.091Z,0
2017-02-18T07:49:25.062Z,0
2017-02-18T07:50:25.105Z,0
2017-02-18T07:51:24.744Z,0
2017-02-18T07:52:24.755Z,0
2017-02-18T07:53:25.136Z,0
2017-02-18T07:54:25.120Z,0
2017-02-18T07:55:25.160Z,0
2017-02-18T07:56:24.784Z,0
2017-02-18T07:57:24.810Z,0
2017-02-18T07:58:25.208Z,0
2017-02-18T07:59:25.108Z,0
2017-02-18T08:00:24.484Z,0
2017-02-18T08:01:25.389Z,0
2017-02-18T08:02:25.409Z,0
2017-02-18T08:03:25.375Z,0
2017-02-18T08:04:25.184Z,0
2017-02-18T08:05:24.535Z,0
2017-02-18T08:06:24.561Z,5
2017-02-18T08:07:24.967Z,5
2017-02-18T08:08:24.193Z,5
2017-02-18T08:09:25.383Z,5
2017-02-18T08:10:25.011Z,5
2017-02-18T08:11:25.427Z,5
2017-02-18T08:12:24.635Z,5
2017-02-18T08:13:25.039Z,5
2017-02-18T08:14:25.429Z,5
2017-02-18T08:15:25.481Z,5
2017-02-18T08:16:25.431Z,5
2017-02-18T08:17:25.449Z,5
2017-02-18T08:18:25.517Z,5
2017-02-18T08:19:25.499Z,5
2017-02-18T08:20:25.476Z,5
2017-02-18T08:21:25.504Z,5
2017-02-18T08:22:25.517Z,5
2017-02-18T08:23:25.549Z,5
2017-02-18T08:24:25.545Z,5
2017-02-18T08:25:25.553Z,5
2017-02-18T08:26:25.594Z,5
2017-02-18T08:27:25.567Z,5
2017-02-18T08:28:25.609Z,5
2017-02-18T08:29:25.641Z,5
2017-02-18T08:30:25.644Z,5
2017-02-18T08:31:25.653Z,5
2017-02-18T08:32:25.270Z,5
2017-02-18T08:33:25.662Z,5
2017-02-18T08:34:25.681Z,5
2017-02-18T08:35:25.557Z,5
2017-02-18T08:36:25.743Z,5
2017-02-18T08:37:25.377Z,5
2017-02-18T08:38:25.070Z,5
2017-02-18T08:39:25.414Z,5
2017-02-18T08:40:25.492Z,5
2017-02-18T08:41:25.819Z,5
2017-02-18T08:42:25.531Z,5
2017-02-18T08:43:25.921Z,5
2017-02-18T08:44:25.987Z,10
2017-02-18T08:45:25.107Z,10
2017-02-18T08:46:25.894Z,10
2017-02-18T08:47:25.095Z,10
2017-02-18T08:48:25.522Z,10
2017-02-18T08:49:25.554Z,10
2017-02-18T08:50:25.654Z,10
2017-02-18T08:51:25.791Z,10
2017-02-18T08:52:26.188Z,10
2017-02-18T08:53:25.387Z,10
2017-02-18T08:54:25.684Z,10
2017-02-18T08:55:25.624Z,10
2017-02-18T08:56:25.657Z,10
2017-02-18T08:57:26.058Z,10
2017-02-18T08:58:26.078Z,10
2017-02-18T08:59:26.083Z,10
2017-02-18T09:00:26.042Z,10
2017-02-18T09:01:25.861Z,10
2017-02-18T09:02:26.193Z,10
2017-02-18T09:03:26.293Z,15
2017-02-18T09:04:26.367Z,15
2017-02-18T09:05:26.298Z,15
2017-02-18T09:06:25.501Z,10
2017-02-18T09:07:26.337Z,10
2017-02-18T09:08:25.996Z,10
2017-02-18T09:09:26.325Z,10
2017-02-18T09:10:25.998Z,10
2017-02-18T09:11:26.305Z,10
2017-02-18T09:12:26.314Z,10
2017-02-18T09:13:26.288Z,5
2017-02-18T09:14:26.294Z,5
2017-02-18T09:15:26.345Z,5
2017-02-18T09:16:26.370Z,5
2017-02-18T09:17:26.369Z,5
2017-02-18T09:18:26.389Z,5
2017-02-18T09:19:26.394Z,5
2017-02-18T09:20:26.378Z,10
2017-02-18T09:21:26.372Z,10
2017-02-18T09:22:26.331Z,10
2017-02-18T09:23:26.479Z,5
2017-02-18T09:24:26.440Z,5
2017-02-18T09:25:26.400Z,10
2017-02-18T09:26:26.416Z,10
2017-02-18T09:27:26.022Z,10
2017-02-18T09:28:26.445Z,10
2017-02-18T09:29:26.453Z,10
2017-02-18T09:30:26.456Z,10
2017-02-18T09:31:26.517Z,10
2017-02-18T09:32:26.102Z,10
2017-02-18T09:33:26.584Z,10
2017-02-18T09:34:26.539Z,5
2017-02-18T09:35:26.521Z,5
2017-02-18T09:36:26.542Z,10
2017-02-18T09:37:26.558Z,10
2017-02-18T09:38:26.595Z,10
2017-02-18T09:39:26.590Z,10
2017-02-18T09:40:26.633Z,10
2017-02-18T09:41:26.618Z,10
2017-02-18T09:42:26.659Z,10
2017-02-18T09:43:26.653Z,10
2017-02-18T09:44:26.692Z,10
2017-02-18T09:45:26.682Z,10
2017-02-18T09:46:26.709Z,10
2017-02-18T09:47:26.691Z,5
2017-02-18T09:48:26.710Z,10
2017-02-18T09:49:26.741Z,10
2017-02-18T09:50:26.759Z,10
2017-02-18T09:51:26.769Z,10
2017-02-18T09:52:26.385Z,10
2017-02-18T09:53:26.811Z,10
2017-02-18T09:54:26.916Z,10
2017-02-18T09:55:26.445Z,10
2017-02-18T09:56:26.843Z,10
2017-02-18T09:57:26.875Z,10
2017-02-18T09:58:26.859Z,10
2017-02-18T09:59:26.909Z,10
2017-02-18T10:00:26.916Z,10
2017-02-18T10:01:26.894Z,10
2017-02-18T10:02:26.934Z,10
2017-02-18T10:03:26.517Z,10
2017-02-18T10:04:26.960Z,10
2017-02-18T10:05:26.956Z,10
2017-02-18T10:06:27.005Z,10
2017-02-18T10:07:27.019Z,10
2017-02-18T10:08:26.999Z,10
2017-02-18T10:09:27.031Z,10
2017-02-18T10:10:27.030Z,15
2017-02-18T10:11:27.037Z,15
2017-02-18T10:12:27.068Z,15
2017-02-18T10:13:26.270Z,20
2017-02-18T10:14:26.693Z,20
2017-02-18T10:15:27.109Z,20
2017-02-18T10:16:27.107Z,20
2017-02-18T10:17:27.157Z,20
2017-02-18T10:18:27.138Z,25
2017-02-18T10:19:41.677Z,25
2017-02-18T10:20:26.846Z,25
2017-02-18T10:21:26.473Z,25
2017-02-18T10:22:27.270Z,25
2017-02-18T10:23:27.243Z,25
2017-02-18T10:24:27.326Z,25
2017-02-18T10:25:27.273Z,25
2017-02-18T10:26:27.256Z,30
2017-02-18T10:27:27.252Z,30
2017-02-18T10:28:27.290Z,30
2017-02-18T10:29:27.340Z,30
2017-02-18T10:30:27.325Z,30
2017-02-18T10:31:27.326Z,30
2017-02-18T10:32:27.016Z,30
2017-02-18T10:33:27.388Z,25
2017-02-18T10:34:27.379Z,25
2017-02-18T10:35:27.393Z,25
2017-02-18T10:36:27.042Z,30
2017-02-18T10:37:27.413Z,30
2017-02-18T10:38:27.412Z,30
2017-02-18T10:39:27.469Z,30
2017-02-18T10:40:27.455Z,30
2017-02-18T10:41:27.094Z,30
2017-02-18T10:42:27.491Z,30
2017-02-18T10:43:27.526Z,30
2017-02-18T10:44:27.508Z,25
2017-02-18T10:45:27.536Z,30
2017-02-18T10:46:27.158Z,30
2017-02-18T10:47:27.551Z,30
2017-02-18T10:48:27.589Z,35
2017-02-18T10:49:27.592Z,35
2017-02-18T10:50:27.640Z,35
2017-02-18T10:51:27.613Z,30
2017-02-18T10:52:27.647Z,25
2017-02-18T10:53:27.633Z,15
2017-02-18T10:54:27.663Z,10
2017-02-18T10:55:27.312Z,15
2017-02-18T10:56:27.022Z,15
2017-02-18T10:57:27.035Z,10
2017-02-18T10:58:27.396Z,15
2017-02-18T10:59:27.364Z,15
2017-02-18T11:00:27.171Z,15
2017-02-18T11:01:27.823Z,15
2017-02-18T11:02:27.801Z,15
2017-02-18T11:03:27.040Z,20
2017-02-18T11:04:27.109Z,15
2017-02-18T11:05:28.069Z,15
2017-02-18T11:06:27.717Z,15
2017-02-18T11:07:27.231Z,15
2017-02-18T11:08:28.062Z,15
2017-02-18T11:09:28.109Z,15
2017-02-18T11:10:27.755Z,10
2017-02-18T11:11:27.031Z,10
2017-02-18T11:12:27.281Z,10
2017-02-18T11:13:27.953Z,10
2017-02-18T11:14:27.586Z,10
2017-02-18T11:15:26.807Z,15
2017-02-18T11:16:28.010Z,15
2017-02-18T11:17:27.635Z,15
2017-02-18T11:18:28.077Z,15
2017-02-18T11:19:27.348Z,15
2017-02-18T11:20:28.071Z,15
2017-02-18T11:21:28.051Z,15
2017-02-18T11:22:28.071Z,15
2017-02-18T11:23:28.095Z,15
2017-02-18T11:24:28.109Z,15
2017-02-18T11:25:28.123Z,15
2017-02-18T11:26:28.127Z,15
2017-02-18T11:27:28.110Z,15
2017-02-18T11:28:28.176Z,15
2017-02-18T11:29:28.206Z,15
2017-02-18T11:30:28.202Z,15
2017-02-18T11:31:28.211Z,15
2017-02-18T11:32:28.220Z,15
2017-02-18T11:33:28.249Z,15
2017-02-18T11:34:28.246Z,15
2017-02-18T11:35:28.278Z,15
2017-02-18T11:36:28.266Z,15
2017-02-18T11:37:28.305Z,15
2017-02-18T11:38:28.341Z,15
2017-02-18T11:39:28.319Z,15
2017-02-18T11:40:28.337Z,15
2017-02-18T11:41:28.375Z,15
2017-02-18T11:42:28.417Z,15
2017-02-18T11:43:28.390Z,15
2017-02-18T11:44:27.198Z,15
2017-02-18T11:45:28.427Z,15
2017-02-18T11:46:28.447Z,15
2017-02-18T11:47:28.446Z,15
2017-02-18T11:48:28.453Z,15
2017-02-18T11:49:28.061Z,10
2017-02-18T11:50:28.497Z,10
2017-02-18T11:51:28.493Z,10
2017-02-18T11:52:28.507Z,10
2017-02-18T11:53:28.511Z,10
2017-02-18T11:54:28.534Z,15
2017-02-18T11:55:28.549Z,10
2017-02-18T11:56:28.542Z,10
2017-02-18T11:57:28.607Z,15
2017-02-18T11:58:28.262Z,15
2017-02-18T11:59:27.855Z,15
2017-02-18T12:00:28.314Z,15
2017-02-18T12:01:28.745Z,15
2017-02-18T12:02:28.121Z,15
2017-02-18T12:03:27.909Z,10
2017-02-18T12:04:28.492Z,10
2017-02-18T12:05:28.305Z,10
2017-02-18T12:06:28.087Z,15
2017-02-18T12:07:28.735Z,15
2017-02-18T12:08:28.768Z,15
2017-02-18T12:09:28.432Z,15
2017-02-18T12:10:28.474Z,15
2017-02-18T12:11:28.794Z,15
2017-02-18T12:12:28.820Z,15
2017-02-18T12:13:28.822Z,15
2017-02-18T12:14:28.846Z,15
2017-02-18T12:15:28.848Z,15
2017-02-18T12:16:28.868Z,15
2017-02-18T12:17:28.884Z,15
2017-02-18T12:18:28.884Z,15
2017-02-18T12:19:28.913Z,20
2017-02-18T12:20:28.545Z,20
2017-02-18T12:21:28.932Z,15
2017-02-18T12:22:28.584Z,15
2017-02-18T12:23:29.004Z,15
2017-02-18T12:24:29.017Z,15
2017-02-18T12:25:28.982Z,15
2017-02-18T12:26:29.037Z,15
2017-02-18T12:27:29.031Z,15
2017-02-18T12:28:29.044Z,15
2017-02-18T12:29:29.060Z,15
2017-02-18T12:30:29.083Z,15
2017-02-18T12:31:29.073Z,15
2017-02-18T12:32:29.103Z,15
2017-02-18T12:33:28.779Z,15
2017-02-18T12:34:29.133Z,15
2017-02-18T12:35:28.764Z,15
2017-02-18T12:36:29.227Z,15
2017-02-18T12:37:29.190Z,15
2017-02-18T12:38:29.156Z,15
2017-02-18T12:39:29.205Z,15
2017-02-18T12:40:29.222Z,10
2017-02-18T12:41:29.225Z,10
2017-02-18T12:42:29.226Z,10
2017-02-18T12:43:28.999Z,10
2017-02-18T12:44:28.511Z,10
2017-02-18T12:45:28.539Z,15
2017-02-18T12:46:28.659Z,10
2017-02-18T12:47:28.639Z,10
2017-02-18T12:48:29.402Z,10
2017-02-18T12:49:28.186Z,15
2017-02-18T12:50:28.241Z,15
2017-02-18T12:51:29.384Z,10
2017-02-18T12:52:29.418Z,10
2017-02-18T12:53:29.429Z,10
2017-02-18T12:54:29.444Z,15
2017-02-18T12:55:29.466Z,10
2017-02-18T12:56:29.463Z,10
2017-02-18T12:57:29.589Z,10
2017-02-18T12:58:29.599Z,15
2017-02-18T12:59:29.599Z,15
2017-02-18T13:00:29.629Z,15
2017-02-18T13:01:29.646Z,15
2017-02-18T13:02:29.647Z,15
2017-02-18T13:03:29.664Z,15
2017-02-18T13:04:29.661Z,15
2017-02-18T13:05:29.670Z,15
2017-02-18T13:06:29.672Z,15
2017-02-18T13:07:29.675Z,15
2017-02-18T13:08:29.694Z,15
2017-02-18T13:09:43.762Z,15
2017-02-18T13:10:29.022Z,10
2017-02-18T13:11:29.718Z,15
2017-02-18T13:12:29.728Z,15
2017-02-18T13:13:28.987Z,15
2017-02-18T13:14:29.774Z,10
2017-02-18T13:15:29.755Z,10
2017-02-18T13:16:29.739Z,10
2017-02-18T13:17:29.777Z,10
2017-02-18T13:18:29.795Z,10
2017-02-18T13:19:29.798Z,10
2017-02-18T13:20:29.823Z,10
2017-02-18T13:21:29.830Z,10
2017-02-18T13:22:29.839Z,10
2017-02-18T13:23:29.886Z,15
2017-02-18T13:24:29.467Z,15
2017-02-18T13:25:29.901Z,15
2017-02-18T13:26:29.892Z,15
2017-02-18T13:27:29.986Z,15
2017-02-18T13:28:29.938Z,15
2017-02-18T13:29:29.942Z,15
2017-02-18T13:30:29.972Z,15
2017-02-18T13:31:29.970Z,15
2017-02-18T13:32:30.071Z,15
2017-02-18T13:33:30.115Z,15
2017-02-18T13:34:30.022Z,15
2017-02-18T13:35:30.132Z,15
2017-02-18T13:36:30.040Z,15
2017-02-18T13:37:30.140Z,15
2017-02-18T13:38:29.830Z,15
2017-02-18T13:39:30.167Z,15
2017-02-18T13:40:29.782Z,15
2017-02-18T13:41:29.727Z,10
2017-02-18T13:42:29.727Z,10
2017-02-18T13:43:30.104Z,10
2017-02-18T13:44:29.454Z,10
2017-02-18T13:45:29.634Z,10
2017-02-18T13:46:29.843Z,10
2017-02-18T13:47:29.586Z,10
2017-02-18T13:48:30.370Z,10
2017-02-18T13:49:29.999Z,10
2017-02-18T13:50:29.895Z,10
2017-02-18T13:51:29.525Z,15
2017-02-18T13:52:29.933Z,10
2017-02-18T13:53:29.198Z,10
2017-02-18T13:54:29.971Z,10
2017-02-18T13:55:30.062Z,10
2017-02-18T13:56:30.010Z,10
2017-02-18T13:57:29.615Z,10
2017-02-18T13:58:29.630Z,10
2017-02-18T13:59:30.092Z,10
2017-02-18T14:00:30.034Z,10
2017-02-18T14:01:29.783Z,10
2017-02-18T14:02:29.716Z,10
2017-02-18T14:03:29.756Z,10
2017-02-18T14:04:30.522Z,10
2017-02-18T14:05:30.134Z,10
2017-02-18T14:06:30.126Z,10
2017-02-18T14:07:30.165Z,10
2017-02-18T14:08:30.149Z,10
2017-02-18T14:09:29.550Z,10
2017-02-18T14:10:29.808Z,10
2017-02-18T14:11:29.810Z,10
2017-02-18T14:12:29.890Z,10
2017-02-18T14:13:30.226Z,10
2017-02-18T14:14:29.711Z,10
2017-02-18T14:15:30.000Z,10
2017-02-18T14:16:30.147Z,5
2017-02-18T14:17:29.617Z,5
2017-02-18T14:18:29.127Z,5
2017-02-18T14:19:29.947Z,5
2017-02-18T14:20:30.349Z,5
2017-02-18T14:21:30.075Z,5
2017-02-18T14:22:29.801Z,5
2017-02-18T14:23:30.413Z,5
2017-02-18T14:24:30.108Z,5
2017-02-18T14:25:30.436Z,5
2017-02-18T14:26:30.431Z,5
2017-02-18T14:27:30.465Z,5
2017-02-18T14:28:30.874Z,5
2017-02-18T14:29:30.099Z,5
2017-02-18T14:30:30.256Z,5
2017-02-18T14:31:29.796Z,5
2017-02-18T14:32:30.113Z,5
2017-02-18T14:33:30.545Z,5
2017-02-18T14:34:30.778Z,5
2017-02-18T14:35:30.698Z,5