createdAt,value
2018-03-23T18:52:06.601Z,10.80
2018-03-23T18:54:34.121Z,10.43
2018-03-23T18:57:02.004Z,10.93
2018-03-23T18:59:29.628Z,12.27
2018-03-23T19:01:57.085Z,10.37
2018-03-23T19:04:24.581Z,11.70
2018-03-23T19:06:52.112Z,12.97
2018-03-23T19:09:19.677Z,11.20
2018-03-23T19:11:47.280Z,13.37
2018-03-23T19:14:14.756Z,12.40
2018-03-23T19:16:42.302Z,12.33
2018-03-23T19:19:10.381Z,12.23
2018-03-23T19:21:37.903Z,17.70
2018-03-23T19:24:05.428Z,16.40
2018-03-23T19:26:33.098Z,12.83
2018-03-23T19:29:00.624Z,12.93
2018-03-23T19:31:28.249Z,12.77
2018-03-23T19:33:55.802Z,11.63
2018-03-23T19:36:25.516Z,13.23
2018-03-23T19:38:54.827Z,14.87
2018-03-23T19:41:24.845Z,12.17
2018-03-23T19:43:54.074Z,13.27
2018-03-23T19:46:25.182Z,12.40
2018-03-23T19:48:53.369Z,11.93
2018-03-23T19:51:20.881Z,12.33
2018-03-23T19:53:51.303Z,13.40
2018-03-23T19:56:20.042Z,13.53
2018-03-23T19:58:48.254Z,14.13
2018-03-23T20:01:15.882Z,13.87
2018-03-23T20:03:44.921Z,14.27
2018-03-23T20:06:14.150Z,13.10
2018-03-23T20:08:43.024Z,13.60
2018-03-23T20:11:12.997Z,12.70
2018-03-23T20:13:41.686Z,12.27
2018-03-23T20:16:11.325Z,12.70
2018-03-23T20:18:39.946Z,11.30
2018-03-23T20:21:08.340Z,11.80
2018-03-23T20:23:37.877Z,11.63
2018-03-23T20:26:08.454Z,11.80
2018-03-23T20:28:40.697Z,11.53
2018-03-23T20:31:10.043Z,11.23
2018-03-23T20:33:39.081Z,10.97
2018-03-23T20:36:08.502Z,11.47
2018-03-23T20:38:37.646Z,12.37
2018-03-23T20:41:06.901Z,12.40
2018-03-23T20:43:37.970Z,13.07
2018-03-23T20:46:07.261Z,11.87
2018-03-23T20:48:36.604Z,14.73
2018-03-23T20:51:05.058Z,16.90
2018-03-23T20:53:33.354Z,17.63
2018-03-23T20:56:02.500Z,19.10
2018-03-23T20:58:32.363Z,17.37
2018-03-23T21:00:59.926Z,18.83
2018-03-23T21:03:27.918Z,18.33
2018-03-23T21:05:55.454Z,19.30
2018-03-23T21:08:22.999Z,19.07
2018-03-23T21:10:52.186Z,18.57
2018-03-23T21:13:21.235Z,19.03
2018-03-23T21:15:50.199Z,18.57
2018-03-23T21:18:18.747Z,18.13
2018-03-23T21:20:47.020Z,17.63
2018-03-23T21:23:15.488Z,16.93
2018-03-23T21:25:43.710Z,17.07
2018-03-23T21:28:12.714Z,16.47
2018-03-23T21:30:40.411Z,15.57
2018-03-23T21:33:09.610Z,16.43
2018-03-23T21:35:38.902Z,17.10
2018-03-23T21:38:07.315Z,18.07
2018-03-23T21:40:35.742Z,17.63
2018-03-23T21:43:03.740Z,17.83
2018-03-23T21:45:31.355Z,17.03
2018-03-23T21:47:59.050Z,16.23
2018-03-23T21:50:26.583Z,16.80
2018-03-23T21:52:54.199Z,16.93
2018-03-23T21:55:21.671Z,17.10
2018-03-23T21:57:49.106Z,16.57
2018-03-23T22:00:16.896Z,16.00
2018-03-23T22:02:44.494Z,17.40
2018-03-23T22:05:11.916Z,16.60
2018-03-23T22:07:39.494Z,17.20
2018-03-23T22:10:06.930Z,18.10
2018-03-23T22:12:34.971Z,17.17
2018-03-23T22:15:02.718Z,16.73
2018-03-23T22:17:30.148Z,16.47
2018-03-23T22:19:57.656Z,16.43
2018-03-23T22:22:25.225Z,18.33
2018-03-23T22:24:52.819Z,18.10
2018-03-23T22:27:20.385Z,19.30
2018-03-23T22:29:47.955Z,17.50
2018-03-23T22:32:15.391Z,19.20
2018-03-23T22:34:42.849Z,18.07
2018-03-23T22:37:10.286Z,17.63
2018-03-23T22:39:37.734Z,17.63
2018-03-23T22:42:05.444Z,19.53
2018-03-23T22:44:32.889Z,18.20
2018-03-23T22:47:00.335Z,16.83
2018-03-23T22:49:27.833Z,16.23
2018-03-23T22:51:55.259Z,17.13
2018-03-23T22:54:22.716Z,17.27
2018-03-23T22:56:50.229Z,17.30
2018-03-23T22:59:17.760Z,18.10
2018-03-23T23:01:45.207Z,18.50
2018-03-23T23:04:12.665Z,17.80
2018-03-23T23:06:40.096Z,18.20
2018-03-23T23:09:07.551Z,17.47
2018-03-23T23:11:35.322Z,18.30
2018-03-23T23:14:03.591Z,19.57
2018-03-23T23:16:31.276Z,18.00
2018-03-23T23:18:58.778Z,18.60
2018-03-23T23:21:26.428Z,17.10
2018-03-23T23:23:53.989Z,18.43
2018-03-23T23:26:21.566Z,17.63
2018-03-23T23:28:49.232Z,18.90
2018-03-23T23:31:16.725Z,17.10
2018-03-23T23:33:44.157Z,17.57
2018-03-23T23:36:12.066Z,17.80
2018-03-23T23:38:39.489Z,17.37
2018-03-23T23:41:06.981Z,18.10
2018-03-23T23:43:34.371Z,18.37
2018-03-23T23:46:01.911Z,17.30
2018-03-23T23:48:29.992Z,16.75
2018-03-23T23:51:01.222Z,16.53
2018-03-23T23:53:28.651Z,17.60
2018-03-23T23:55:56.136Z,17.33
2018-03-23T23:58:23.594Z,16.77
