createdAt,value
2023-05-20T00:00:44.669Z,6.03
2023-05-20T00:03:13.536Z,5.20
2023-05-20T00:05:42.904Z,6.57
2023-05-20T00:08:11.784Z,5.73
2023-05-20T00:10:41.680Z,5.73
2023-05-20T00:13:10.881Z,5.67
2023-05-20T00:15:43.537Z,6.00
2023-05-20T00:18:12.428Z,6.60
2023-05-20T00:20:41.704Z,6.37
2023-05-20T00:23:10.388Z,6.50
2023-05-20T00:25:39.180Z,6.30
2023-05-20T00:28:08.267Z,6.43
2023-05-20T00:30:38.504Z,6.30
2023-05-20T00:33:09.724Z,6.00
2023-05-20T00:35:38.905Z,5.97
2023-05-20T00:38:07.821Z,5.20
2023-05-20T00:40:36.485Z,5.70
2023-05-20T00:43:05.402Z,4.80
2023-05-20T00:45:34.421Z,6.30
2023-05-20T00:48:04.434Z,5.13
2023-05-20T00:50:34.679Z,5.80
2023-05-20T00:53:03.735Z,6.00
2023-05-20T00:55:32.633Z,5.60
2023-05-20T00:58:02.189Z,5.90
2023-05-20T01:00:30.982Z,6.50
2023-05-20T01:02:59.867Z,5.63
2023-05-20T01:05:28.732Z,6.53
2023-05-20T01:07:59.206Z,6.50
2023-05-20T01:10:30.723Z,6.50
2023-05-20T01:13:01.025Z,7.07
2023-05-20T01:15:31.695Z,6.40
2023-05-20T01:18:02.866Z,6.40
2023-05-20T01:20:33.422Z,6.47
2023-05-20T01:23:03.565Z,7.03
2023-05-20T01:25:32.509Z,5.87
2023-05-20T01:28:01.797Z,6.53
2023-05-20T01:30:34.878Z,6.03
2023-05-20T01:33:07.302Z,6.20
2023-05-20T01:35:36.961Z,6.63
2023-05-20T01:38:08.091Z,6.43
2023-05-20T01:40:37.029Z,6.67
2023-05-20T01:43:06.471Z,5.87
2023-05-20T01:45:35.733Z,7.00
2023-05-20T01:48:04.721Z,5.87
2023-05-20T01:50:33.923Z,7.97
2023-05-20T01:53:02.958Z,6.90
2023-05-20T01:55:33.477Z,8.10
2023-05-20T01:58:02.448Z,7.80
2023-05-20T02:00:31.528Z,7.03
2023-05-20T02:03:00.381Z,7.80
2023-05-20T02:05:29.407Z,7.57
2023-05-20T02:07:58.088Z,8.07
2023-05-20T02:10:26.879Z,7.27
2023-05-20T02:12:56.926Z,8.20
2023-05-20T02:15:25.562Z,6.30
2023-05-20T02:17:54.079Z,7.57
2023-05-20T02:20:22.682Z,7.90
2023-05-20T02:22:53.339Z,7.80
2023-05-20T02:25:22.325Z,8.03
2023-05-20T02:27:51.499Z,8.00
2023-05-20T02:30:22.382Z,6.87
2023-05-20T02:32:51.446Z,6.93
2023-05-20T02:35:20.318Z,7.37
2023-05-20T02:37:48.989Z,15.97
2023-05-20T02:40:18.532Z,10.70
2023-05-20T02:42:48.120Z,10.37
2023-05-20T02:45:17.059Z,8.63
2023-05-20T02:47:47.385Z,7.47
2023-05-20T02:50:16.751Z,8.07
2023-05-20T02:52:45.935Z,8.37
2023-05-20T02:55:15.357Z,8.10
2023-05-20T02:57:44.187Z,8.67
2023-05-20T03:00:13.738Z,8.40
2023-05-20T03:02:42.809Z,7.90
2023-05-20T03:05:12.917Z,8.27
2023-05-20T03:07:41.805Z,8.50
2023-05-20T03:10:11.975Z,9.30
2023-05-20T03:12:40.567Z,8.23
2023-05-20T03:15:11.026Z,8.90
2023-05-20T03:17:39.785Z,7.97
2023-05-20T03:20:09.509Z,6.50
2023-05-20T03:22:39.345Z,7.17
2023-05-20T03:25:08.659Z,7.70
2023-05-20T03:27:38.313Z,8.13
2023-05-20T03:30:08.580Z,8.03
2023-05-20T03:32:39.233Z,8.60
2023-05-20T03:35:09.072Z,7.10
2023-05-20T03:37:39.144Z,7.53
2023-05-20T03:40:10.564Z,8.53
2023-05-20T03:42:39.115Z,8.07
2023-05-20T03:45:08.799Z,8.10
2023-05-20T03:47:37.544Z,8.17
2023-05-20T03:50:06.985Z,8.83
2023-05-20T03:52:36.347Z,7.80
2023-05-20T03:55:07.515Z,7.60
2023-05-20T03:57:36.952Z,8.77
2023-05-20T04:00:11.382Z,8.37
2023-05-20T04:02:40.154Z,8.10
2023-05-20T04:05:10.793Z,8.70
2023-05-20T04:07:39.782Z,7.67
2023-05-20T04:10:11.831Z,8.20
2023-05-20T04:12:40.436Z,8.90
2023-05-20T04:15:10.939Z,8.23
2023-05-20T04:17:40.882Z,8.73
2023-05-20T04:20:11.769Z,8.80
2023-05-20T04:22:40.941Z,8.33
2023-05-20T04:25:11.499Z,7.47
2023-05-20T04:27:40.336Z,8.23
2023-05-20T04:30:10.778Z,8.30
2023-05-20T04:32:39.539Z,7.80
2023-05-20T04:35:12.311Z,8.50
2023-05-20T04:37:42.691Z,7.70
2023-05-20T04:40:14.640Z,7.80
2023-05-20T04:42:43.893Z,8.60
2023-05-20T04:45:13.825Z,6.93
2023-05-20T04:47:44.646Z,6.90
2023-05-20T04:50:15.197Z,6.87
2023-05-20T04:52:45.777Z,7.37
2023-05-20T04:55:16.999Z,7.97
2023-05-20T04:57:45.808Z,7.40
2023-05-20T05:00:19.103Z,7.03
2023-05-20T05:02:47.940Z,7.30
2023-05-20T05:05:16.974Z,7.73
2023-05-20T05:07:46.179Z,7.40
2023-05-20T05:10:17.196Z,7.70
2023-05-20T05:12:46.387Z,7.13
2023-05-20T05:15:15.093Z,7.87
2023-05-20T05:17:44.121Z,7.50
2023-05-20T05:20:13.242Z,9.60
2023-05-20T05:22:42.112Z,10.73
2023-05-20T05:25:11.840Z,10.90
2023-05-20T05:27:42.337Z,11.17
2023-05-20T05:30:12.092Z,11.90
2023-05-20T05:32:40.684Z,11.70
2023-05-20T05:35:10.151Z,13.60
2023-05-20T05:37:38.897Z,16.43
2023-05-20T05:40:09.724Z,14.27
2023-05-20T05:42:38.667Z,13.13
2023-05-20T05:45:10.508Z,12.20
2023-05-20T05:47:42.103Z,12.57
2023-05-20T05:50:11.545Z,15.07
2023-05-20T05:52:40.484Z,14.00
2023-05-20T05:55:10.488Z,11.80
2023-05-20T05:57:39.706Z,11.70
2023-05-20T06:00:11.998Z,12.40
2023-05-20T06:02:40.530Z,13.70
2023-05-20T06:05:10.694Z,12.37
2023-05-20T06:07:39.348Z,12.60
2023-05-20T06:10:08.799Z,12.87
2023-05-20T06:12:37.280Z,9.83
2023-05-20T06:15:07.646Z,10.67
2023-05-20T06:17:37.786Z,10.00
2023-05-20T06:20:07.971Z,10.07
2023-05-20T06:22:36.553Z,8.53
2023-05-20T06:25:06.514Z,11.20
2023-05-20T06:27:35.442Z,10.53
2023-05-20T06:30:04.164Z,10.27
2023-05-20T06:32:33.257Z,11.57
2023-05-20T06:35:03.509Z,11.50
2023-05-20T06:37:32.386Z,10.87
2023-05-20T06:40:03.082Z,9.67
2023-05-20T06:42:31.757Z,9.40
2023-05-20T06:45:00.599Z,7.97
2023-05-20T06:47:29.180Z,9.40
2023-05-20T06:50:00.698Z,7.50
2023-05-20T06:52:30.820Z,9.00
2023-05-20T06:54:59.534Z,8.33
2023-05-20T06:57:28.316Z,6.90
2023-05-20T06:59:57.098Z,8.10
2023-05-20T07:02:26.723Z,7.10
2023-05-20T07:04:55.968Z,7.27
2023-05-20T07:07:24.783Z,6.00
2023-05-20T07:09:56.681Z,7.40
2023-05-20T07:12:26.129Z,7.33
2023-05-20T07:14:54.904Z,7.90
2023-05-20T07:17:23.677Z,7.07
2023-05-20T07:19:52.637Z,6.83
2023-05-20T07:22:21.585Z,8.10
2023-05-20T07:24:50.206Z,7.30
2023-05-20T07:27:20.456Z,6.70
2023-05-20T07:29:49.091Z,6.07
2023-05-20T07:32:18.232Z,6.93
2023-05-20T07:34:47.036Z,6.13
2023-05-20T07:37:16.384Z,8.30
2023-05-20T07:39:44.920Z,7.37
2023-05-20T07:42:13.787Z,6.93
2023-05-20T07:44:43.813Z,5.87
2023-05-20T07:47:12.656Z,5.80
2023-05-20T07:49:41.463Z,7.30
2023-05-20T07:52:10.305Z,7.87
2023-05-20T07:54:39.900Z,6.90
2023-05-20T07:57:08.741Z,8.30
2023-05-20T07:59:37.478Z,6.60
2023-05-20T08:02:07.867Z,6.70
2023-05-20T08:04:37.624Z,7.30
2023-05-20T08:07:06.846Z,6.80
2023-05-20T08:09:36.259Z,7.07
2023-05-20T08:12:05.109Z,7.43
2023-05-20T08:14:33.899Z,7.03
2023-05-20T08:17:02.834Z,9.20
2023-05-20T08:19:33.096Z,7.07
2023-05-20T08:22:01.824Z,7.63
2023-05-20T08:24:30.727Z,7.27
2023-05-20T08:26:59.111Z,6.83
2023-05-20T08:29:27.931Z,7.17
2023-05-20T08:31:56.760Z,7.87
2023-05-20T08:34:27.365Z,7.60
2023-05-20T08:36:58.448Z,7.80
2023-05-20T08:39:27.770Z,6.80
2023-05-20T08:41:56.506Z,7.03
2023-05-20T08:44:26.338Z,7.13
2023-05-20T08:46:57.042Z,6.50
2023-05-20T08:49:25.839Z,8.03
2023-05-20T08:51:54.789Z,6.93
2023-05-20T08:54:29.016Z,6.50
2023-05-20T08:56:57.691Z,7.77
2023-05-20T08:59:27.767Z,8.23
2023-05-20T09:01:56.732Z,6.77
2023-05-20T09:04:25.324Z,8.73
2023-05-20T09:06:54.941Z,6.83
2023-05-20T09:09:25.066Z,7.10
2023-05-20T09:11:54.519Z,8.37
2023-05-20T09:14:23.879Z,7.10
2023-05-20T09:16:52.615Z,6.80
2023-05-20T09:19:24.336Z,7.17
2023-05-20T09:21:55.577Z,6.80
2023-05-20T09:24:29.254Z,7.60
2023-05-20T09:26:58.957Z,7.60
2023-05-20T09:29:28.074Z,7.63
2023-05-20T09:31:57.980Z,7.70
2023-05-20T09:34:26.855Z,8.13
2023-05-20T09:36:55.684Z,8.17
2023-05-20T09:39:30.929Z,7.47
2023-05-20T09:42:04.191Z,8.77
2023-05-20T09:44:33.579Z,9.10
2023-05-20T09:47:03.050Z,7.70
2023-05-20T09:49:32.913Z,9.50
2023-05-20T09:52:03.310Z,10.17
2023-05-20T09:54:33.651Z,9.97
2023-05-20T09:57:02.546Z,8.63
2023-05-20T09:59:31.997Z,8.67
2023-05-20T10:02:02.930Z,8.90
2023-05-20T10:04:32.076Z,8.17
2023-05-20T10:07:30.618Z,8.17
2023-05-20T10:10:16.538Z,8.23
2023-05-20T10:12:51.074Z,8.70
2023-05-20T10:15:24.154Z,8.80
2023-05-20T10:17:58.935Z,8.73
2023-05-20T10:20:28.045Z,8.43
2023-05-20T10:22:58.459Z,7.53
2023-05-20T10:25:29.836Z,9.73
2023-05-20T10:28:10.418Z,8.40
2023-05-20T10:30:41.658Z,8.33
2023-05-20T10:33:19.526Z,10.73
2023-05-20T10:35:52.039Z,8.13
2023-05-20T10:38:29.006Z,8.10
2023-05-20T10:41:11.608Z,9.17
2023-05-20T10:43:42.384Z,8.67
2023-05-20T10:46:38.579Z,7.77
2023-05-20T10:49:25.084Z,8.70
2023-05-20T10:51:54.422Z,8.83
2023-05-20T10:54:23.718Z,9.90
2023-05-20T10:56:56.062Z,8.30
2023-05-20T10:59:25.263Z,9.30
2023-05-20T11:01:55.667Z,8.70
2023-05-20T11:04:24.379Z,9.10
2023-05-20T11:06:54.625Z,8.83
2023-05-20T11:09:25.390Z,8.57
2023-05-20T11:11:55.678Z,9.57
2023-05-20T11:14:24.620Z,8.20
2023-05-20T11:16:55.090Z,8.53
2023-05-20T11:19:23.579Z,8.10
2023-05-20T11:21:56.562Z,9.10
2023-05-20T11:24:27.948Z,10.00
2023-05-20T11:26:58.932Z,9.43
2023-05-20T11:29:29.412Z,7.70
2023-05-20T11:31:58.287Z,8.43
2023-05-20T11:34:28.785Z,8.50
2023-05-20T11:36:59.544Z,10.80
2023-05-20T11:39:31.124Z,10.03
2023-05-20T11:42:01.445Z,7.93
2023-05-20T11:44:30.728Z,9.40
2023-05-20T11:47:02.749Z,8.30
2023-05-20T11:49:33.034Z,9.60
2023-05-20T11:52:02.330Z,8.80
2023-05-20T11:54:30.870Z,9.97
2023-05-20T11:57:01.500Z,9.87
2023-05-20T11:59:31.593Z,7.97
2023-05-20T12:02:00.538Z,9.27
2023-05-20T12:04:29.291Z,9.73
2023-05-20T12:06:58.114Z,9.47
2023-05-20T12:09:26.955Z,9.90
2023-05-20T12:11:57.002Z,9.53
2023-05-20T12:14:28.186Z,8.70
2023-05-20T12:16:58.434Z,9.60
2023-05-20T12:19:27.258Z,9.97
2023-05-20T12:21:56.683Z,9.07
2023-05-20T12:24:25.389Z,9.23
2023-05-20T12:26:54.588Z,9.20
2023-05-20T12:29:23.142Z,8.20
2023-05-20T12:31:53.779Z,9.20
2023-05-20T12:34:22.240Z,8.60
2023-05-20T12:36:51.156Z,10.10
2023-05-20T12:39:21.647Z,9.73
2023-05-20T12:41:50.630Z,9.37
2023-05-20T12:44:19.491Z,10.00
2023-05-20T12:46:48.641Z,10.93
2023-05-20T12:49:18.648Z,9.10
2023-05-20T12:51:47.388Z,9.57
2023-05-20T12:54:16.456Z,10.20
2023-05-20T12:56:47.713Z,10.23
2023-05-20T12:59:17.033Z,11.47
2023-05-20T13:01:46.028Z,10.50
2023-05-20T13:04:15.122Z,10.93
2023-05-20T13:06:45.684Z,10.40
2023-05-20T13:09:14.818Z,10.10
2023-05-20T13:11:44.104Z,9.23
2023-05-20T13:14:15.172Z,11.03
2023-05-20T13:16:46.318Z,10.67
2023-05-20T13:19:15.337Z,10.23
2023-05-20T13:21:46.041Z,10.17
2023-05-20T13:24:15.109Z,9.97
2023-05-20T13:26:44.420Z,9.07
2023-05-20T13:29:13.940Z,10.07
2023-05-20T13:31:43.915Z,10.47
2023-05-20T13:34:12.711Z,11.60
2023-05-20T13:36:42.073Z,9.97
2023-05-20T13:39:12.562Z,10.90
2023-05-20T13:41:41.644Z,11.10
2023-05-20T13:44:10.501Z,10.70
2023-05-20T13:46:39.530Z,10.67
2023-05-20T13:49:08.334Z,9.70
2023-05-20T13:51:37.118Z,10.47
2023-05-20T13:54:06.700Z,10.50
2023-05-20T13:56:37.533Z,9.80
2023-05-20T13:59:07.459Z,10.47
2023-05-20T14:01:37.195Z,10.90
2023-05-20T14:04:07.974Z,9.83
2023-05-20T14:06:36.599Z,11.50
2023-05-20T14:09:06.775Z,10.13
2023-05-20T14:11:37.006Z,9.83
2023-05-20T14:14:06.049Z,9.30
2023-05-20T14:16:34.719Z,9.57
2023-05-20T14:19:03.374Z,9.93
2023-05-20T14:21:32.328Z,10.53
2023-05-20T14:24:02.689Z,9.67
2023-05-20T14:26:31.425Z,9.80
2023-05-20T14:29:02.050Z,8.77
2023-05-20T14:31:33.142Z,10.00
2023-05-20T14:34:02.222Z,9.70
2023-05-20T14:36:31.114Z,9.27
2023-05-20T14:39:00.145Z,9.57
2023-05-20T14:41:32.094Z,8.53
2023-05-20T14:44:03.013Z,11.07
2023-05-20T14:46:31.852Z,9.47
2023-05-20T14:49:01.768Z,9.17
2023-05-20T14:51:30.476Z,9.70
2023-05-20T14:53:59.266Z,10.87
2023-05-20T14:56:28.185Z,8.70
2023-05-20T14:58:57.634Z,9.67
2023-05-20T15:01:28.105Z,8.60
2023-05-20T15:03:57.432Z,8.47
2023-05-20T15:06:26.315Z,9.57
2023-05-20T15:08:55.469Z,9.50
2023-05-20T15:11:24.582Z,9.60
2023-05-20T15:13:53.374Z,9.30
2023-05-20T15:16:24.651Z,8.77
2023-05-20T15:18:54.884Z,8.80
2023-05-20T15:21:24.014Z,9.10
2023-05-20T15:23:53.183Z,8.73
2023-05-20T15:26:22.263Z,8.40
2023-05-20T15:28:51.149Z,8.13
2023-05-20T15:31:20.349Z,8.63
2023-05-20T15:33:49.090Z,8.13
2023-05-20T15:36:19.672Z,8.77
2023-05-20T15:38:48.508Z,9.30
2023-05-20T15:41:17.561Z,9.07
2023-05-20T15:43:46.345Z,8.07
2023-05-20T15:46:17.856Z,9.07
2023-05-20T15:48:47.128Z,9.00
2023-05-20T15:51:16.225Z,8.50
2023-05-20T15:53:46.437Z,9.23
2023-05-20T15:56:15.468Z,8.83
2023-05-20T15:58:44.739Z,8.70
2023-05-20T16:01:16.185Z,8.50
2023-05-20T16:03:47.713Z,8.80
2023-05-20T16:06:16.709Z,10.20
2023-05-20T16:08:47.268Z,7.83
2023-05-20T16:11:16.285Z,8.07
2023-05-20T16:13:45.217Z,8.33
2023-05-20T16:16:14.749Z,8.43
2023-05-20T16:18:43.828Z,8.20
2023-05-20T16:21:13.485Z,7.33
2023-05-20T16:23:42.362Z,8.27
2023-05-20T16:26:13.093Z,8.37
2023-05-20T16:28:41.750Z,10.07
2023-05-20T16:31:11.136Z,10.50
2023-05-20T16:33:40.331Z,9.50
2023-05-20T16:36:09.131Z,9.53
2023-05-20T16:38:38.436Z,9.37
2023-05-20T16:41:07.834Z,8.80
2023-05-20T16:43:38.108Z,9.53
2023-05-20T16:46:07.552Z,9.43
2023-05-20T16:48:36.165Z,9.00
2023-05-20T16:51:05.846Z,9.73
2023-05-20T16:53:36.513Z,10.17
2023-05-20T16:56:06.954Z,9.40
2023-05-20T16:58:35.555Z,9.93
2023-05-20T17:01:05.928Z,9.50
2023-05-20T17:03:34.832Z,8.50
2023-05-20T17:06:04.185Z,8.97
2023-05-20T17:08:33.771Z,8.50
2023-05-20T17:11:02.973Z,6.67
2023-05-20T17:13:32.209Z,7.93
2023-05-20T17:16:02.230Z,7.70
2023-05-20T17:18:32.289Z,8.20
2023-05-20T17:21:00.926Z,10.10
2023-05-20T17:23:29.929Z,8.90
2023-05-20T17:25:58.558Z,8.37
2023-05-20T17:28:27.322Z,7.67
2023-05-20T17:30:56.273Z,8.50
2023-05-20T17:33:25.957Z,8.20
2023-05-20T17:35:56.767Z,9.43
2023-05-20T17:38:26.661Z,9.50
2023-05-20T17:40:55.963Z,8.80
2023-05-20T17:43:26.644Z,8.90
2023-05-20T17:45:55.573Z,8.87
2023-05-20T17:48:24.713Z,8.13
2023-05-20T17:50:53.319Z,9.53
2023-05-20T17:53:23.758Z,10.63
2023-05-20T17:55:52.350Z,7.97
2023-05-20T17:58:25.096Z,9.70
2023-05-20T18:00:54.645Z,8.97
2023-05-20T18:03:23.616Z,9.97
2023-05-20T18:05:55.115Z,12.80
2023-05-20T18:08:26.176Z,9.87
2023-05-20T18:10:55.949Z,11.20
2023-05-20T18:13:24.507Z,9.13
2023-05-20T18:15:53.756Z,10.80
2023-05-20T18:18:22.199Z,10.50
2023-05-20T18:20:51.162Z,10.57
2023-05-20T18:23:22.601Z,10.30
2023-05-20T18:25:52.606Z,10.00
2023-05-20T18:28:21.467Z,9.70
2023-05-20T18:30:50.265Z,10.53
2023-05-20T18:33:19.198Z,9.50
2023-05-20T18:35:48.200Z,8.00
2023-05-20T18:38:17.326Z,9.47
2023-05-20T18:40:46.400Z,8.50
2023-05-20T18:43:16.644Z,10.13
2023-05-20T18:45:45.904Z,9.73
2023-05-20T18:48:25.639Z,11.37
2023-05-20T18:50:55.850Z,10.87
2023-05-20T18:53:25.052Z,10.23
2023-05-20T18:55:53.573Z,10.40
2023-05-20T18:58:24.476Z,11.80
2023-05-20T19:00:53.275Z,10.30
2023-05-20T19:03:23.554Z,10.60
2023-05-20T19:05:52.096Z,9.47
2023-05-20T19:08:21.200Z,9.33
2023-05-20T19:10:50.505Z,11.17
2023-05-20T19:13:19.693Z,10.27
2023-05-20T19:15:49.436Z,9.90
2023-05-20T19:18:18.389Z,9.80
2023-05-20T19:20:46.765Z,11.83
2023-05-20T19:23:15.602Z,13.53
2023-05-20T19:25:44.332Z,17.20
2023-05-20T19:28:13.078Z,13.97
2023-05-20T19:30:41.691Z,12.37
2023-05-20T19:33:12.279Z,11.87
2023-05-20T19:35:41.066Z,11.90
2023-05-20T19:38:10.162Z,11.83
2023-05-20T19:40:38.593Z,11.20
2023-05-20T19:43:07.349Z,11.13
2023-05-20T19:45:37.410Z,11.00
2023-05-20T19:48:07.585Z,11.00
2023-05-20T19:50:38.342Z,11.50
2023-05-20T19:53:08.268Z,11.00
2023-05-20T19:55:37.702Z,11.77
2023-05-20T19:58:07.085Z,10.77
2023-05-20T20:00:36.596Z,10.90
2023-05-20T20:03:07.405Z,11.40
2023-05-20T20:05:37.875Z,10.50
2023-05-20T20:08:07.692Z,12.00
2023-05-20T20:10:37.764Z,11.10
2023-05-20T20:13:06.520Z,11.20
2023-05-20T20:15:35.349Z,11.27
2023-05-20T20:18:05.324Z,10.87
2023-05-20T20:20:40.009Z,11.53
2023-05-20T20:23:10.515Z,12.80
2023-05-20T20:25:40.244Z,13.20
2023-05-20T20:28:09.828Z,11.80
2023-05-20T20:30:39.943Z,11.07
2023-05-20T20:33:09.725Z,11.27
2023-05-20T20:35:38.905Z,12.10
2023-05-20T20:38:09.849Z,11.00
2023-05-20T20:40:41.904Z,11.00
2023-05-20T20:43:11.214Z,11.00
2023-05-20T20:45:40.341Z,11.07
2023-05-20T20:48:08.834Z,10.40
2023-05-20T20:50:38.023Z,11.40
2023-05-20T20:53:06.580Z,11.70
2023-05-20T20:55:36.124Z,11.40
2023-05-20T20:58:07.036Z,12.00
2023-05-20T21:00:37.195Z,11.00
2023-05-20T21:03:08.271Z,10.53
2023-05-20T21:05:37.736Z,11.57
2023-05-20T21:08:08.625Z,10.70
2023-05-20T21:10:38.466Z,12.37
2023-05-20T21:13:09.664Z,11.43
2023-05-20T21:15:38.841Z,11.87
2023-05-20T21:18:07.882Z,10.53
2023-05-20T21:20:36.609Z,11.13
2023-05-20T21:23:05.698Z,11.03
2023-05-20T21:25:34.914Z,12.50
2023-05-20T21:28:03.868Z,12.30
2023-05-20T21:30:37.095Z,11.97
2023-05-20T21:33:06.039Z,10.90
2023-05-20T21:35:35.329Z,12.30
2023-05-20T21:38:04.798Z,11.40
2023-05-20T21:40:33.408Z,12.13
2023-05-20T21:43:02.345Z,11.40
2023-05-20T21:45:31.114Z,12.10
2023-05-20T21:48:03.647Z,12.60
2023-05-20T21:50:32.343Z,12.03
2023-05-20T21:53:01.287Z,13.20
2023-05-20T21:55:30.018Z,12.50
2023-05-20T21:57:59.482Z,12.17
2023-05-20T22:00:28.097Z,13.27
2023-05-20T22:02:57.340Z,12.57
2023-05-20T22:05:30.272Z,12.67
2023-05-20T22:08:00.913Z,13.50
2023-05-20T22:10:34.656Z,11.70
2023-05-20T22:13:03.948Z,12.07
2023-05-20T22:15:33.141Z,12.33
2023-05-20T22:18:04.262Z,11.87
2023-05-20T22:20:38.930Z,11.27
2023-05-20T22:23:07.777Z,12.57
2023-05-20T22:25:37.893Z,13.30
2023-05-20T22:28:07.030Z,12.23
2023-05-20T22:30:36.142Z,13.20
2023-05-20T22:33:05.821Z,13.20
2023-05-20T22:35:36.433Z,13.43
2023-05-20T22:38:05.895Z,14.33
2023-05-20T22:40:35.123Z,13.27
2023-05-20T22:43:04.317Z,12.97
2023-05-20T22:45:33.310Z,13.60
2023-05-20T22:48:04.072Z,13.07
2023-05-20T22:50:35.597Z,14.33
2023-05-20T22:53:06.378Z,13.20
2023-05-20T22:55:35.675Z,13.60
2023-05-20T22:58:04.811Z,12.70
2023-05-20T23:00:33.535Z,12.77
2023-05-20T23:03:02.706Z,12.60
2023-05-20T23:05:31.414Z,12.30
2023-05-20T23:08:00.640Z,13.60
2023-05-20T23:10:32.700Z,12.80
2023-05-20T23:13:01.756Z,16.20
2023-05-20T23:15:31.045Z,14.70
2023-05-20T23:18:00.189Z,13.97
2023-05-20T23:20:29.621Z,13.00
2023-05-20T23:23:00.139Z,14.37
2023-05-20T23:25:34.433Z,13.80
2023-05-20T23:28:03.192Z,13.63
2023-05-20T23:30:32.299Z,12.73
2023-05-20T23:33:02.256Z,13.17
2023-05-20T23:35:31.066Z,13.83
2023-05-20T23:37:59.891Z,12.03
2023-05-20T23:40:28.966Z,12.30
2023-05-20T23:42:59.520Z,13.77
2023-05-20T23:45:28.826Z,12.60
2023-05-20T23:47:57.750Z,13.30
2023-05-20T23:50:28.094Z,13.60
2023-05-20T23:52:57.834Z,13.10
2023-05-20T23:55:28.553Z,12.97
2023-05-20T23:57:58.922Z,14.20
