createdAt,value
2018-07-12T00:01:35.449Z,99.90
2018-07-12T00:04:08.727Z,99.90
2018-07-12T00:06:42.983Z,99.90
2018-07-12T00:09:16.278Z,99.90
2018-07-12T00:11:49.540Z,99.90
2018-07-12T00:16:57.352Z,99.90
2018-07-12T00:22:05.152Z,99.90
2018-07-12T00:24:39.594Z,99.90
2018-07-12T00:27:12.874Z,99.90
2018-07-12T00:32:19.684Z,99.90
2018-07-12T00:34:53.203Z,99.90
2018-07-12T00:37:26.468Z,99.90
2018-07-12T00:40:00.749Z,99.90
2018-07-12T00:42:33.998Z,99.90
2018-07-12T00:45:07.290Z,99.90
2018-07-12T00:47:41.879Z,99.90
2018-07-12T00:50:15.224Z,99.90
2018-07-12T00:52:49.469Z,99.90
2018-07-12T00:55:22.752Z,99.90
2018-07-12T00:57:56.014Z,99.90
2018-07-12T01:00:29.327Z,99.90
2018-07-12T01:03:02.789Z,99.90
2018-07-12T01:05:36.068Z,99.90
2018-07-12T01:08:10.305Z,99.90
2018-07-12T01:10:44.668Z,99.90
2018-07-12T01:13:17.935Z,99.90
2018-07-12T01:15:52.193Z,99.90
2018-07-12T01:18:25.449Z,99.90
2018-07-12T01:20:58.752Z,99.90
2018-07-12T01:23:32.197Z,99.90
2018-07-12T01:26:05.832Z,99.90
2018-07-12T01:28:39.169Z,99.90
2018-07-12T01:31:12.464Z,99.90
2018-07-12T01:33:46.715Z,99.90
2018-07-12T01:36:20.017Z,99.90
2018-07-12T01:38:53.280Z,99.90
2018-07-12T01:41:26.579Z,99.90
2018-07-12T01:44:00.832Z,99.90
2018-07-12T01:46:34.140Z,99.90
2018-07-12T01:49:07.384Z,99.90
2018-07-12T01:51:40.679Z,99.90
2018-07-12T01:54:13.921Z,99.90
2018-07-12T01:56:48.248Z,99.90
2018-07-12T02:01:55.056Z,99.90
2018-07-12T02:04:28.317Z,99.90
2018-07-12T02:09:35.125Z,99.90
2018-07-12T02:12:08.409Z,99.90
2018-07-12T02:14:41.645Z,99.90
2018-07-12T02:17:14.954Z,99.90
2018-07-12T02:19:49.233Z,99.90
2018-07-12T02:22:22.522Z,99.90
2018-07-12T02:24:55.775Z,99.90
2018-07-12T02:30:02.820Z,99.90
2018-07-12T02:32:37.120Z,99.90
2018-07-12T02:35:11.549Z,99.90
2018-07-12T02:37:45.913Z,99.90
2018-07-12T02:40:19.203Z,99.90
2018-07-12T02:42:52.484Z,99.90
2018-07-12T02:45:25.749Z,99.90
2018-07-12T02:48:00.000Z,99.90
2018-07-12T02:50:33.304Z,99.90
2018-07-12T02:55:40.148Z,99.90
2018-07-12T02:58:13.412Z,99.90
2018-07-12T03:00:46.676Z,99.90
2018-07-12T03:05:53.572Z,99.90
2018-07-12T03:13:34.037Z,99.90
2018-07-12T03:16:07.501Z,99.90
2018-07-12T03:18:40.793Z,99.90
2018-07-12T03:21:14.033Z,99.90
2018-07-12T03:26:21.385Z,99.90
2018-07-12T03:28:54.669Z,99.90
2018-07-12T03:31:27.925Z,99.90
2018-07-12T03:36:34.716Z,99.90
2018-07-12T03:39:08.988Z,99.90
2018-07-12T03:41:42.231Z,99.90
2018-07-12T03:46:49.225Z,99.90
2018-07-12T03:49:22.516Z,99.90
2018-07-12T03:54:30.446Z,99.90
2018-07-12T03:57:03.761Z,99.90
2018-07-12T03:59:38.048Z,99.90
2018-07-12T04:04:44.812Z,99.90
2018-07-12T04:07:18.100Z,99.90
2018-07-12T04:09:51.629Z,99.90
2018-07-12T04:12:24.915Z,99.90
2018-07-12T04:14:58.161Z,99.90
2018-07-12T04:17:33.492Z,99.90
2018-07-12T04:20:07.049Z,99.90
2018-07-12T04:25:13.796Z,99.90
2018-07-12T04:27:47.055Z,99.90
2018-07-12T04:30:20.308Z,99.90
2018-07-12T04:32:54.601Z,99.90
2018-07-12T04:35:28.828Z,99.90
2018-07-12T04:38:02.103Z,99.90
2018-07-12T04:40:35.352Z,99.90
2018-07-12T04:43:08.603Z,99.90
2018-07-12T04:45:42.871Z,99.90
2018-07-12T04:48:17.106Z,99.90
2018-07-12T04:50:51.383Z,99.90
2018-07-12T04:53:24.620Z,99.90
2018-07-12T04:55:57.881Z,99.90
2018-07-12T04:58:31.162Z,99.90
2018-07-12T05:01:04.623Z,99.90
2018-07-12T05:03:37.882Z,99.90
2018-07-12T05:06:11.144Z,99.90
2018-07-12T05:08:44.373Z,99.90
2018-07-12T05:11:17.638Z,99.90
2018-07-12T05:13:52.645Z,99.90
2018-07-12T05:19:09.772Z,99.90
2018-07-12T05:24:16.574Z,99.90
2018-07-12T05:26:50.837Z,99.90
2018-07-12T05:29:25.093Z,99.90
2018-07-12T05:31:58.329Z,99.90
2018-07-12T05:34:31.594Z,99.90
2018-07-12T05:37:07.344Z,99.90
2018-07-12T05:39:42.104Z,99.90
2018-07-12T05:42:16.961Z,99.90
2018-07-12T05:45:00.563Z,99.90
2018-07-12T05:47:35.384Z,99.90
2018-07-12T05:50:10.186Z,99.90
2018-07-12T05:52:45.898Z,99.90
2018-07-12T05:55:20.646Z,99.90
2018-07-12T05:57:55.408Z,99.00
2018-07-12T06:00:30.158Z,95.90
2018-07-12T06:03:12.549Z,92.60
2018-07-12T06:05:47.392Z,90.40
2018-07-12T06:08:22.130Z,85.20
2018-07-12T06:10:56.893Z,86.80
2018-07-12T06:13:32.651Z,90.80
2018-07-12T06:16:07.373Z,93.20
2018-07-12T06:18:42.311Z,96.30
2018-07-12T06:21:17.085Z,99.60
2018-07-12T06:23:52.843Z,99.70
2018-07-12T06:26:27.520Z,99.90
2018-07-12T06:29:02.297Z,98.40
2018-07-12T06:31:37.016Z,97.10
2018-07-12T06:34:11.801Z,95.00
2018-07-12T06:36:46.500Z,93.00
2018-07-12T06:39:21.282Z,90.90
2018-07-12T06:41:55.980Z,80.80
2018-07-12T06:44:30.758Z,79.70
2018-07-12T06:47:05.868Z,78.80
2018-07-12T06:49:41.611Z,75.00
2018-07-12T06:52:16.359Z,70.60
2018-07-12T06:54:51.100Z,69.40
2018-07-12T06:57:25.855Z,65.00
2018-07-12T07:00:00.312Z,65.10
2018-07-12T07:02:35.000Z,63.90
2018-07-12T07:05:09.874Z,65.30
2018-07-12T07:07:44.599Z,65.40
2018-07-12T07:10:19.367Z,66.70
2018-07-12T07:15:28.429Z,70.10
2018-07-12T07:18:14.929Z,70.90
2018-07-12T07:20:56.958Z,71.90
2018-07-12T07:26:17.342Z,68.20
2018-07-12T07:28:53.838Z,65.90
2018-07-12T07:31:30.170Z,63.80
2018-07-12T07:34:06.536Z,60.30
2018-07-12T07:36:42.394Z,59.70
2018-07-12T07:39:19.652Z,63.40
2018-07-12T07:41:55.389Z,63.50
2018-07-12T07:44:32.029Z,62.60
2018-07-12T07:47:07.174Z,62.30
2018-07-12T07:49:43.047Z,65.00
2018-07-12T07:54:52.005Z,66.20
2018-07-12T07:57:26.726Z,66.70
2018-07-12T08:02:39.816Z,68.10
2018-07-12T08:05:26.192Z,66.80
2018-07-12T08:08:02.433Z,65.70
2018-07-12T08:10:38.526Z,65.90
2018-07-12T08:13:13.722Z,66.80
2018-07-12T08:15:48.602Z,64.10
2018-07-12T08:18:24.223Z,63.60
2018-07-12T08:21:01.075Z,61.70
2018-07-12T08:26:12.836Z,61.70
2018-07-12T08:28:48.506Z,63.30
2018-07-12T08:31:25.349Z,63.30
2018-07-12T08:34:01.533Z,63.20
2018-07-12T08:37:09.009Z,66.00
2018-07-12T08:39:44.780Z,66.80
2018-07-12T08:42:19.586Z,69.00
2018-07-12T08:44:55.497Z,70.40
2018-07-12T08:47:30.281Z,70.10
2018-07-12T08:50:05.077Z,71.30
2018-07-12T08:52:39.841Z,71.70
2018-07-12T08:55:14.584Z,71.60
2018-07-12T09:00:24.616Z,71.40
2018-07-12T09:02:59.475Z,69.30
2018-07-12T09:05:35.373Z,67.20
2018-07-12T09:08:10.120Z,61.60
2018-07-12T09:10:44.820Z,61.20
2018-07-12T09:13:19.548Z,60.90
2018-07-12T09:15:54.404Z,62.20
2018-07-12T09:18:29.285Z,61.60
2018-07-12T09:21:04.148Z,63.10
2018-07-12T09:23:40.204Z,63.20
2018-07-12T09:26:15.062Z,65.00
2018-07-12T09:28:49.896Z,64.70
2018-07-12T09:31:24.845Z,61.90
2018-07-12T09:36:34.866Z,60.90
2018-07-12T09:39:09.601Z,61.70
2018-07-12T09:41:44.406Z,61.60
2018-07-12T09:44:19.208Z,61.40
2018-07-12T09:46:53.976Z,60.00
2018-07-12T09:49:29.705Z,62.10
2018-07-12T09:52:09.597Z,60.50
2018-07-12T09:54:44.313Z,61.40
2018-07-12T09:57:30.092Z,62.50
2018-07-12T10:00:05.403Z,60.80
2018-07-12T10:02:45.324Z,60.50
2018-07-12T10:05:25.302Z,60.60
2018-07-12T10:08:05.101Z,63.30
2018-07-12T10:13:25.353Z,62.20
2018-07-12T10:16:04.104Z,63.10
2018-07-12T10:18:38.860Z,62.40
2018-07-12T10:21:13.590Z,61.40
2018-07-12T10:23:49.400Z,61.20
2018-07-12T10:26:24.160Z,60.40
2018-07-12T10:31:34.192Z,60.50
2018-07-12T10:34:08.936Z,58.30
2018-07-12T10:36:43.672Z,59.20
2018-07-12T10:41:53.960Z,60.80
2018-07-12T10:49:37.352Z,61.50
2018-07-12T10:52:12.056Z,63.20
2018-07-12T10:54:46.799Z,63.40
2018-07-12T10:57:22.607Z,62.30
2018-07-12T11:02:32.679Z,58.20
2018-07-12T11:07:41.516Z,57.60
2018-07-12T11:13:01.307Z,57.60
2018-07-12T11:18:10.296Z,58.30
2018-07-12T11:20:45.055Z,57.90
2018-07-12T11:23:19.757Z,59.00
2018-07-12T11:25:54.479Z,59.90
2018-07-12T11:28:29.172Z,59.80
2018-07-12T11:31:03.947Z,60.40
2018-07-12T11:33:40.687Z,60.10
2018-07-12T11:36:15.449Z,60.30
2018-07-12T11:38:50.407Z,60.20
2018-07-12T11:41:25.852Z,56.60
2018-07-12T11:44:00.329Z,55.80
2018-07-12T11:46:34.816Z,56.20
2018-07-12T11:49:09.264Z,54.60
2018-07-12T11:51:43.680Z,55.40
2018-07-12T11:54:18.323Z,55.30
2018-07-12T11:56:52.753Z,56.00
2018-07-12T12:02:03.260Z,56.20
2018-07-12T12:04:38.917Z,54.90
2018-07-12T12:07:13.372Z,57.10
2018-07-12T12:09:48.919Z,56.40
2018-07-12T12:12:23.652Z,57.00
2018-07-12T12:14:58.420Z,56.80
2018-07-12T12:17:33.144Z,57.70
2018-07-12T12:22:43.303Z,57.20
2018-07-12T12:27:52.456Z,57.20
2018-07-12T12:35:37.922Z,59.00
2018-07-12T12:38:12.648Z,59.40
2018-07-12T12:40:47.410Z,59.30
2018-07-12T12:45:56.366Z,59.00
2018-07-12T12:48:32.172Z,59.60
2018-07-12T12:51:07.016Z,59.40
2018-07-12T12:53:41.733Z,60.30
2018-07-12T12:56:17.516Z,60.00
2018-07-12T12:58:52.209Z,58.80
2018-07-12T13:01:26.946Z,58.90
2018-07-12T13:04:01.733Z,57.90
2018-07-12T13:06:36.656Z,56.80
2018-07-12T13:09:11.379Z,58.10
2018-07-12T13:11:46.179Z,57.90
2018-07-12T13:14:20.950Z,56.50
2018-07-12T13:16:56.890Z,57.60
2018-07-12T13:19:32.622Z,56.90
2018-07-12T13:22:07.426Z,58.40
2018-07-12T13:27:16.493Z,59.20
2018-07-12T13:29:51.243Z,59.60
2018-07-12T13:32:27.024Z,59.20
2018-07-12T13:35:01.947Z,58.50
2018-07-12T13:37:36.748Z,58.00
2018-07-12T13:40:11.449Z,57.20
2018-07-12T13:42:46.217Z,57.00
2018-07-12T13:45:21.148Z,56.20
2018-07-12T13:47:55.952Z,56.20
2018-07-12T13:50:30.675Z,58.70
2018-07-12T13:53:05.744Z,56.80
2018-07-12T13:55:41.494Z,56.90
2018-07-12T13:58:17.251Z,58.20
2018-07-12T14:00:51.997Z,58.80
2018-07-12T14:06:01.166Z,59.40
2018-07-12T14:08:35.937Z,60.50
2018-07-12T14:11:10.804Z,61.70
2018-07-12T14:18:54.237Z,62.30
2018-07-12T14:21:28.993Z,61.30
2018-07-12T14:26:38.025Z,61.70
2018-07-12T14:29:12.798Z,61.00
2018-07-12T14:31:47.531Z,61.80
2018-07-12T14:34:22.268Z,62.30
2018-07-12T14:36:56.970Z,62.80
2018-07-12T14:39:32.749Z,61.70
2018-07-12T14:42:07.470Z,63.00
2018-07-12T14:44:42.230Z,64.30
2018-07-12T14:47:16.967Z,65.90
2018-07-12T14:52:25.993Z,67.10
2018-07-12T14:55:01.845Z,65.80
2018-07-12T14:57:36.774Z,65.30
2018-07-12T15:00:11.519Z,65.40
2018-07-12T15:05:20.569Z,65.80
2018-07-12T15:07:55.455Z,63.30
2018-07-12T15:10:30.236Z,60.30
2018-07-12T15:13:05.013Z,60.00
2018-07-12T15:15:39.830Z,59.80
2018-07-12T15:18:14.668Z,60.00
2018-07-12T15:20:49.448Z,61.60
2018-07-12T15:23:29.220Z,60.90
2018-07-12T15:26:12.382Z,61.40
2018-07-12T15:28:48.104Z,60.60
2018-07-12T15:31:28.055Z,60.70
2018-07-12T15:34:03.476Z,61.10
2018-07-12T15:36:38.534Z,61.50
2018-07-12T15:39:13.871Z,62.00
2018-07-12T15:41:51.493Z,62.80
2018-07-12T15:44:28.021Z,61.60
2018-07-12T15:47:04.691Z,61.60
2018-07-12T15:49:39.898Z,58.80
2018-07-12T15:54:51.248Z,60.60
2018-07-12T15:57:27.813Z,59.80
2018-07-12T16:00:03.681Z,60.60
2018-07-12T16:02:41.006Z,60.60
2018-07-12T16:05:17.411Z,61.30
2018-07-12T16:07:53.981Z,61.70
2018-07-12T16:10:31.053Z,60.90
2018-07-12T16:13:06.124Z,61.60
2018-07-12T16:15:40.912Z,61.10
2018-07-12T16:18:16.942Z,61.00
2018-07-12T16:20:51.741Z,61.10
2018-07-12T16:26:00.708Z,61.80
2018-07-12T16:28:35.475Z,63.20
2018-07-12T16:31:11.278Z,62.90
2018-07-12T16:33:46.007Z,63.70
2018-07-12T16:36:20.811Z,63.70
2018-07-12T16:41:29.875Z,63.40
2018-07-12T16:44:04.726Z,63.10
2018-07-12T16:46:40.308Z,63.20
2018-07-12T16:49:32.740Z,64.50
2018-07-12T16:52:38.241Z,64.30
2018-07-12T16:58:22.752Z,64.60
2018-07-12T17:01:54.173Z,64.80
2018-07-12T17:04:50.566Z,64.60
2018-07-12T17:10:34.543Z,66.50
2018-07-12T17:18:51.653Z,68.80
2018-07-12T17:21:41.556Z,68.30
2018-07-12T17:24:16.565Z,69.50
2018-07-12T17:26:51.366Z,69.50
2018-07-12T17:29:26.090Z,69.80
2018-07-12T17:32:01.897Z,69.20
2018-07-12T17:34:36.606Z,70.70
2018-07-12T17:37:11.392Z,70.80
2018-07-12T17:39:46.152Z,72.20
2018-07-12T17:42:20.849Z,72.90
2018-07-12T17:44:55.597Z,73.40
2018-07-12T17:47:30.374Z,74.10
2018-07-12T17:50:05.454Z,74.90
2018-07-12T17:52:40.224Z,76.80
2018-07-12T17:58:38.152Z,81.30
2018-07-12T18:01:42.074Z,82.90
2018-07-12T18:07:21.927Z,85.60
2018-07-12T18:10:14.036Z,88.70
2018-07-12T18:13:11.257Z,88.80
2018-07-12T18:16:07.068Z,90.10
2018-07-12T18:19:06.167Z,90.80
2018-07-12T18:21:55.556Z,91.90
2018-07-12T18:24:39.852Z,91.90
2018-07-12T18:30:13.294Z,92.50
2018-07-12T18:35:51.607Z,93.20
2018-07-12T18:38:27.901Z,94.20
2018-07-12T18:41:11.003Z,94.80
2018-07-12T18:43:47.272Z,94.30
2018-07-12T18:46:35.322Z,93.90
2018-07-12T18:49:11.806Z,93.60
2018-07-12T18:51:48.103Z,93.60
2018-07-12T18:54:24.575Z,94.80
2018-07-12T18:56:59.873Z,96.30
2018-07-12T18:59:36.040Z,97.70
2018-07-12T19:02:11.468Z,98.90
2018-07-12T19:04:48.789Z,99.10
2018-07-12T19:07:24.058Z,98.70
2018-07-12T19:10:04.351Z,98.80
2018-07-12T19:15:14.347Z,99.90
2018-07-12T19:17:49.347Z,99.90
2018-07-12T19:22:58.363Z,99.90
2018-07-12T19:25:34.155Z,99.90
2018-07-12T19:28:08.944Z,99.90
2018-07-12T19:30:43.671Z,99.90
2018-07-12T19:33:18.483Z,99.90
2018-07-12T19:35:54.282Z,99.90
2018-07-12T19:38:29.009Z,99.90
2018-07-12T19:43:38.638Z,99.90
2018-07-12T19:46:13.425Z,99.90
2018-07-12T19:48:48.257Z,99.90
2018-07-12T19:51:24.040Z,99.90
2018-07-12T19:54:20.433Z,99.90
2018-07-12T20:02:19.056Z,99.90
2018-07-12T20:04:57.793Z,99.90
2018-07-12T20:07:32.585Z,99.90
2018-07-12T20:10:07.372Z,99.90
2018-07-12T20:12:42.110Z,99.90
2018-07-12T20:17:52.224Z,99.90
2018-07-12T20:20:27.014Z,99.90
2018-07-12T20:23:01.957Z,99.90
2018-07-12T20:25:36.876Z,99.90
2018-07-12T20:28:11.669Z,99.90
2018-07-12T20:30:48.372Z,99.90
2018-07-12T20:35:58.391Z,99.90
2018-07-12T20:38:33.157Z,99.90
2018-07-12T20:41:08.565Z,99.90
2018-07-12T20:43:43.324Z,99.90
2018-07-12T20:46:18.102Z,99.90
2018-07-12T20:48:52.866Z,99.90
2018-07-12T20:51:27.619Z,99.90
2018-07-12T20:54:02.424Z,99.90
2018-07-12T20:56:37.164Z,99.90
2018-07-12T20:59:11.916Z,99.90
2018-07-12T21:01:46.635Z,99.90
2018-07-12T21:04:21.654Z,99.90
2018-07-12T21:06:56.400Z,99.90
2018-07-12T21:09:31.111Z,99.90
2018-07-12T21:12:06.956Z,99.90
2018-07-12T21:17:16.154Z,99.90
2018-07-12T21:19:50.907Z,99.90
2018-07-12T21:22:25.685Z,99.90
2018-07-12T21:25:00.428Z,99.90
2018-07-12T21:27:35.180Z,99.90
2018-07-12T21:30:11.576Z,99.90
2018-07-12T21:35:20.536Z,99.90
2018-07-12T21:37:55.326Z,99.90
2018-07-12T21:40:31.024Z,99.90
2018-07-12T21:43:06.817Z,99.90
2018-07-12T21:45:42.512Z,99.90
2018-07-12T21:48:18.285Z,99.90
2018-07-12T21:50:53.020Z,99.90
2018-07-12T21:53:27.756Z,99.90
2018-07-12T21:56:02.500Z,99.90
2018-07-12T21:58:37.272Z,99.90
2018-07-12T22:01:12.050Z,99.90
2018-07-12T22:03:46.784Z,99.90
2018-07-12T22:06:27.729Z,99.90
2018-07-12T22:09:02.490Z,99.90
2018-07-12T22:14:12.561Z,99.90
2018-07-12T22:19:22.564Z,99.90
2018-07-12T22:21:57.338Z,99.90
2018-07-12T22:24:32.188Z,99.90
2018-07-12T22:29:41.154Z,99.90
2018-07-12T22:32:15.879Z,99.90
2018-07-12T22:34:50.633Z,99.90
2018-07-12T22:37:25.378Z,99.90
2018-07-12T22:40:00.084Z,99.90
2018-07-12T22:42:34.961Z,99.90
2018-07-12T22:47:45.007Z,99.90
2018-07-12T22:52:54.101Z,99.90
2018-07-12T22:55:28.856Z,99.90
2018-07-12T22:58:04.637Z,99.90
2018-07-12T23:00:39.398Z,99.90
2018-07-12T23:03:15.194Z,99.90
2018-07-12T23:05:49.957Z,99.90
2018-07-12T23:08:25.809Z,99.90
2018-07-12T23:11:00.584Z,99.90
2018-07-12T23:13:35.365Z,99.90
2018-07-12T23:16:11.121Z,99.90
2018-07-12T23:18:46.925Z,99.90
2018-07-12T23:21:21.692Z,99.90
2018-07-12T23:23:56.489Z,99.90
2018-07-12T23:26:32.900Z,99.90
2018-07-12T23:29:07.693Z,99.90
2018-07-12T23:34:16.823Z,99.90
2018-07-12T23:36:51.581Z,99.90
2018-07-12T23:39:26.539Z,99.90
2018-07-12T23:42:01.272Z,99.90
2018-07-12T23:44:36.065Z,99.90
2018-07-12T23:47:10.810Z,99.90
2018-07-12T23:49:46.612Z,99.90
2018-07-12T23:52:21.365Z,99.90
2018-07-12T23:57:30.359Z,99.90
