createdAt,value
2017-11-01T00:01:33.530Z,12.90
2017-11-01T00:04:01.202Z,11.82
2017-11-01T00:06:29.556Z,14.10
2017-11-01T00:08:57.173Z,12.88
2017-11-01T00:11:25.694Z,12.82
2017-11-01T00:13:53.314Z,12.63
2017-11-01T00:16:27.474Z,12.90
2017-11-01T00:18:55.103Z,14.23
2017-11-01T00:21:22.710Z,12.95
2017-11-01T00:23:50.276Z,13.23
2017-11-01T00:26:17.888Z,13.30
2017-11-01T00:28:45.508Z,14.45
2017-11-01T00:31:13.879Z,14.10
2017-11-01T00:33:41.540Z,15.65
2017-11-01T00:36:09.138Z,14.73
2017-11-01T00:38:36.747Z,13.45
2017-11-01T00:41:04.322Z,13.52
2017-11-01T00:43:31.927Z,12.88
2017-11-01T00:45:59.519Z,13.32
2017-11-01T00:48:27.160Z,13.98
2017-11-01T00:50:54.730Z,12.32
2017-11-01T00:53:22.357Z,12.45
2017-11-01T00:55:50.701Z,12.50
2017-11-01T00:58:18.314Z,12.85
2017-11-01T01:00:45.897Z,11.60
2017-11-01T01:03:13.536Z,12.80
2017-11-01T01:05:41.133Z,12.82
2017-11-01T01:08:08.699Z,12.60
2017-11-01T01:10:36.319Z,12.48
2017-11-01T01:13:04.663Z,13.05
2017-11-01T01:15:32.273Z,13.40
2017-11-01T01:17:59.848Z,13.60
2017-11-01T01:20:27.469Z,10.27
2017-11-01T01:22:55.052Z,13.00
2017-11-01T01:25:22.670Z,14.80
2017-11-01T01:27:50.297Z,13.57
2017-11-01T01:30:17.889Z,13.48
2017-11-01T01:32:45.531Z,13.30
2017-11-01T01:35:13.098Z,12.30
2017-11-01T01:37:40.674Z,17.90
2017-11-01T01:40:08.318Z,12.88
2017-11-01T01:42:35.942Z,13.00
2017-11-01T01:45:03.587Z,12.75
2017-11-01T01:47:31.181Z,13.38
2017-11-01T01:49:58.805Z,13.20
2017-11-01T01:52:27.156Z,15.38
2017-11-01T01:54:54.765Z,14.55
2017-11-01T01:57:22.361Z,13.40
2017-11-01T01:59:49.974Z,14.23
2017-11-01T02:02:18.317Z,13.88
2017-11-01T02:04:45.889Z,13.62
2017-11-01T02:07:13.566Z,14.38
2017-11-01T02:09:41.919Z,14.55
2017-11-01T02:12:09.516Z,14.85
2017-11-01T02:14:37.939Z,13.10
2017-11-01T02:17:05.576Z,15.00
2017-11-01T02:19:33.187Z,14.55
2017-11-01T02:22:00.794Z,14.27
2017-11-01T02:24:29.168Z,14.87
2017-11-01T02:26:57.566Z,14.48
2017-11-01T02:29:25.155Z,15.82
2017-11-01T02:31:52.741Z,18.00
2017-11-01T02:34:20.382Z,15.95
2017-11-01T02:36:47.970Z,16.48
2017-11-01T02:39:15.582Z,16.05
2017-11-01T02:41:43.221Z,16.60
2017-11-01T02:44:11.558Z,17.67
2017-11-01T02:46:39.167Z,17.27
2017-11-01T02:49:06.743Z,16.67
2017-11-01T02:51:34.405Z,16.15
2017-11-01T02:54:01.983Z,14.50
2017-11-01T02:56:29.586Z,14.93
2017-11-01T02:58:57.221Z,15.80
2017-11-01T03:01:24.876Z,16.45
2017-11-01T03:03:52.535Z,15.93
2017-11-01T03:06:20.123Z,17.20
2017-11-01T03:08:47.763Z,15.52
2017-11-01T03:11:15.347Z,15.18
2017-11-01T03:13:42.974Z,16.87
2017-11-01T03:16:10.587Z,15.40
2017-11-01T03:18:38.954Z,14.95
2017-11-01T03:21:06.583Z,16.00
2017-11-01T03:23:34.231Z,15.25
2017-11-01T03:26:01.806Z,15.43
2017-11-01T03:28:29.446Z,14.18
2017-11-01T03:30:57.094Z,16.27
2017-11-01T03:33:25.477Z,17.10
2017-11-01T03:35:53.850Z,14.55
2017-11-01T03:38:22.246Z,16.12
2017-11-01T03:40:49.870Z,15.00
2017-11-01T03:43:17.477Z,14.65
2017-11-01T03:45:45.231Z,15.07
2017-11-01T03:48:12.848Z,14.27
2017-11-01T03:50:40.460Z,15.88
2017-11-01T03:53:08.066Z,15.15
2017-11-01T03:55:35.656Z,16.10
2017-11-01T03:58:04.035Z,15.35
2017-11-01T04:00:31.608Z,14.95
2017-11-01T04:02:59.241Z,15.35
2017-11-01T04:05:27.624Z,14.65
2017-11-01T04:07:56.032Z,14.05
2017-11-01T04:10:23.639Z,16.35
2017-11-01T04:12:51.231Z,14.18
2017-11-01T04:15:18.893Z,15.63
2017-11-01T04:17:46.476Z,14.80
2017-11-01T04:20:16.615Z,15.88
2017-11-01T04:22:44.243Z,15.73
2017-11-01T04:25:11.858Z,14.55
2017-11-01T04:27:39.450Z,13.90
2017-11-01T04:30:07.818Z,14.52
2017-11-01T04:32:35.441Z,15.43
2017-11-01T04:35:03.030Z,16.00
2017-11-01T04:37:30.676Z,14.68
2017-11-01T04:39:58.264Z,15.27
2017-11-01T04:42:25.846Z,15.27
2017-11-01T04:44:53.501Z,14.38
2017-11-01T04:47:21.105Z,14.30
2017-11-01T04:49:48.699Z,14.43
2017-11-01T04:52:16.330Z,13.73
2017-11-01T04:54:43.903Z,16.15
2017-11-01T04:57:11.525Z,14.00
2017-11-01T04:59:39.875Z,14.25
2017-11-01T05:02:13.024Z,14.80
2017-11-01T05:04:40.598Z,15.60
2017-11-01T05:07:08.656Z,16.52
2017-11-01T05:09:36.281Z,14.85
2017-11-01T05:12:03.905Z,12.93
2017-11-01T05:14:31.494Z,14.27
2017-11-01T05:16:59.099Z,15.25
2017-11-01T05:19:26.722Z,14.87
2017-11-01T05:21:54.332Z,12.98
2017-11-01T05:24:21.999Z,14.23
2017-11-01T05:26:49.675Z,13.85
2017-11-01T05:29:17.257Z,13.88
2017-11-01T05:31:44.873Z,13.40
2017-11-01T05:34:12.462Z,13.13
2017-11-01T05:36:40.091Z,15.13
2017-11-01T05:39:07.687Z,15.00
2017-11-01T05:41:35.255Z,14.48
2017-11-01T05:44:02.851Z,13.62
2017-11-01T05:46:31.257Z,15.07
2017-11-01T05:48:58.876Z,14.95
2017-11-01T05:51:26.484Z,15.40
2017-11-01T05:53:54.446Z,17.05
2017-11-01T05:56:22.023Z,15.55
2017-11-01T05:58:49.627Z,15.45
2017-11-01T06:01:18.803Z,15.35
2017-11-01T06:03:46.377Z,15.25
2017-11-01T06:06:13.980Z,13.57
2017-11-01T06:08:42.338Z,14.23
2017-11-01T06:11:09.955Z,15.35
2017-11-01T06:13:37.589Z,14.65
2017-11-01T06:16:05.238Z,15.90
2017-11-01T06:18:33.588Z,15.35
2017-11-01T06:21:01.169Z,15.43
2017-11-01T06:23:28.818Z,15.98
2017-11-01T06:25:56.396Z,15.90
2017-11-01T06:28:24.734Z,16.25
2017-11-01T06:30:52.369Z,15.70
2017-11-01T06:33:20.034Z,14.90
2017-11-01T06:35:47.673Z,16.17
2017-11-01T06:38:16.038Z,17.05
2017-11-01T06:40:43.637Z,15.10
2017-11-01T06:43:11.273Z,15.98
2017-11-01T06:45:39.627Z,14.87
2017-11-01T06:48:07.231Z,14.07
2017-11-01T06:50:34.812Z,16.42
2017-11-01T06:53:02.430Z,15.45
2017-11-01T06:55:30.783Z,15.38
2017-11-01T06:57:58.392Z,15.45
2017-11-01T07:00:37.614Z,16.60
2017-11-01T07:03:06.039Z,15.25
2017-11-01T07:05:33.666Z,15.88
2017-11-01T07:08:01.271Z,15.65
2017-11-01T07:10:28.904Z,15.60
2017-11-01T07:12:56.524Z,15.43
2017-11-01T07:15:24.148Z,15.25
2017-11-01T07:17:51.720Z,14.52
2017-11-01T07:20:19.342Z,15.35
2017-11-01T07:22:46.905Z,15.98
2017-11-01T07:25:14.513Z,14.23
2017-11-01T07:27:42.135Z,15.18
2017-11-01T07:30:09.715Z,12.80
2017-11-01T07:32:37.284Z,14.07
2017-11-01T07:35:04.910Z,14.00
2017-11-01T07:37:32.489Z,13.80
2017-11-01T07:40:00.084Z,13.25
2017-11-01T07:42:27.694Z,12.23
2017-11-01T07:44:55.312Z,13.32
2017-11-01T07:47:22.882Z,14.07
2017-11-01T07:49:51.213Z,14.65
2017-11-01T07:52:18.813Z,15.45
2017-11-01T07:54:46.417Z,15.23
2017-11-01T07:57:14.054Z,14.15
2017-11-01T07:59:41.686Z,14.23
2017-11-01T08:02:09.332Z,14.77
2017-11-01T08:04:37.924Z,14.80
2017-11-01T08:07:05.496Z,13.75
2017-11-01T08:09:33.136Z,12.68
2017-11-01T08:12:00.784Z,14.80
2017-11-01T08:14:28.409Z,14.80
2017-11-01T08:16:56.746Z,14.00
2017-11-01T08:19:24.367Z,13.45
2017-11-01T08:21:52.735Z,13.98
2017-11-01T08:24:21.072Z,15.25
2017-11-01T08:26:48.741Z,15.13
2017-11-01T08:29:16.363Z,14.05
2017-11-01T08:31:43.943Z,12.45
2017-11-01T08:34:11.560Z,13.50
2017-11-01T08:36:40.807Z,14.80
2017-11-01T08:39:08.412Z,13.25
2017-11-01T08:41:36.769Z,14.87
2017-11-01T08:44:06.349Z,15.20
2017-11-01T08:46:33.962Z,14.60
2017-11-01T08:49:02.354Z,12.70
2017-11-01T08:51:30.719Z,15.85
2017-11-01T08:53:59.097Z,13.10
2017-11-01T08:56:27.522Z,12.85
2017-11-01T08:58:55.125Z,14.55
2017-11-01T09:01:22.702Z,14.60
2017-11-01T09:03:51.047Z,15.15
2017-11-01T09:06:18.666Z,13.40
2017-11-01T09:08:46.292Z,15.00
2017-11-01T09:11:13.902Z,15.77
2017-11-01T09:13:41.548Z,14.07
2017-11-01T09:16:09.151Z,15.05
2017-11-01T09:18:36.769Z,14.93
2017-11-01T09:21:05.105Z,13.82
2017-11-01T09:23:32.733Z,13.93
2017-11-01T09:26:00.318Z,13.20
2017-11-01T09:28:27.937Z,13.90
2017-11-01T09:30:55.515Z,12.02
2017-11-01T09:33:23.081Z,13.62
2017-11-01T09:35:50.704Z,13.05
2017-11-01T09:38:18.342Z,14.95
2017-11-01T09:40:46.695Z,11.70
2017-11-01T09:43:14.308Z,13.15
2017-11-01T09:45:42.716Z,12.73
2017-11-01T09:48:10.283Z,12.43
2017-11-01T09:50:37.927Z,12.43
2017-11-01T09:53:05.507Z,13.10
2017-11-01T09:55:33.080Z,12.57
2017-11-01T09:58:00.696Z,11.27
2017-11-01T10:00:29.098Z,13.50
2017-11-01T10:02:57.108Z,13.62
2017-11-01T10:05:24.743Z,12.60
2017-11-01T10:07:52.347Z,11.98
2017-11-01T10:10:19.914Z,13.25
2017-11-01T10:12:47.535Z,11.77
2017-11-01T10:15:15.117Z,10.98
2017-11-01T10:17:42.742Z,11.73
2017-11-01T10:20:10.323Z,12.18
2017-11-01T10:22:37.944Z,11.27
2017-11-01T10:25:06.383Z,10.05
2017-11-01T10:27:34.014Z,9.65
2017-11-01T10:30:01.777Z,10.45
2017-11-01T10:32:29.386Z,10.82
2017-11-01T10:34:57.012Z,10.65
2017-11-01T10:37:24.636Z,11.80
2017-11-01T10:39:52.276Z,10.73
2017-11-01T10:42:19.856Z,11.52
2017-11-01T10:44:48.234Z,10.15
2017-11-01T10:47:16.621Z,9.73
2017-11-01T10:49:45.015Z,10.70
2017-11-01T10:52:12.619Z,10.80
2017-11-01T10:54:40.238Z,10.90
2017-11-01T10:57:07.839Z,10.38
2017-11-01T10:59:35.469Z,10.70
2017-11-01T11:02:03.105Z,9.02
2017-11-01T11:04:31.454Z,9.57
2017-11-01T11:06:59.072Z,9.20
2017-11-01T11:09:26.673Z,9.38
2017-11-01T11:11:54.487Z,8.60
2017-11-01T11:14:22.869Z,7.60
2017-11-01T11:16:50.442Z,8.68
2017-11-01T11:19:18.125Z,9.02
2017-11-01T11:21:45.702Z,8.60
2017-11-01T11:24:13.320Z,7.93
2017-11-01T11:26:40.923Z,8.95
2017-11-01T11:29:08.548Z,7.07
2017-11-01T11:31:36.153Z,9.23
2017-11-01T11:34:03.842Z,8.40
2017-11-01T11:36:32.216Z,7.37
2017-11-01T11:38:59.782Z,6.80
2017-11-01T11:41:28.170Z,7.33
2017-11-01T11:43:56.564Z,6.50
2017-11-01T11:46:24.193Z,6.50
2017-11-01T11:48:51.795Z,7.07
2017-11-01T11:51:19.398Z,6.33
2017-11-01T11:53:47.076Z,6.50
2017-11-01T11:56:14.672Z,7.37
2017-11-01T11:58:42.233Z,6.07
2017-11-01T12:01:10.607Z,5.83
2017-11-01T12:03:38.240Z,7.20
2017-11-01T12:06:05.847Z,6.30
2017-11-01T12:08:33.455Z,6.13
2017-11-01T12:11:01.094Z,7.17
2017-11-01T12:13:29.482Z,7.73
2017-11-01T12:15:57.044Z,7.13
2017-11-01T12:18:24.645Z,6.50
2017-11-01T12:20:52.994Z,7.60
2017-11-01T12:23:20.590Z,5.93
2017-11-01T12:25:48.927Z,6.43
2017-11-01T12:28:16.534Z,6.20
2017-11-01T12:30:44.964Z,6.10
2017-11-01T12:33:12.540Z,5.90
2017-11-01T12:35:40.158Z,6.03
2017-11-01T12:38:07.796Z,7.70
2017-11-01T12:40:36.169Z,7.30
2017-11-01T12:43:04.519Z,6.73
2017-11-01T12:45:32.118Z,5.67
2017-11-01T12:47:59.759Z,7.70
2017-11-01T12:50:28.138Z,7.18
2017-11-01T12:52:55.776Z,7.22
2017-11-01T12:55:23.345Z,7.55
2017-11-01T12:57:50.948Z,8.02
2017-11-01T13:00:18.534Z,7.90
2017-11-01T13:02:46.709Z,8.73
2017-11-01T13:05:14.384Z,7.07
2017-11-01T13:07:41.999Z,7.35
2017-11-01T13:10:10.343Z,6.47
2017-11-01T13:12:38.498Z,7.15
2017-11-01T13:15:06.138Z,8.45
2017-11-01T13:17:33.725Z,6.55
2017-11-01T13:20:01.328Z,8.80
2017-11-01T13:22:28.941Z,7.57
2017-11-01T13:24:56.522Z,7.43
2017-11-01T13:27:24.152Z,7.20
2017-11-01T13:29:51.731Z,7.97
2017-11-01T13:32:19.330Z,7.45
2017-11-01T13:34:46.929Z,7.85
2017-11-01T13:37:14.487Z,8.50
2017-11-01T13:39:42.090Z,6.68
2017-11-01T13:42:09.893Z,6.93
2017-11-01T13:44:38.310Z,6.35
2017-11-01T13:47:05.915Z,7.47
2017-11-01T13:49:33.485Z,7.18
2017-11-01T13:52:01.119Z,7.40
2017-11-01T13:54:28.699Z,7.53
2017-11-01T13:56:56.309Z,6.78
2017-11-01T13:59:23.886Z,7.35
2017-11-01T14:01:51.531Z,6.30
2017-11-01T14:04:19.106Z,6.45
2017-11-01T14:06:46.682Z,6.80
2017-11-01T14:09:14.297Z,7.62
2017-11-01T14:11:42.498Z,6.53
2017-11-01T14:14:10.144Z,7.65
2017-11-01T14:16:37.707Z,6.85
2017-11-01T14:19:05.272Z,7.45
2017-11-01T14:21:32.865Z,7.20
2017-11-01T14:24:00.434Z,7.40
2017-11-01T14:26:28.034Z,6.60
2017-11-01T14:28:56.372Z,6.00
2017-11-01T14:31:23.974Z,7.03
2017-11-01T14:33:51.596Z,5.55
2017-11-01T14:36:19.212Z,6.53
2017-11-01T14:38:46.799Z,7.00
2017-11-01T14:41:14.678Z,6.87
2017-11-01T14:43:42.287Z,7.22
2017-11-01T14:46:10.639Z,6.43
2017-11-01T14:48:38.261Z,6.00
2017-11-01T14:51:05.839Z,6.43
2017-11-01T14:53:33.438Z,5.65
2017-11-01T14:56:01.813Z,5.85
2017-11-01T14:58:30.172Z,6.22
2017-11-01T15:00:57.862Z,6.30
2017-11-01T15:03:26.223Z,7.10
2017-11-01T15:05:53.830Z,5.95
2017-11-01T15:08:21.447Z,6.28
2017-11-01T15:10:49.688Z,6.50
2017-11-01T15:13:17.723Z,5.97
2017-11-01T15:15:45.315Z,7.32
2017-11-01T15:18:12.950Z,6.75
2017-11-01T15:20:41.285Z,6.12
2017-11-01T15:23:08.884Z,7.90
2017-11-01T15:25:37.284Z,7.25
2017-11-01T15:28:04.892Z,7.10
2017-11-01T15:30:32.498Z,6.47
2017-11-01T15:33:00.067Z,7.90
2017-11-01T15:35:27.701Z,6.85
2017-11-01T15:37:55.279Z,6.45
2017-11-01T15:40:22.858Z,6.65
2017-11-01T15:42:50.462Z,6.70
2017-11-01T15:45:18.033Z,6.25
2017-11-01T15:47:45.639Z,6.32
2017-11-01T15:50:13.224Z,6.35
2017-11-01T15:52:40.843Z,6.50
2017-11-01T15:55:09.171Z,6.37
2017-11-01T15:57:36.836Z,6.50
2017-11-01T16:00:04.467Z,7.05
2017-11-01T16:02:32.996Z,7.40
2017-11-01T16:05:00.591Z,6.80
2017-11-01T16:07:28.970Z,6.78
2017-11-01T16:09:56.582Z,10.30
2017-11-01T16:12:24.952Z,8.27
2017-11-01T16:14:52.540Z,7.40
2017-11-01T16:17:20.200Z,7.62
2017-11-01T16:19:47.779Z,8.43
2017-11-01T16:22:16.169Z,7.53
2017-11-01T16:24:44.548Z,7.35
2017-11-01T16:27:12.935Z,7.80
2017-11-01T16:29:41.287Z,7.35
2017-11-01T16:32:08.907Z,6.93
2017-11-01T16:34:36.526Z,7.50
2017-11-01T16:37:04.960Z,6.75
2017-11-01T16:39:32.580Z,7.68
2017-11-01T16:42:00.965Z,8.98
2017-11-01T16:44:28.614Z,7.75
2017-11-01T16:46:56.952Z,10.65
2017-11-01T16:49:24.526Z,10.38
2017-11-01T16:51:52.129Z,10.80
2017-11-01T16:54:20.522Z,9.73
2017-11-01T16:56:48.094Z,11.57
2017-11-01T16:59:15.710Z,10.60
2017-11-01T17:01:44.068Z,10.43
2017-11-01T17:04:11.688Z,10.43
2017-11-01T17:06:39.267Z,11.25
2017-11-01T17:09:09.499Z,10.60
2017-11-01T17:11:39.311Z,8.85
2017-11-01T17:14:10.161Z,8.32
2017-11-01T17:16:39.891Z,7.30
2017-11-01T17:19:10.509Z,8.32
2017-11-01T17:21:42.727Z,9.02
2017-11-01T17:24:13.459Z,8.68
2017-11-01T17:26:43.016Z,8.43
2017-11-01T17:29:10.686Z,8.32
2017-11-01T17:31:38.250Z,8.50
2017-11-01T17:34:06.146Z,9.32
2017-11-01T17:36:33.731Z,8.25
2017-11-01T17:39:01.319Z,9.68
2017-11-01T17:41:28.919Z,9.75
2017-11-01T17:43:58.226Z,9.57
2017-11-01T17:46:26.572Z,9.95
2017-11-01T17:48:54.278Z,9.15
2017-11-01T17:51:22.626Z,10.95
2017-11-01T17:53:50.251Z,11.50
2017-11-01T17:56:17.853Z,15.90
2017-11-01T17:58:45.461Z,15.93
2017-11-01T18:01:13.053Z,16.08
2017-11-01T18:03:40.682Z,14.63
2017-11-01T18:06:08.284Z,14.40
2017-11-01T18:08:35.871Z,12.90
2017-11-01T18:11:04.294Z,12.32
2017-11-01T18:13:31.870Z,12.90
2017-11-01T18:15:59.432Z,11.00
2017-11-01T18:18:27.158Z,10.60
2017-11-01T18:20:54.748Z,12.18
2017-11-01T18:23:22.358Z,9.05
2017-11-01T18:25:50.747Z,10.23
2017-11-01T18:28:19.123Z,11.38
2017-11-01T18:30:46.747Z,10.48
2017-11-01T18:33:14.339Z,10.48
2017-11-01T18:35:41.928Z,9.35
2017-11-01T18:38:09.541Z,9.35
2017-11-01T18:40:37.215Z,10.43
2017-11-01T18:43:04.886Z,10.85
2017-11-01T18:45:32.500Z,10.90
2017-11-01T18:48:00.108Z,9.98
2017-11-01T18:50:27.763Z,11.73
2017-11-01T18:52:55.384Z,11.38
2017-11-01T18:55:22.955Z,9.98
2017-11-01T18:57:50.592Z,11.93
2017-11-01T19:00:18.206Z,9.88
2017-11-01T19:02:45.782Z,10.10
2017-11-01T19:05:13.406Z,10.05
2017-11-01T19:07:40.971Z,9.32
2017-11-01T19:10:08.608Z,10.60
2017-11-01T19:12:36.196Z,8.63
2017-11-01T19:15:03.858Z,9.90
2017-11-01T19:17:31.430Z,9.57
2017-11-01T19:19:59.092Z,9.50
2017-11-01T19:22:26.658Z,9.52
2017-11-01T19:24:54.257Z,9.15
2017-11-01T19:27:21.852Z,11.98
2017-11-01T19:29:49.475Z,10.10
2017-11-01T19:32:17.867Z,10.63
2017-11-01T19:34:45.488Z,11.40
2017-11-01T19:37:13.053Z,11.00
2017-11-01T19:39:40.671Z,10.40
2017-11-01T19:42:09.049Z,8.60
2017-11-01T19:44:36.640Z,9.00
2017-11-01T19:47:04.211Z,9.15
2017-11-01T19:49:31.815Z,8.35
2017-11-01T19:51:59.409Z,9.32
2017-11-01T19:54:26.988Z,8.25
2017-11-01T19:56:54.622Z,9.10
2017-11-01T19:59:22.265Z,8.70
2017-11-01T20:01:49.887Z,7.53
2017-11-01T20:04:17.486Z,8.43
2017-11-01T20:06:45.081Z,9.38
2017-11-01T20:09:12.675Z,7.87
2017-11-01T20:11:40.247Z,7.95
2017-11-01T20:14:08.632Z,10.25
2017-11-01T20:16:36.222Z,9.98
2017-11-01T20:19:03.842Z,9.35
2017-11-01T20:21:32.195Z,9.77
2017-11-01T20:23:59.804Z,9.43
2017-11-01T20:26:28.164Z,9.20
2017-11-01T20:28:55.783Z,8.90
2017-11-01T20:31:23.407Z,9.63
2017-11-01T20:33:51.024Z,9.95
2017-11-01T20:36:18.655Z,10.00
2017-11-01T20:38:46.226Z,9.57
2017-11-01T20:41:14.479Z,9.70
2017-11-01T20:43:42.094Z,9.70
2017-11-01T20:46:09.707Z,8.98
2017-11-01T20:48:37.313Z,8.30
2017-11-01T20:51:04.926Z,7.95
2017-11-01T20:53:32.493Z,10.63
2017-11-01T20:56:00.095Z,10.13
2017-11-01T20:58:27.713Z,8.70
2017-11-01T21:00:55.324Z,8.00
2017-11-01T21:03:25.945Z,9.60
2017-11-01T21:05:53.512Z,9.38
2017-11-01T21:08:21.159Z,7.85
2017-11-01T21:10:48.755Z,7.07
2017-11-01T21:13:16.314Z,6.15
2017-11-01T21:15:43.938Z,6.50
2017-11-01T21:18:12.628Z,5.90
2017-11-01T21:20:40.202Z,6.40
2017-11-01T21:23:07.806Z,6.70
2017-11-01T21:25:37.090Z,6.53
2017-11-01T21:28:05.422Z,7.00
2017-11-01T21:30:33.026Z,6.15
2017-11-01T21:33:00.640Z,7.10
2017-11-01T21:35:28.208Z,7.10
2017-11-01T21:37:55.788Z,6.70
2017-11-01T21:40:23.394Z,6.45
2017-11-01T21:42:51.727Z,6.93
2017-11-01T21:45:19.291Z,6.60
2017-11-01T21:47:46.905Z,7.53
2017-11-01T21:50:14.479Z,7.55
2017-11-01T21:52:42.050Z,7.90
2017-11-01T21:55:09.671Z,7.70
2017-11-01T21:57:38.001Z,9.80
2017-11-01T22:00:05.615Z,9.70
2017-11-01T22:02:33.247Z,8.73
2017-11-01T22:05:00.866Z,8.90
2017-11-01T22:07:28.483Z,8.43
2017-11-01T22:09:56.824Z,8.38
2017-11-01T22:12:24.442Z,8.10
2017-11-01T22:14:52.017Z,7.97
2017-11-01T22:17:19.603Z,9.25
2017-11-01T22:19:47.232Z,7.35
2017-11-01T22:22:14.824Z,8.38
2017-11-01T22:24:42.418Z,7.70
2017-11-01T22:27:10.051Z,7.20
2017-11-01T22:29:37.619Z,6.93
2017-11-01T22:32:05.187Z,7.40
2017-11-01T22:34:32.803Z,7.20
2017-11-01T22:37:00.434Z,7.50
2017-11-01T22:39:28.794Z,8.35
2017-11-01T22:41:56.358Z,8.60
2017-11-01T22:44:27.791Z,8.10
2017-11-01T22:46:55.372Z,8.43
2017-11-01T22:49:22.941Z,8.85
2017-11-01T22:51:50.543Z,7.75
2017-11-01T22:54:18.125Z,8.73
2017-11-01T22:56:45.726Z,7.45
2017-11-01T22:59:13.348Z,7.00
2017-11-01T23:01:40.944Z,7.50
2017-11-01T23:04:08.573Z,7.15
2017-11-01T23:06:36.146Z,6.60
2017-11-01T23:09:03.770Z,7.20
2017-11-01T23:11:31.330Z,6.55
2017-11-01T23:13:58.912Z,6.75
2017-11-01T23:16:26.509Z,6.57
2017-11-01T23:18:54.126Z,6.12
2017-11-01T23:21:21.692Z,6.32
2017-11-01T23:23:49.322Z,6.28
2017-11-01T23:26:17.654Z,6.20
2017-11-01T23:28:45.297Z,7.35
2017-11-01T23:31:12.891Z,6.80
2017-11-01T23:33:40.516Z,6.80
2017-11-01T23:36:08.851Z,6.85
2017-11-01T23:38:36.435Z,7.82
2017-11-01T23:41:04.053Z,9.45
2017-11-01T23:43:31.656Z,7.65
2017-11-01T23:45:59.224Z,9.85
2017-11-01T23:48:26.899Z,9.68
2017-11-01T23:50:54.473Z,8.13
2017-11-01T23:53:22.056Z,8.52
2017-11-01T23:55:50.255Z,9.20
2017-11-01T23:58:17.832Z,9.15
