createdAt,value
2022-08-01T00:02:12.192Z,14.88
2022-08-01T00:04:41.852Z,14.94
2022-08-01T00:07:11.110Z,14.95
2022-08-01T00:09:40.412Z,15.00
2022-08-01T00:12:10.082Z,15.02
2022-08-01T00:14:39.452Z,15.03
2022-08-01T00:17:08.721Z,15.06
2022-08-01T00:19:37.980Z,15.10
2022-08-01T00:22:07.537Z,15.12
2022-08-01T00:24:37.375Z,15.16
2022-08-01T00:27:06.629Z,15.13
2022-08-01T00:30:12.270Z,15.14
2022-08-01T00:32:25.074Z,15.17
2022-08-01T00:34:54.811Z,15.20
2022-08-01T00:37:24.050Z,15.23
2022-08-01T00:39:53.410Z,15.24
2022-08-01T00:42:22.587Z,15.24
2022-08-01T00:44:51.762Z,15.19
2022-08-01T00:47:20.941Z,15.19
2022-08-01T00:49:50.154Z,15.20
2022-08-01T00:52:19.360Z,15.21
2022-08-01T00:54:48.709Z,15.20
2022-08-01T00:57:40.009Z,15.17
2022-08-01T01:00:07.280Z,15.16
2022-08-01T01:02:37.703Z,15.14
2022-08-01T01:05:06.920Z,15.14
2022-08-01T01:07:36.175Z,15.13
2022-08-01T01:10:06.327Z,15.12
2022-08-01T01:12:38.771Z,15.10
2022-08-01T01:15:08.994Z,15.09
2022-08-01T01:17:50.034Z,15.08
2022-08-01T01:20:20.394Z,15.07
2022-08-01T01:22:49.640Z,15.04
2022-08-01T01:25:18.895Z,15.03
2022-08-01T01:27:48.180Z,14.99
2022-08-01T01:30:17.522Z,14.98
2022-08-01T01:32:46.891Z,14.98
2022-08-01T01:35:16.536Z,14.97
2022-08-01T01:37:45.894Z,14.98
2022-08-01T01:40:15.210Z,14.97
2022-08-01T01:42:44.489Z,14.97
2022-08-01T01:45:13.872Z,14.94
2022-08-01T01:47:43.219Z,14.91
2022-08-01T01:50:12.500Z,14.86
2022-08-01T01:52:42.551Z,14.81
2022-08-01T01:55:11.869Z,14.79
2022-08-01T01:57:41.139Z,14.77
2022-08-01T02:00:10.522Z,14.80
2022-08-01T02:02:39.896Z,14.82
2022-08-01T02:05:09.259Z,14.80
2022-08-01T02:07:38.550Z,14.76
2022-08-01T02:10:07.778Z,14.71
2022-08-01T02:12:37.146Z,14.67
2022-08-01T02:15:06.339Z,14.68
2022-08-01T02:17:35.577Z,14.65
2022-08-01T02:20:08.218Z,14.62
2022-08-01T02:22:37.473Z,14.59
2022-08-01T02:25:06.760Z,14.59
2022-08-01T02:27:36.604Z,14.58
2022-08-01T02:30:06.508Z,14.59
2022-08-01T02:32:35.800Z,14.61
2022-08-01T02:35:05.530Z,14.65
2022-08-01T02:37:34.775Z,14.66
2022-08-01T02:40:03.969Z,14.69
2022-08-01T02:42:33.354Z,14.74
2022-08-01T02:45:02.536Z,14.78
2022-08-01T02:47:31.725Z,14.81
2022-08-01T02:50:01.077Z,14.84
2022-08-01T02:52:30.314Z,14.86
2022-08-01T02:54:59.553Z,14.89
2022-08-01T02:57:39.483Z,14.91
2022-08-01T03:00:18.309Z,14.96
2022-08-01T03:02:49.866Z,15.01
2022-08-01T03:05:19.135Z,15.06
2022-08-01T03:07:48.662Z,15.09
2022-08-01T03:10:18.829Z,15.14
2022-08-01T03:12:48.347Z,15.22
2022-08-01T03:15:17.961Z,15.32
2022-08-01T03:17:47.205Z,15.36
2022-08-01T03:20:16.540Z,15.40
2022-08-01T03:22:45.781Z,15.43
2022-08-01T03:25:15.152Z,15.51
2022-08-01T03:27:44.459Z,15.56
2022-08-01T03:30:13.586Z,15.61
2022-08-01T03:32:42.960Z,15.64
2022-08-01T03:35:12.111Z,15.64
2022-08-01T03:37:54.572Z,15.63
2022-08-01T03:40:29.479Z,15.63
2022-08-01T03:42:58.599Z,15.62
2022-08-01T03:45:28.917Z,15.62
2022-08-01T03:47:58.163Z,15.64
2022-08-01T03:50:29.697Z,15.67
2022-08-01T03:52:58.951Z,15.69
2022-08-01T03:55:28.151Z,15.72
2022-08-01T03:57:58.366Z,15.76
2022-08-01T04:00:27.589Z,15.82
2022-08-01T04:02:56.869Z,15.87
2022-08-01T04:05:26.683Z,15.88
2022-08-01T04:07:57.905Z,15.91
2022-08-01T04:10:27.205Z,15.92
2022-08-01T04:12:56.473Z,15.92
2022-08-01T04:15:26.503Z,15.95
2022-08-01T04:17:55.641Z,15.99
2022-08-01T04:20:24.886Z,16.07
2022-08-01T04:22:54.157Z,16.12
2022-08-01T04:25:23.361Z,16.16
2022-08-01T04:27:52.778Z,16.21
2022-08-01T04:30:22.567Z,16.27
2022-08-01T04:32:52.597Z,16.33
2022-08-01T04:35:23.172Z,16.34
2022-08-01T04:38:11.041Z,16.34
2022-08-01T04:40:40.285Z,16.38
2022-08-01T04:43:09.555Z,16.42
2022-08-01T04:45:38.832Z,16.44
2022-08-01T04:48:10.103Z,16.47
2022-08-01T04:50:39.394Z,16.51
2022-08-01T04:53:08.577Z,16.57
2022-08-01T04:55:37.808Z,16.62
2022-08-01T04:58:07.205Z,16.66
2022-08-01T05:00:36.381Z,16.66
2022-08-01T05:03:05.651Z,16.70
2022-08-01T05:05:34.869Z,16.73
2022-08-01T05:08:04.140Z,16.70
2022-08-01T05:10:33.892Z,16.74
2022-08-01T05:13:03.102Z,16.76
2022-08-01T05:15:32.291Z,16.78
2022-08-01T05:18:01.441Z,16.81
2022-08-01T05:20:30.648Z,16.85
2022-08-01T05:22:59.842Z,16.94
2022-08-01T05:25:55.962Z,16.99
2022-08-01T05:28:19.400Z,17.02
2022-08-01T05:30:49.098Z,17.06
2022-08-01T05:33:18.441Z,17.07
2022-08-01T05:35:49.369Z,17.09
2022-08-01T05:38:18.845Z,17.13
2022-08-01T05:40:48.076Z,17.14
2022-08-01T05:43:17.491Z,17.13
2022-08-01T05:45:47.328Z,17.12
2022-08-01T05:48:17.189Z,17.11
2022-08-01T05:50:47.520Z,17.14
2022-08-01T05:53:16.760Z,17.16
2022-08-01T05:55:45.899Z,17.16
2022-08-01T05:58:15.272Z,17.18
2022-08-01T06:00:44.576Z,17.16
2022-08-01T06:03:14.423Z,17.18
2022-08-01T06:05:43.673Z,17.20
2022-08-01T06:08:12.981Z,17.23
2022-08-01T06:10:42.320Z,17.24
2022-08-01T06:13:11.581Z,17.29
2022-08-01T06:15:40.873Z,17.35
2022-08-01T06:18:10.571Z,17.40
2022-08-01T06:20:39.836Z,17.49
2022-08-01T06:23:14.689Z,17.60
2022-08-01T06:25:59.626Z,17.71
2022-08-01T06:28:52.902Z,17.79
2022-08-01T06:31:22.352Z,17.88
2022-08-01T06:33:51.930Z,17.93
2022-08-01T06:36:21.361Z,17.92
2022-08-01T06:38:50.607Z,17.93
2022-08-01T06:41:20.110Z,17.95
2022-08-01T06:43:49.520Z,17.97
2022-08-01T06:46:19.125Z,18.02
2022-08-01T06:48:48.600Z,18.06
2022-08-01T06:51:21.567Z,18.13
2022-08-01T06:53:51.554Z,18.19
2022-08-01T06:56:21.242Z,18.25
2022-08-01T06:58:50.745Z,18.29
2022-08-01T07:01:21.356Z,18.33
2022-08-01T07:03:54.577Z,18.35
2022-08-01T07:06:24.523Z,18.39
2022-08-01T07:08:53.831Z,18.45
2022-08-01T07:11:23.471Z,18.49
2022-08-01T07:13:53.443Z,18.53
2022-08-01T07:16:23.448Z,18.57
2022-08-01T07:18:53.514Z,18.64
2022-08-01T07:21:38.696Z,18.70
2022-08-01T07:24:13.681Z,18.80
2022-08-01T07:26:52.354Z,18.81
2022-08-01T07:29:24.855Z,18.82
2022-08-01T07:31:54.337Z,18.85
2022-08-01T07:34:24.074Z,18.92
2022-08-01T07:36:53.397Z,19.00
2022-08-01T07:39:22.677Z,19.05
2022-08-01T07:42:05.973Z,19.10
2022-08-01T07:44:37.184Z,19.16
2022-08-01T07:47:06.444Z,19.20
2022-08-01T07:49:39.878Z,19.24
2022-08-01T07:52:09.875Z,19.28
2022-08-01T07:54:39.087Z,19.35
2022-08-01T07:57:08.555Z,19.41
2022-08-01T07:59:41.039Z,19.44
2022-08-01T08:02:10.813Z,19.50
2022-08-01T08:04:42.143Z,19.55
2022-08-01T08:07:13.162Z,19.57
2022-08-01T08:09:42.421Z,19.57
2022-08-01T08:12:11.704Z,19.59
2022-08-01T08:14:41.094Z,19.62
2022-08-01T08:17:10.397Z,19.68
2022-08-01T08:19:40.884Z,19.75
2022-08-01T08:22:11.060Z,19.86
2022-08-01T08:24:46.131Z,19.97
2022-08-01T08:27:16.985Z,20.07
2022-08-01T08:29:48.873Z,20.21
2022-08-01T08:32:18.272Z,20.33
2022-08-01T08:34:47.562Z,20.48
2022-08-01T08:37:19.633Z,20.64
2022-08-01T08:39:50.430Z,20.85
2022-08-01T08:42:19.767Z,21.01
2022-08-01T08:44:49.371Z,21.21
2022-08-01T08:47:20.616Z,21.44
2022-08-01T08:49:51.715Z,21.66
2022-08-01T08:52:21.490Z,21.86
2022-08-01T08:54:50.756Z,22.04
2022-08-01T08:57:20.135Z,22.24
2022-08-01T08:59:49.806Z,22.33
2022-08-01T09:02:19.014Z,22.47
2022-08-01T09:04:48.399Z,22.60
2022-08-01T09:07:18.553Z,22.69
2022-08-01T09:09:49.654Z,22.82
2022-08-01T09:12:19.361Z,22.92
2022-08-01T09:14:48.552Z,22.96
2022-08-01T09:17:17.927Z,22.99
2022-08-01T09:19:49.027Z,23.01
2022-08-01T09:22:19.809Z,23.05
2022-08-01T09:24:49.279Z,23.14
2022-08-01T09:27:22.147Z,23.20
2022-08-01T09:30:00.949Z,23.31
2022-08-01T09:32:38.511Z,23.48
2022-08-01T09:35:07.970Z,23.66
2022-08-01T09:37:41.517Z,23.78
2022-08-01T09:40:16.919Z,23.89
2022-08-01T09:42:50.153Z,24.05
2022-08-01T09:45:19.260Z,24.25
2022-08-01T09:47:53.363Z,24.34
2022-08-01T09:50:24.238Z,24.45
2022-08-01T09:52:53.947Z,24.58
2022-08-01T09:55:24.179Z,24.67
2022-08-01T09:57:53.938Z,24.71
2022-08-01T10:00:44.242Z,24.83
2022-08-01T10:03:12.859Z,25.01
2022-08-01T10:05:49.957Z,25.09
2022-08-01T10:08:23.445Z,25.21
2022-08-01T10:10:54.812Z,25.39
2022-08-01T10:13:36.421Z,25.57
2022-08-01T10:16:06.800Z,25.63
2022-08-01T10:18:36.070Z,25.74
2022-08-01T10:21:10.789Z,25.82
2022-08-01T10:23:41.308Z,25.91
2022-08-01T10:26:11.076Z,26.11
2022-08-01T10:28:40.351Z,26.29
2022-08-01T10:31:12.682Z,26.50
2022-08-01T10:33:51.725Z,26.84
2022-08-01T10:36:25.500Z,27.18
2022-08-01T10:38:55.891Z,27.48
2022-08-01T10:41:25.168Z,27.69
2022-08-01T10:43:57.209Z,27.86
2022-08-01T10:46:26.533Z,28.00
2022-08-01T10:48:55.687Z,28.01
2022-08-01T10:51:51.476Z,27.90
2022-08-01T10:54:14.460Z,27.69
2022-08-01T10:56:43.801Z,27.49
2022-08-01T10:59:13.144Z,27.32
2022-08-01T11:01:45.655Z,26.96
2022-08-01T11:04:17.725Z,26.70
2022-08-01T11:06:47.737Z,26.59
2022-08-01T11:09:17.455Z,26.38
2022-08-01T11:11:46.817Z,26.22
2022-08-01T11:14:26.117Z,26.04
2022-08-01T11:16:56.403Z,25.92
2022-08-01T11:19:26.328Z,25.73
2022-08-01T11:22:01.196Z,25.54
2022-08-01T11:24:31.351Z,25.52
2022-08-01T11:27:03.260Z,25.50
2022-08-01T11:29:32.465Z,25.56
2022-08-01T11:32:01.814Z,25.60
2022-08-01T11:34:31.053Z,25.48
2022-08-01T11:37:00.499Z,25.47
2022-08-01T11:39:29.823Z,25.45
2022-08-01T11:41:59.172Z,25.44
2022-08-01T11:44:30.206Z,25.44
2022-08-01T11:47:01.759Z,25.38
2022-08-01T11:49:33.829Z,25.28
2022-08-01T11:52:04.213Z,25.19
2022-08-01T11:54:34.853Z,25.07
2022-08-01T11:57:05.868Z,24.93
2022-08-01T11:59:38.238Z,24.87
2022-08-01T12:02:11.225Z,24.95
2022-08-01T12:04:40.675Z,25.06
2022-08-01T12:07:13.529Z,25.23
2022-08-01T12:09:42.776Z,25.32
2022-08-01T12:12:12.121Z,25.38
2022-08-01T12:14:41.319Z,25.38
2022-08-01T12:17:10.651Z,25.35
2022-08-01T12:19:40.942Z,25.28
2022-08-01T12:22:10.300Z,25.18
2022-08-01T12:24:39.657Z,25.12
2022-08-01T12:27:09.224Z,25.05
2022-08-01T12:29:39.243Z,24.84
2022-08-01T12:32:08.508Z,24.41
2022-08-01T12:34:39.486Z,24.11
2022-08-01T12:37:09.240Z,24.05
2022-08-01T12:39:40.200Z,24.17
2022-08-01T12:42:11.865Z,24.43
2022-08-01T12:44:41.146Z,24.77
2022-08-01T12:47:10.533Z,25.10
2022-08-01T12:49:39.903Z,25.33
2022-08-01T12:52:13.285Z,25.57
2022-08-01T12:54:42.988Z,25.83
2022-08-01T12:57:14.431Z,25.96
2022-08-01T12:59:43.800Z,26.11
2022-08-01T13:02:13.918Z,26.26
2022-08-01T13:04:46.891Z,26.41
2022-08-01T13:07:16.507Z,26.58
2022-08-01T13:09:45.711Z,26.60
2022-08-01T13:12:15.022Z,26.62
2022-08-01T13:14:44.417Z,26.73
2022-08-01T13:17:13.992Z,26.95
2022-08-01T13:19:45.591Z,26.99
2022-08-01T13:22:14.859Z,27.01
2022-08-01T13:24:44.168Z,27.03
2022-08-01T13:27:13.360Z,27.10
2022-08-01T13:29:42.782Z,27.09
2022-08-01T13:32:12.137Z,27.15
2022-08-01T13:34:57.665Z,27.09
2022-08-01T13:37:26.880Z,27.02
2022-08-01T13:39:56.108Z,26.87
2022-08-01T13:42:25.305Z,26.92
2022-08-01T13:44:55.847Z,27.09
2022-08-01T13:47:29.343Z,27.22
2022-08-01T13:50:04.154Z,27.20
2022-08-01T13:52:33.830Z,27.23
2022-08-01T13:55:03.111Z,27.19
2022-08-01T13:57:40.600Z,27.15
2022-08-01T14:00:09.847Z,27.19
2022-08-01T14:02:43.124Z,27.13
2022-08-01T14:05:13.191Z,27.15
2022-08-01T14:07:44.099Z,27.19
2022-08-01T14:10:20.430Z,27.05
2022-08-01T14:12:50.917Z,26.93
2022-08-01T14:15:38.010Z,26.94
2022-08-01T14:18:10.837Z,26.96
2022-08-01T14:20:40.863Z,26.88
2022-08-01T14:23:10.095Z,26.75
2022-08-01T14:26:03.530Z,26.66
2022-08-01T14:28:29.685Z,26.54
2022-08-01T14:30:59.760Z,26.44
2022-08-01T14:33:29.671Z,26.35
2022-08-01T14:36:06.134Z,26.22
2022-08-01T14:38:48.017Z,26.01
2022-08-01T14:41:17.240Z,25.85
2022-08-01T14:43:47.056Z,25.76
2022-08-01T14:46:16.279Z,25.67
2022-08-01T14:48:45.627Z,25.59
2022-08-01T14:51:14.862Z,25.60
2022-08-01T14:53:45.841Z,25.59
2022-08-01T14:56:16.042Z,25.64
2022-08-01T14:58:45.251Z,25.76
2022-08-01T15:01:14.687Z,26.09
2022-08-01T15:03:43.980Z,26.91
2022-08-01T15:06:13.923Z,27.78
2022-08-01T15:08:44.425Z,28.02
2022-08-01T15:11:13.832Z,28.10
2022-08-01T15:13:43.702Z,28.05
2022-08-01T15:16:12.886Z,28.20
2022-08-01T15:18:43.354Z,28.52
2022-08-01T15:21:29.220Z,29.47
2022-08-01T15:24:01.648Z,29.60
2022-08-01T15:26:30.912Z,29.65
2022-08-01T15:29:00.299Z,29.27
2022-08-01T15:31:29.490Z,28.55
2022-08-01T15:33:58.803Z,28.01
2022-08-01T15:36:31.312Z,27.64
2022-08-01T15:39:01.430Z,27.50
2022-08-01T15:41:30.620Z,27.98
2022-08-01T15:43:59.848Z,27.51
2022-08-01T15:46:29.194Z,27.27
2022-08-01T15:48:58.590Z,27.14
2022-08-01T15:51:27.829Z,26.84
2022-08-01T15:53:58.035Z,27.27
2022-08-01T15:56:27.432Z,26.81
2022-08-01T15:58:56.775Z,26.39
2022-08-01T16:01:27.359Z,26.07
2022-08-01T16:03:56.663Z,25.90
2022-08-01T16:06:25.898Z,25.82
2022-08-01T16:08:55.028Z,25.82
2022-08-01T16:11:27.349Z,25.85
2022-08-01T16:13:56.594Z,25.78
2022-08-01T16:16:25.917Z,25.63
2022-08-01T16:18:55.116Z,25.38
2022-08-01T16:21:25.488Z,25.24
2022-08-01T16:23:54.695Z,25.19
2022-08-01T16:26:27.717Z,25.17
2022-08-01T16:28:58.909Z,25.17
2022-08-01T16:31:50.322Z,25.84
2022-08-01T16:34:17.696Z,25.96
2022-08-01T16:36:46.976Z,27.95
2022-08-01T16:39:21.011Z,28.26
2022-08-01T16:42:05.383Z,27.95
2022-08-01T16:44:35.282Z,27.43
2022-08-01T16:47:05.215Z,26.87
2022-08-01T16:49:35.631Z,26.18
2022-08-01T16:52:05.376Z,25.76
2022-08-01T16:54:35.397Z,25.38
2022-08-01T16:57:07.852Z,25.12
2022-08-01T16:59:41.526Z,24.96
2022-08-01T17:02:12.128Z,24.76
2022-08-01T17:04:42.060Z,24.61
2022-08-01T17:07:11.433Z,24.43
2022-08-01T17:09:43.496Z,24.25
2022-08-01T17:12:14.051Z,24.06
2022-08-01T17:14:52.125Z,23.95
2022-08-01T17:17:21.616Z,23.81
2022-08-01T17:19:51.493Z,23.71
2022-08-01T17:22:20.701Z,23.68
2022-08-01T17:24:51.712Z,23.63
2022-08-01T17:27:21.667Z,23.54
2022-08-01T17:29:51.528Z,23.44
2022-08-01T17:32:20.872Z,23.44
2022-08-01T17:34:50.221Z,23.42
2022-08-01T17:37:19.462Z,23.36
2022-08-01T17:39:48.780Z,23.32
2022-08-01T17:42:18.169Z,23.31
2022-08-01T17:44:49.277Z,23.27
2022-08-01T17:47:48.052Z,23.28
2022-08-01T17:50:12.938Z,23.27
2022-08-01T17:52:42.210Z,23.23
2022-08-01T17:55:53.854Z,23.21
2022-08-01T17:58:05.904Z,23.17
2022-08-01T18:00:36.571Z,23.14
2022-08-01T18:03:08.042Z,23.11
2022-08-01T18:05:39.054Z,23.05
2022-08-01T18:08:09.282Z,23.02
2022-08-01T18:10:39.925Z,22.97
2022-08-01T18:13:09.951Z,22.91
2022-08-01T18:15:39.729Z,22.85
2022-08-01T18:18:10.078Z,22.79
2022-08-01T18:20:39.446Z,22.72
2022-08-01T18:23:11.081Z,22.65
2022-08-01T18:25:40.413Z,22.57
2022-08-01T18:28:30.640Z,22.49
2022-08-01T18:30:59.352Z,22.40
2022-08-01T18:33:28.675Z,22.33
2022-08-01T18:36:03.744Z,22.27
2022-08-01T18:38:35.238Z,22.20
2022-08-01T18:41:11.076Z,22.16
2022-08-01T18:43:40.410Z,22.12
2022-08-01T18:46:10.767Z,22.07
2022-08-01T18:48:40.170Z,22.02
2022-08-01T18:51:11.592Z,22.00
2022-08-01T18:53:43.634Z,21.96
2022-08-01T18:56:16.937Z,21.92
2022-08-01T18:58:46.281Z,21.89
2022-08-01T19:01:16.265Z,21.86
2022-08-01T19:03:45.619Z,21.82
2022-08-01T19:06:14.869Z,21.79
2022-08-01T19:08:45.019Z,21.74
2022-08-01T19:11:14.409Z,21.70
2022-08-01T19:13:44.442Z,21.66
2022-08-01T19:16:17.084Z,21.63
2022-08-01T19:18:47.142Z,21.58
2022-08-01T19:21:18.170Z,21.53
2022-08-01T19:24:05.734Z,21.49
2022-08-01T19:26:35.243Z,21.44
2022-08-01T19:29:04.832Z,21.40
2022-08-01T19:31:33.913Z,21.36
2022-08-01T19:34:04.058Z,21.33
2022-08-01T19:36:33.302Z,21.31
2022-08-01T19:39:02.609Z,21.28
2022-08-01T19:41:33.447Z,21.25
2022-08-01T19:44:06.712Z,21.21
2022-08-01T19:46:36.051Z,21.17
2022-08-01T19:49:05.399Z,21.14
2022-08-01T19:51:34.591Z,21.11
2022-08-01T19:54:03.777Z,21.06
2022-08-01T19:56:34.836Z,21.02
2022-08-01T19:59:05.324Z,20.97
2022-08-01T20:01:34.650Z,20.93
2022-08-01T20:04:04.806Z,20.88
2022-08-01T20:06:35.582Z,20.81
2022-08-01T20:09:04.904Z,20.77
2022-08-01T20:11:34.092Z,20.73
2022-08-01T20:14:03.412Z,20.68
2022-08-01T20:16:34.268Z,20.64
2022-08-01T20:19:03.840Z,20.60
2022-08-01T20:21:33.158Z,20.55
2022-08-01T20:24:04.095Z,20.49
2022-08-01T20:26:34.719Z,20.45
2022-08-01T20:29:03.925Z,20.42
2022-08-01T20:31:42.768Z,20.39
2022-08-01T20:34:15.951Z,20.36
2022-08-01T20:36:51.156Z,20.32
2022-08-01T20:39:28.675Z,20.30
2022-08-01T20:42:00.096Z,20.27
2022-08-01T20:44:32.755Z,20.27
2022-08-01T20:47:02.529Z,20.26
2022-08-01T20:49:31.910Z,20.25
2022-08-01T20:52:11.171Z,20.24
2022-08-01T20:54:42.306Z,20.23
2022-08-01T20:57:14.289Z,20.22
2022-08-01T20:59:55.877Z,20.19
2022-08-01T21:02:26.952Z,20.17
2022-08-01T21:04:56.823Z,20.15
2022-08-01T21:07:27.487Z,20.13
2022-08-01T21:09:56.873Z,20.12
2022-08-01T21:12:26.332Z,20.12
2022-08-01T21:14:55.813Z,20.12
2022-08-01T21:17:25.144Z,20.12
2022-08-01T21:20:03.811Z,20.13
2022-08-01T21:22:33.149Z,20.13
2022-08-01T21:25:02.618Z,20.13
2022-08-01T21:27:33.244Z,20.13
2022-08-01T21:30:04.375Z,20.12
2022-08-01T21:32:34.211Z,20.12
2022-08-01T21:35:04.333Z,20.12
2022-08-01T21:37:33.711Z,20.10
2022-08-01T21:40:09.895Z,20.10
2022-08-01T21:42:40.152Z,20.11
2022-08-01T21:45:11.335Z,20.11
2022-08-01T21:47:40.735Z,20.11
2022-08-01T21:50:11.682Z,20.11
2022-08-01T21:52:40.909Z,20.10
2022-08-01T21:55:15.441Z,20.09
2022-08-01T21:57:46.473Z,20.09
2022-08-01T22:00:25.834Z,20.06
2022-08-01T22:02:56.057Z,20.04
2022-08-01T22:05:25.297Z,20.03
2022-08-01T22:08:14.818Z,20.03
2022-08-01T22:10:44.176Z,20.03
2022-08-01T22:13:13.437Z,20.03
2022-08-01T22:15:45.163Z,20.03
2022-08-01T22:18:14.912Z,20.03
2022-08-01T22:20:44.025Z,20.02
2022-08-01T22:23:13.239Z,20.02
2022-08-01T22:26:00.354Z,20.01
2022-08-01T22:28:29.568Z,19.99
2022-08-01T22:30:59.475Z,19.97
2022-08-01T22:33:28.772Z,19.97
2022-08-01T22:35:58.321Z,19.96
2022-08-01T22:38:27.732Z,19.95
2022-08-01T22:40:57.001Z,19.95
2022-08-01T22:43:28.219Z,19.95
2022-08-01T22:45:58.216Z,19.94
2022-08-01T22:48:30.351Z,19.94
2022-08-01T22:51:04.036Z,19.93
2022-08-01T22:53:33.440Z,19.94
2022-08-01T22:59:06.727Z,19.92
2022-08-01T23:01:36.086Z,19.91
2022-08-01T23:04:05.452Z,19.90
2022-08-01T23:06:34.745Z,19.90
2022-08-01T23:09:03.898Z,19.91
2022-08-01T23:11:33.143Z,19.90
2022-08-01T23:14:02.391Z,19.89
2022-08-01T23:16:31.490Z,19.86
2022-08-01T23:19:00.894Z,19.85
2022-08-01T23:21:30.133Z,19.84
2022-08-01T23:23:59.385Z,19.82
2022-08-01T23:26:28.810Z,19.80
2022-08-01T23:28:58.102Z,19.79
2022-08-01T23:32:02.483Z,19.78
2022-08-01T23:34:19.715Z,19.77
2022-08-01T23:36:50.018Z,19.77
2022-08-01T23:39:19.164Z,19.78
2022-08-01T23:41:58.621Z,19.77
2022-08-01T23:44:29.287Z,19.75
2022-08-01T23:46:58.650Z,19.73
2022-08-01T23:49:27.961Z,19.70
2022-08-01T23:51:57.246Z,19.70
2022-08-01T23:54:26.469Z,19.71
2022-08-01T23:56:55.729Z,19.72
2022-08-01T23:59:25.589Z,19.73
