createdAt,value
2017-09-08T00:00:08.335Z,1006.96
2017-09-08T00:01:08.297Z,1006.98
2017-09-08T00:02:08.265Z,1006.93
2017-09-08T00:03:08.233Z,1006.93
2017-09-08T00:04:08.213Z,1006.96
2017-09-08T00:05:08.163Z,1006.93
2017-09-08T00:06:08.133Z,1006.93
2017-09-08T00:07:08.103Z,1006.98
2017-09-08T00:08:08.073Z,1006.95
2017-09-08T00:09:08.026Z,1006.93
2017-09-08T00:10:07.996Z,1006.95
2017-09-08T00:11:07.959Z,1006.96
2017-09-08T00:12:07.938Z,1006.95
2017-09-08T00:13:07.938Z,1006.92
2017-09-08T00:14:07.858Z,1006.93
2017-09-08T00:15:07.828Z,1006.91
2017-09-08T00:16:07.827Z,1006.92
2017-09-08T00:17:07.757Z,1006.88
2017-09-08T00:18:07.728Z,1006.85
2017-09-08T00:19:07.687Z,1006.90
2017-09-08T00:20:07.689Z,1006.84
2017-09-08T00:21:07.623Z,1006.87
2017-09-08T00:22:07.585Z,1006.86
2017-09-08T00:23:07.557Z,1006.86
2017-09-08T00:24:07.518Z,1006.86
2017-09-08T00:25:07.486Z,1006.83
2017-09-08T00:26:07.500Z,1006.84
2017-09-08T00:27:07.443Z,1006.80
2017-09-08T00:28:07.386Z,1006.77
2017-09-08T00:29:07.346Z,1006.77
2017-09-08T00:30:07.317Z,1006.74
2017-09-08T00:31:07.282Z,1006.76
2017-09-08T00:32:07.245Z,1006.75
2017-09-08T00:33:07.212Z,1006.79
2017-09-08T00:34:07.173Z,1006.78
2017-09-08T00:35:07.145Z,1006.76
2017-09-08T00:36:07.113Z,1006.75
2017-09-08T00:37:07.075Z,1006.75
2017-09-08T00:38:07.041Z,1006.75
2017-09-08T00:39:07.005Z,1006.74
2017-09-08T00:40:06.972Z,1006.71
2017-09-08T00:41:06.943Z,1006.74
2017-09-08T00:42:06.902Z,1006.74
2017-09-08T00:43:06.870Z,1006.73
2017-09-08T00:44:06.836Z,1006.74
2017-09-08T00:45:06.823Z,1006.74
2017-09-08T00:46:06.768Z,1006.69
2017-09-08T00:47:06.733Z,1006.68
2017-09-08T00:48:06.699Z,1006.71
2017-09-08T00:49:06.675Z,1006.69
2017-09-08T00:50:06.633Z,1006.70
2017-09-08T00:51:06.599Z,1006.72
2017-09-08T00:52:06.562Z,1006.72
2017-09-08T00:53:06.537Z,1006.74
2017-09-08T00:54:06.493Z,1006.71
2017-09-08T00:55:06.460Z,1006.70
2017-09-08T00:56:06.423Z,1006.66
2017-09-08T00:57:06.402Z,1006.68
2017-09-08T00:58:06.353Z,1006.68
2017-09-08T00:59:06.324Z,1006.68
2017-09-08T01:00:06.295Z,1006.66
2017-09-08T01:01:06.253Z,1006.66
2017-09-08T01:02:06.220Z,1006.64
2017-09-08T01:03:06.184Z,1006.64
2017-09-08T01:04:06.152Z,1006.61
2017-09-08T01:05:06.116Z,1006.62
2017-09-08T01:06:13.236Z,1006.57
2017-09-08T01:07:58.921Z,1006.53
2017-09-08T01:09:05.990Z,1006.50
2017-09-08T01:10:58.832Z,1006.47
2017-09-08T01:11:58.800Z,1006.47
2017-09-08T01:13:44.472Z,1006.40
2017-09-08T01:14:44.433Z,1006.38
2017-09-08T01:16:37.591Z,1006.36
2017-09-08T01:17:37.278Z,1006.42
2017-09-08T01:19:30.116Z,1006.37
2017-09-08T01:20:30.084Z,1006.33
2017-09-08T01:22:22.916Z,1006.31
2017-09-08T01:23:22.865Z,1006.28
2017-09-08T01:25:15.687Z,1006.25
2017-09-08T01:26:15.644Z,1006.21
2017-09-08T01:28:08.494Z,1006.20
2017-09-08T01:29:08.433Z,1006.19
2017-09-08T01:31:01.255Z,1006.17
2017-09-08T01:32:01.217Z,1006.17
2017-09-08T01:33:54.319Z,1006.14
2017-09-08T01:34:53.998Z,1006.14
2017-09-08T01:36:46.848Z,1006.15
2017-09-08T01:37:46.801Z,1006.12
2017-09-08T01:39:39.633Z,1006.09
2017-09-08T01:40:39.582Z,1006.08
2017-09-08T01:42:32.404Z,1006.09
2017-09-08T01:43:32.367Z,1006.08
2017-09-08T01:45:25.196Z,1006.07
2017-09-08T01:46:25.145Z,1006.01
2017-09-08T01:48:17.970Z,1006.06
2017-09-08T01:49:17.932Z,1006.04
2017-09-08T01:51:11.033Z,1006.03
2017-09-08T01:52:10.717Z,1006.02
2017-09-08T01:54:04.128Z,1006.00
2017-09-08T01:55:03.684Z,1006.01
2017-09-08T01:56:56.517Z,1006.02
2017-09-08T01:57:56.470Z,1006.05
2017-09-08T01:59:49.294Z,1006.00
2017-09-08T02:00:49.250Z,1005.98
2017-09-08T02:02:42.082Z,1005.95
2017-09-08T02:03:42.030Z,1005.95
2017-09-08T02:05:34.849Z,1005.94
2017-09-08T02:06:34.814Z,1005.97
2017-09-08T02:08:27.966Z,1005.97
2017-09-08T02:09:27.653Z,1005.97
2017-09-08T02:11:20.469Z,1005.89
2017-09-08T02:12:20.434Z,1005.90
2017-09-08T02:14:13.261Z,1005.86
2017-09-08T02:15:13.222Z,1005.85
2017-09-08T02:17:06.051Z,1005.81
2017-09-08T02:18:05.997Z,1005.83
2017-09-08T02:19:58.828Z,1005.82
2017-09-08T02:20:58.776Z,1005.84
2017-09-08T02:22:51.599Z,1005.79
2017-09-08T02:23:51.563Z,1005.75
2017-09-08T02:25:44.394Z,1005.72
2017-09-08T02:26:44.341Z,1005.73
2017-09-08T02:28:37.177Z,1005.72
2017-09-08T02:29:37.141Z,1005.68
2017-09-08T02:31:29.967Z,1005.67
2017-09-08T02:32:29.919Z,1005.68
2017-09-08T02:34:22.738Z,1005.73
2017-09-08T02:35:22.700Z,1005.78
2017-09-08T02:37:15.529Z,1005.82
2017-09-08T02:38:22.610Z,1005.81
2017-09-08T02:40:15.429Z,1005.76
2017-09-08T02:41:08.264Z,1005.77
2017-09-08T02:43:08.483Z,1005.69
2017-09-08T02:44:01.043Z,1005.74
2017-09-08T02:45:53.891Z,1005.73
2017-09-08T02:46:53.825Z,1005.73
2017-09-08T02:48:46.674Z,1005.68
2017-09-08T02:49:46.604Z,1005.61
2017-09-08T02:51:39.424Z,1005.60
2017-09-08T02:52:39.388Z,1005.63
2017-09-08T02:54:32.211Z,1005.64
2017-09-08T02:55:32.166Z,1005.65
2017-09-08T02:57:24.987Z,1005.64
2017-09-08T02:58:24.952Z,1005.65
2017-09-08T03:00:18.048Z,1005.67
2017-09-08T03:01:17.727Z,1005.69
2017-09-08T03:03:10.547Z,1005.68
2017-09-08T03:04:10.508Z,1005.64
2017-09-08T03:06:03.344Z,1005.62
2017-09-08T03:07:03.302Z,1005.55
2017-09-08T03:08:56.119Z,1005.58
2017-09-08T03:09:56.083Z,1005.59
2017-09-08T03:11:49.181Z,1005.59
2017-09-08T03:12:48.880Z,1005.57
2017-09-08T03:14:41.686Z,1005.55
2017-09-08T03:15:41.659Z,1005.51
2017-09-08T03:17:34.762Z,1005.47
2017-09-08T03:18:34.435Z,1005.44
2017-09-08T03:20:27.253Z,1005.43
2017-09-08T03:21:27.214Z,1005.41
2017-09-08T03:23:20.077Z,1005.37
2017-09-08T03:24:20.020Z,1005.34
2017-09-08T03:26:12.849Z,1005.30
2017-09-08T03:27:12.803Z,1005.28
2017-09-08T03:29:05.639Z,1005.30
2017-09-08T03:30:05.593Z,1005.29
2017-09-08T03:31:58.424Z,1005.25
2017-09-08T03:32:58.377Z,1005.20
2017-09-08T03:34:51.478Z,1005.21
2017-09-08T03:35:51.154Z,1005.21
2017-09-08T03:37:44.014Z,1005.27
2017-09-08T03:38:43.982Z,1005.22
2017-09-08T03:40:37.098Z,1005.23
2017-09-08T03:41:36.767Z,1005.22
2017-09-08T03:43:29.589Z,1005.22
2017-09-08T03:44:29.554Z,1005.22
2017-09-08T03:45:29.515Z,1005.19
2017-09-08T03:46:29.481Z,1005.22
2017-09-08T03:47:29.452Z,1005.20
2017-09-08T03:48:29.414Z,1005.17
2017-09-08T03:49:29.386Z,1005.16
2017-09-08T03:50:29.347Z,1005.14
2017-09-08T03:51:29.313Z,1005.10
2017-09-08T03:52:29.291Z,1005.05
2017-09-08T03:53:29.242Z,1005.09
2017-09-08T03:54:29.211Z,1005.01
2017-09-08T03:55:29.173Z,1005.02
2017-09-08T03:56:29.142Z,1004.99
2017-09-08T03:57:29.108Z,1004.99
2017-09-08T03:58:29.072Z,1005.03
2017-09-08T03:59:29.040Z,1005.04
2017-09-08T04:00:29.001Z,1005.07
2017-09-08T04:01:28.968Z,1005.06
2017-09-08T04:02:28.938Z,1005.09
2017-09-08T04:03:28.900Z,1005.07
2017-09-08T04:04:28.870Z,1005.02
2017-09-08T04:05:28.830Z,1005.00
2017-09-08T04:06:28.795Z,1004.97
2017-09-08T04:07:28.766Z,1005.01
2017-09-08T04:08:28.728Z,1005.04
2017-09-08T04:09:28.700Z,1005.01
2017-09-08T04:10:28.663Z,1005.02
2017-09-08T04:11:28.623Z,1004.94
2017-09-08T04:12:28.588Z,1004.94
2017-09-08T04:13:28.556Z,1004.97
2017-09-08T04:14:28.524Z,1004.97
2017-09-08T04:15:28.488Z,1005.00
2017-09-08T04:16:28.453Z,1005.00
2017-09-08T04:17:28.417Z,1005.01
2017-09-08T04:18:28.418Z,1004.95
2017-09-08T04:19:28.348Z,1004.91
2017-09-08T04:20:28.314Z,1004.91
2017-09-08T04:21:28.288Z,1004.89
2017-09-08T04:22:28.245Z,1004.89
2017-09-08T04:23:28.212Z,1004.91
2017-09-08T04:24:28.178Z,1004.87
2017-09-08T04:25:28.145Z,1004.87
2017-09-08T04:26:28.107Z,1004.85
2017-09-08T04:27:28.072Z,1004.83
2017-09-08T04:28:28.040Z,1004.78
2017-09-08T04:29:28.006Z,1004.83
2017-09-08T04:30:27.970Z,1004.80
2017-09-08T04:31:27.937Z,1004.76
2017-09-08T04:32:27.903Z,1004.74
2017-09-08T04:33:27.874Z,1004.76
2017-09-08T04:34:27.839Z,1004.80
2017-09-08T04:35:27.800Z,1004.76
2017-09-08T04:36:27.768Z,1004.75
2017-09-08T04:37:27.732Z,1004.74
2017-09-08T04:38:27.698Z,1004.79
2017-09-08T04:39:27.668Z,1004.71
2017-09-08T04:40:27.629Z,1004.75
2017-09-08T04:41:27.599Z,1004.72
2017-09-08T04:42:27.559Z,1004.76
2017-09-08T04:43:27.534Z,1004.75
2017-09-08T04:44:27.515Z,1004.75
2017-09-08T04:45:27.457Z,1004.76
2017-09-08T04:46:27.422Z,1004.70
2017-09-08T04:47:27.387Z,1004.74
2017-09-08T04:48:27.353Z,1004.72
2017-09-08T04:49:27.325Z,1004.71
2017-09-08T04:50:27.283Z,1004.73
2017-09-08T04:51:27.249Z,1004.69
2017-09-08T04:52:27.238Z,1004.65
2017-09-08T04:53:27.183Z,1004.72
2017-09-08T04:54:27.150Z,1004.70
2017-09-08T04:55:27.112Z,1004.65
2017-09-08T04:56:27.088Z,1004.62
2017-09-08T04:57:27.052Z,1004.65
2017-09-08T04:58:27.011Z,1004.65
2017-09-08T04:59:26.979Z,1004.61
2017-09-08T05:00:26.941Z,1004.63
2017-09-08T05:01:26.919Z,1004.68
2017-09-08T05:02:26.881Z,1004.64
2017-09-08T05:03:26.838Z,1004.67
2017-09-08T05:04:26.803Z,1004.67
2017-09-08T05:05:26.768Z,1004.65
2017-09-08T05:06:26.734Z,1004.61
2017-09-08T05:07:26.706Z,1004.59
2017-09-08T05:08:26.668Z,1004.55
2017-09-08T05:09:26.633Z,1004.53
2017-09-08T05:10:26.597Z,1004.55
2017-09-08T05:11:26.572Z,1004.56
2017-09-08T05:12:26.539Z,1004.55
2017-09-08T05:13:26.495Z,1004.58
2017-09-08T05:14:26.466Z,1004.54
2017-09-08T05:15:26.426Z,1004.55
2017-09-08T05:16:26.393Z,1004.53
2017-09-08T05:17:26.363Z,1004.50
2017-09-08T05:18:26.329Z,1004.49
2017-09-08T05:19:26.295Z,1004.48
2017-09-08T05:20:26.259Z,1004.48
2017-09-08T05:21:26.227Z,1004.51
2017-09-08T05:22:26.186Z,1004.51
2017-09-08T05:23:26.154Z,1004.53
2017-09-08T05:24:26.132Z,1004.48
2017-09-08T05:25:26.084Z,1004.57
2017-09-08T05:26:26.056Z,1004.53
2017-09-08T05:27:26.016Z,1004.52
2017-09-08T05:28:25.988Z,1004.52
2017-09-08T05:29:25.951Z,1004.52
2017-09-08T05:30:25.914Z,1004.52
2017-09-08T05:31:25.886Z,1004.51
2017-09-08T05:32:25.845Z,1004.48
2017-09-08T05:33:25.812Z,1004.50
2017-09-08T05:34:25.786Z,1004.49
2017-09-08T05:35:25.743Z,1004.47
2017-09-08T05:36:25.713Z,1004.50
2017-09-08T05:37:25.674Z,1004.53
2017-09-08T05:38:25.649Z,1004.49
2017-09-08T05:39:25.608Z,1004.54
2017-09-08T05:40:25.570Z,1004.48
2017-09-08T05:41:25.542Z,1004.51
2017-09-08T05:42:25.503Z,1004.51
2017-09-08T05:43:25.470Z,1004.46
2017-09-08T05:44:25.439Z,1004.48
2017-09-08T05:45:25.404Z,1004.42
2017-09-08T05:46:25.375Z,1004.47
2017-09-08T05:47:25.334Z,1004.46
2017-09-08T05:48:25.302Z,1004.40
2017-09-08T05:49:25.266Z,1004.49
2017-09-08T05:50:25.239Z,1004.50
2017-09-08T05:51:25.199Z,1004.52
2017-09-08T05:52:25.165Z,1004.54
2017-09-08T05:53:25.132Z,1004.57
2017-09-08T05:54:25.097Z,1004.56
2017-09-08T05:55:25.059Z,1004.50
2017-09-08T05:56:25.034Z,1004.47
2017-09-08T05:57:24.992Z,1004.43
2017-09-08T05:58:24.957Z,1004.41
2017-09-08T05:59:24.927Z,1004.38
2017-09-08T06:00:24.900Z,1004.44
2017-09-08T06:01:24.858Z,1004.42
2017-09-08T06:02:24.830Z,1004.39
2017-09-08T06:03:24.794Z,1004.31
2017-09-08T06:04:24.754Z,1004.30
2017-09-08T06:05:24.721Z,1004.25
2017-09-08T06:06:24.689Z,1004.24
2017-09-08T06:07:24.659Z,1004.26
2017-09-08T06:08:24.619Z,1004.23
2017-09-08T06:09:24.585Z,1004.21
2017-09-08T06:10:24.552Z,1004.21
2017-09-08T06:11:24.536Z,1004.18
2017-09-08T06:12:24.483Z,1004.16
2017-09-08T06:13:24.452Z,1004.12
2017-09-08T06:14:24.426Z,1004.11
2017-09-08T06:15:24.383Z,1004.08
2017-09-08T06:16:24.350Z,1004.07
2017-09-08T06:17:24.319Z,1004.02
2017-09-08T06:18:24.285Z,1004.01
2017-09-08T06:19:24.247Z,1004.03
2017-09-08T06:20:24.215Z,1004.01
2017-09-08T06:21:24.181Z,1004.02
2017-09-08T06:22:24.146Z,1004.03
2017-09-08T06:23:24.119Z,1004.02
2017-09-08T06:24:24.088Z,1004.06
2017-09-08T06:25:24.045Z,1004.06
2017-09-08T06:26:24.014Z,1004.07
2017-09-08T06:27:23.977Z,1004.07
2017-09-08T06:28:23.945Z,1004.09
2017-09-08T06:29:23.909Z,1004.07
2017-09-08T06:30:23.876Z,1004.07
2017-09-08T06:31:23.842Z,1003.99
2017-09-08T06:32:23.811Z,1003.94
2017-09-08T06:33:23.776Z,1003.99
2017-09-08T06:34:23.742Z,1003.94
2017-09-08T06:35:23.708Z,1003.93
2017-09-08T06:36:23.675Z,1003.92
2017-09-08T06:37:23.652Z,1003.94
2017-09-08T06:38:23.619Z,1003.95
2017-09-08T06:39:23.579Z,1003.92
2017-09-08T06:40:23.544Z,1003.94
2017-09-08T06:41:23.507Z,1003.90
2017-09-08T06:42:23.476Z,1003.88
2017-09-08T06:43:23.441Z,1003.92
2017-09-08T06:44:23.417Z,1003.90
2017-09-08T06:45:23.374Z,1003.90
2017-09-08T06:46:23.352Z,1003.89
2017-09-08T06:47:23.306Z,1003.89
2017-09-08T06:48:23.275Z,1003.91
2017-09-08T06:49:23.243Z,1003.92
2017-09-08T06:50:23.207Z,1003.90
2017-09-08T06:51:23.174Z,1004.00
2017-09-08T06:52:23.140Z,1003.93
2017-09-08T06:53:23.115Z,1003.94
2017-09-08T06:54:23.073Z,1003.92
2017-09-08T06:55:23.041Z,1003.93
2017-09-08T06:56:23.018Z,1003.91
2017-09-08T06:57:22.987Z,1003.88
2017-09-08T06:58:22.946Z,1003.88
2017-09-08T06:59:22.906Z,1003.86
2017-09-08T07:00:22.874Z,1003.88
2017-09-08T07:01:22.840Z,1003.86
2017-09-08T07:02:22.816Z,1003.88
2017-09-08T07:03:22.778Z,1003.83
2017-09-08T07:04:22.743Z,1003.83
2017-09-08T07:05:22.714Z,1003.81
2017-09-08T07:06:22.675Z,1003.77
2017-09-08T07:07:22.647Z,1003.79
2017-09-08T07:08:22.611Z,1003.78
2017-09-08T07:09:22.577Z,1003.75
2017-09-08T07:10:22.558Z,1003.76
2017-09-08T07:11:22.509Z,1003.71
2017-09-08T07:12:22.477Z,1003.77
2017-09-08T07:13:22.440Z,1003.66
2017-09-08T07:14:22.409Z,1003.71
2017-09-08T07:15:22.376Z,1003.73
2017-09-08T07:16:22.351Z,1003.71
2017-09-08T07:17:22.313Z,1003.72
2017-09-08T07:18:22.283Z,1003.72
2017-09-08T07:19:22.245Z,1003.74
2017-09-08T07:20:22.211Z,1003.77
2017-09-08T07:21:22.180Z,1003.74
2017-09-08T07:22:22.152Z,1003.79
2017-09-08T07:23:22.118Z,1003.75
2017-09-08T07:24:22.083Z,1003.76
2017-09-08T07:25:22.052Z,1003.77
2017-09-08T07:26:22.013Z,1003.78
2017-09-08T07:27:21.981Z,1003.74
2017-09-08T07:28:21.950Z,1003.77
2017-09-08T07:29:21.918Z,1003.72
2017-09-08T07:30:21.885Z,1003.68
2017-09-08T07:31:21.854Z,1003.73
2017-09-08T07:32:21.823Z,1003.82
2017-09-08T07:33:21.788Z,1003.79
2017-09-08T07:34:21.765Z,1003.77
2017-09-08T07:35:21.721Z,1003.75
2017-09-08T07:36:21.696Z,1003.78
2017-09-08T07:37:21.662Z,1003.77
2017-09-08T07:38:21.624Z,1003.76
2017-09-08T07:39:21.593Z,1003.73
2017-09-08T07:40:21.599Z,1003.76
2017-09-08T07:41:21.530Z,1003.77
2017-09-08T07:42:21.506Z,1003.71
2017-09-08T07:43:21.466Z,1003.70
2017-09-08T07:44:21.451Z,1003.78
2017-09-08T07:45:21.404Z,1003.73
2017-09-08T07:46:21.376Z,1003.70
2017-09-08T07:47:21.337Z,1003.71
2017-09-08T07:48:21.305Z,1003.72
2017-09-08T07:49:21.273Z,1003.71
2017-09-08T07:50:21.241Z,1003.73
2017-09-08T07:51:21.209Z,1003.73
2017-09-08T07:52:21.179Z,1003.70
2017-09-08T07:53:21.149Z,1003.71
2017-09-08T07:54:21.206Z,1003.65
2017-09-08T07:55:21.185Z,1003.68
2017-09-08T07:56:21.122Z,1003.68
2017-09-08T07:57:21.121Z,1003.69
2017-09-08T07:58:21.099Z,1003.64
2017-09-08T07:59:21.061Z,1003.67
2017-09-08T08:00:21.015Z,1003.64
2017-09-08T08:01:20.987Z,1003.57
2017-09-08T08:02:20.863Z,1003.64
2017-09-08T08:03:20.836Z,1003.60
2017-09-08T08:04:20.802Z,1003.60
2017-09-08T08:05:20.775Z,1003.61
2017-09-08T08:06:20.744Z,1003.61
2017-09-08T08:07:20.707Z,1003.61
2017-09-08T08:08:20.684Z,1003.62
2017-09-08T08:09:20.648Z,1003.60
2017-09-08T08:10:20.626Z,1003.64
2017-09-08T08:11:20.585Z,1003.59
2017-09-08T08:12:20.555Z,1003.55
2017-09-08T08:13:20.520Z,1003.55
2017-09-08T08:14:20.490Z,1003.57
2017-09-08T08:15:20.459Z,1003.46
2017-09-08T08:16:20.433Z,1003.49
2017-09-08T08:17:20.404Z,1003.41
2017-09-08T08:18:20.368Z,1003.44
2017-09-08T08:19:20.335Z,1003.44
2017-09-08T08:20:20.318Z,1003.42
2017-09-08T08:21:20.332Z,1003.37
2017-09-08T08:22:21.243Z,1003.38
2017-09-08T08:23:20.212Z,1003.35
2017-09-08T08:24:20.181Z,1003.28
2017-09-08T08:25:20.148Z,1003.28
2017-09-08T08:26:20.118Z,1003.29
2017-09-08T08:27:20.088Z,1003.18
2017-09-08T08:28:20.059Z,1003.24
2017-09-08T08:29:20.032Z,1003.23
2017-09-08T08:30:19.994Z,1003.24
2017-09-08T08:31:19.973Z,1003.23
2017-09-08T08:32:19.934Z,1003.22
2017-09-08T08:33:19.910Z,1003.26
2017-09-08T08:34:19.870Z,1003.25
2017-09-08T08:35:19.838Z,1003.24
2017-09-08T08:36:19.821Z,1003.22
2017-09-08T08:37:19.777Z,1003.19
2017-09-08T08:38:19.748Z,1003.21
2017-09-08T08:39:19.719Z,1003.12
2017-09-08T08:40:19.693Z,1003.20
2017-09-08T08:41:19.658Z,1003.18
2017-09-08T08:42:19.622Z,1003.18
2017-09-08T08:43:19.595Z,1003.22
2017-09-08T08:44:19.566Z,1003.16
2017-09-08T08:45:19.537Z,1003.18
2017-09-08T08:46:19.500Z,1003.12
2017-09-08T08:47:19.467Z,1003.14
2017-09-08T08:48:19.438Z,1003.13
2017-09-08T08:49:19.408Z,1003.14
2017-09-08T08:50:19.376Z,1003.09
2017-09-08T08:51:19.347Z,1003.09
2017-09-08T08:52:19.313Z,1003.13
2017-09-08T08:53:19.300Z,1003.07
2017-09-08T08:54:19.250Z,1003.01
2017-09-08T08:55:19.223Z,1002.99
2017-09-08T08:56:19.202Z,1002.96
2017-09-08T08:57:19.163Z,1002.98
2017-09-08T08:58:19.127Z,1002.98
2017-09-08T08:59:19.100Z,1002.98
2017-09-08T09:00:19.064Z,1002.99
2017-09-08T09:01:19.038Z,1002.99
2017-09-08T09:02:19.002Z,1002.97
2017-09-08T09:03:18.990Z,1002.93
2017-09-08T09:04:18.941Z,1002.94
2017-09-08T09:05:18.909Z,1002.95
2017-09-08T09:06:18.953Z,1002.94
2017-09-08T09:07:18.847Z,1002.93
2017-09-08T09:08:18.838Z,1002.92
2017-09-08T09:09:18.786Z,1002.94
2017-09-08T09:10:18.756Z,1002.92
2017-09-08T09:11:18.723Z,1002.96
2017-09-08T09:12:18.762Z,1002.92
2017-09-08T09:13:18.660Z,1002.93
2017-09-08T09:14:18.622Z,1002.89
2017-09-08T09:15:18.594Z,1002.89
2017-09-08T09:16:18.602Z,1002.84
2017-09-08T09:17:18.537Z,1002.83
2017-09-08T09:18:18.501Z,1002.83
2017-09-08T09:19:18.471Z,1002.80
2017-09-08T09:20:18.445Z,1002.88
2017-09-08T09:21:18.445Z,1002.81
2017-09-08T09:22:18.427Z,1002.83
2017-09-08T09:23:18.353Z,1002.83
2017-09-08T09:24:18.324Z,1002.84
2017-09-08T09:25:18.284Z,1002.85
2017-09-08T09:26:18.260Z,1002.80
2017-09-08T09:27:18.222Z,1002.77
2017-09-08T09:28:18.198Z,1002.76
2017-09-08T09:29:18.156Z,1002.77
2017-09-08T09:30:18.127Z,1002.78
2017-09-08T09:31:18.093Z,1002.78
2017-09-08T09:32:18.065Z,1002.74
2017-09-08T09:33:18.032Z,1002.81
2017-09-08T09:34:18.017Z,1002.79
2017-09-08T09:35:17.974Z,1002.74
2017-09-08T09:36:17.949Z,1002.79
2017-09-08T09:37:17.916Z,1002.73
2017-09-08T09:38:17.910Z,1002.77
2017-09-08T09:39:17.859Z,1002.74
2017-09-08T09:40:17.816Z,1002.77
2017-09-08T09:41:17.786Z,1002.73
2017-09-08T09:42:17.749Z,1002.70
2017-09-08T09:43:17.728Z,1002.66
2017-09-08T09:44:17.691Z,1002.69
2017-09-08T09:45:17.670Z,1002.68
2017-09-08T09:46:17.638Z,1002.67
2017-09-08T09:47:17.606Z,1002.62
2017-09-08T09:48:17.575Z,1002.59
2017-09-08T09:49:17.543Z,1002.56
2017-09-08T09:50:17.505Z,1002.55
2017-09-08T09:51:17.482Z,1002.59
2017-09-08T09:52:17.457Z,1002.50
2017-09-08T09:53:17.417Z,1002.52
2017-09-08T09:54:17.392Z,1002.47
2017-09-08T09:55:17.353Z,1002.40
2017-09-08T09:56:17.332Z,1002.42
2017-09-08T09:57:17.294Z,1002.41
2017-09-08T09:58:17.265Z,1002.41
2017-09-08T09:59:17.232Z,1002.40
2017-09-08T10:00:17.205Z,1002.34
2017-09-08T10:01:17.171Z,1002.35
2017-09-08T10:02:17.151Z,1002.40
2017-09-08T10:03:17.113Z,1002.40
2017-09-08T10:04:17.080Z,1002.40
2017-09-08T10:05:17.052Z,1002.36
2017-09-08T10:06:17.018Z,1002.34
2017-09-08T10:07:16.996Z,1002.34
2017-09-08T10:08:16.960Z,1002.37
2017-09-08T10:09:16.934Z,1002.31
2017-09-08T10:10:16.899Z,1002.29
2017-09-08T10:11:16.872Z,1002.28
2017-09-08T10:12:16.845Z,1002.30
2017-09-08T10:13:16.806Z,1002.32
2017-09-08T10:14:16.809Z,1002.32
2017-09-08T10:15:16.761Z,1002.36
2017-09-08T10:16:16.722Z,1002.33
2017-09-08T10:17:16.683Z,1002.34
2017-09-08T10:18:16.651Z,1002.30
2017-09-08T10:19:16.623Z,1002.31
2017-09-08T10:20:16.604Z,1002.26
2017-09-08T10:21:16.569Z,1002.26
2017-09-08T10:22:16.542Z,1002.33
2017-09-08T10:23:16.505Z,1002.34
2017-09-08T10:24:16.470Z,1002.33
2017-09-08T10:25:16.437Z,1002.29
2017-09-08T10:26:16.412Z,1002.31
2017-09-08T10:27:16.377Z,1002.28
2017-09-08T10:28:16.347Z,1002.26
2017-09-08T10:29:16.316Z,1002.30
2017-09-08T10:30:16.283Z,1002.34
2017-09-08T10:31:16.263Z,1002.30
2017-09-08T10:32:16.225Z,1002.31
2017-09-08T10:33:16.212Z,1002.27
2017-09-08T10:34:16.162Z,1002.24
2017-09-08T10:35:16.132Z,1002.24
2017-09-08T10:36:16.101Z,1002.24
2017-09-08T10:37:16.106Z,1002.26
2017-09-08T10:38:16.042Z,1002.28
2017-09-08T10:39:16.010Z,1002.32
2017-09-08T10:40:15.979Z,1002.29
2017-09-08T10:41:15.972Z,1002.24
2017-09-08T10:42:15.921Z,1002.27
2017-09-08T10:43:15.897Z,1002.27
2017-09-08T10:44:15.860Z,1002.22
2017-09-08T10:45:15.828Z,1002.25
2017-09-08T10:46:15.795Z,1002.28
2017-09-08T10:47:15.770Z,1002.30
2017-09-08T10:48:15.746Z,1002.29
2017-09-08T10:49:15.719Z,1002.28
2017-09-08T10:50:15.675Z,1002.35
2017-09-08T10:51:15.648Z,1002.26
2017-09-08T10:52:15.625Z,1002.28
2017-09-08T10:53:15.582Z,1002.27
2017-09-08T10:54:15.557Z,1002.31
2017-09-08T10:55:15.531Z,1002.33
2017-09-08T10:56:15.496Z,1002.34
2017-09-08T10:57:15.464Z,1002.34
2017-09-08T10:58:15.442Z,1002.36
2017-09-08T10:59:15.400Z,1002.29
2017-09-08T11:00:15.376Z,1002.31
2017-09-08T11:01:15.344Z,1002.31
2017-09-08T11:02:15.308Z,1002.34
2017-09-08T11:03:15.284Z,1002.30
2017-09-08T11:04:15.254Z,1002.35
2017-09-08T11:05:15.228Z,1002.33
2017-09-08T11:06:15.187Z,1002.39
2017-09-08T11:07:15.167Z,1002.27
2017-09-08T11:08:15.127Z,1002.34
2017-09-08T11:09:15.094Z,1002.28
2017-09-08T11:10:15.075Z,1002.31
2017-09-08T11:11:15.047Z,1002.29
2017-09-08T11:12:15.008Z,1002.28
2017-09-08T11:13:14.977Z,1002.32
2017-09-08T11:14:14.950Z,1002.28
2017-09-08T11:15:14.917Z,1002.28
2017-09-08T11:16:14.888Z,1002.29
2017-09-08T11:17:14.860Z,1002.27
2017-09-08T11:18:14.835Z,1002.29
2017-09-08T11:19:14.799Z,1002.24
2017-09-08T11:20:14.769Z,1002.25
2017-09-08T11:21:14.739Z,1002.26
2017-09-08T11:22:14.705Z,1002.23
2017-09-08T11:23:14.681Z,1002.28
2017-09-08T11:24:14.649Z,1002.30
2017-09-08T11:25:14.622Z,1002.30
2017-09-08T11:26:14.587Z,1002.24
2017-09-08T11:27:14.561Z,1002.29
2017-09-08T11:28:14.530Z,1002.26
2017-09-08T11:29:14.502Z,1002.28
2017-09-08T11:30:14.473Z,1002.28
2017-09-08T11:31:14.441Z,1002.32
2017-09-08T11:32:14.452Z,1002.29
2017-09-08T11:33:14.383Z,1002.32
2017-09-08T11:34:14.351Z,1002.32
2017-09-08T11:35:14.322Z,1002.29
2017-09-08T11:36:14.294Z,1002.28
2017-09-08T11:37:14.265Z,1002.28
2017-09-08T11:38:14.406Z,1002.29
2017-09-08T11:39:14.204Z,1002.29
2017-09-08T11:40:14.180Z,1002.22
2017-09-08T11:41:14.154Z,1002.30
2017-09-08T11:42:14.126Z,1002.28
2017-09-08T11:43:14.085Z,1002.25
2017-09-08T11:44:14.077Z,1002.27
2017-09-08T11:45:14.025Z,1002.28
2017-09-08T11:46:13.998Z,1002.26
2017-09-08T11:47:13.967Z,1002.24
2017-09-08T11:48:13.937Z,1002.26
2017-09-08T11:49:13.913Z,1002.27
2017-09-08T11:50:13.888Z,1002.28
2017-09-08T11:51:13.853Z,1002.27
2017-09-08T11:52:13.831Z,1002.27
2017-09-08T11:53:13.796Z,1002.24
2017-09-08T11:54:13.777Z,1002.25
2017-09-08T11:55:13.746Z,1002.26
2017-09-08T11:56:13.705Z,1002.24
2017-09-08T11:57:13.673Z,1002.25
2017-09-08T11:58:13.647Z,1002.26
2017-09-08T11:59:13.625Z,1002.24
2017-09-08T12:00:13.585Z,1002.23
2017-09-08T12:01:13.557Z,1002.23
2017-09-08T12:02:13.528Z,1002.22
2017-09-08T12:03:13.498Z,1002.20
2017-09-08T12:04:13.476Z,1002.18
2017-09-08T12:05:13.439Z,1002.12
2017-09-08T12:06:13.410Z,1002.13
2017-09-08T12:07:13.381Z,1002.11
2017-09-08T12:08:13.356Z,1002.04
2017-09-08T12:09:13.324Z,1002.10
2017-09-08T12:10:13.295Z,1002.12
2017-09-08T12:11:13.265Z,1002.12
2017-09-08T12:12:13.244Z,1002.06
2017-09-08T12:13:13.213Z,1002.08
2017-09-08T12:14:13.174Z,1002.05
2017-09-08T12:15:13.165Z,1002.09
2017-09-08T12:16:13.117Z,1002.01
2017-09-08T12:17:13.095Z,1002.03
2017-09-08T12:18:13.075Z,1002.04
2017-09-08T12:19:13.029Z,1002.01
2017-09-08T12:20:13.000Z,1001.95
2017-09-08T12:21:12.969Z,1001.92
2017-09-08T12:22:12.940Z,1001.90
2017-09-08T12:23:12.927Z,1001.94
2017-09-08T12:24:12.909Z,1001.89
2017-09-08T12:25:12.857Z,1001.85
2017-09-08T12:26:12.831Z,1001.83
2017-09-08T12:27:12.795Z,1001.79
2017-09-08T12:28:12.762Z,1001.83
2017-09-08T12:29:12.737Z,1001.85
2017-09-08T12:30:12.704Z,1001.78
2017-09-08T12:31:12.674Z,1001.73
2017-09-08T12:32:12.657Z,1001.71
2017-09-08T12:33:12.623Z,1001.77
2017-09-08T12:34:12.587Z,1001.75
2017-09-08T12:35:12.556Z,1001.77
2017-09-08T12:36:12.527Z,1001.71
2017-09-08T12:37:12.498Z,1001.68
2017-09-08T12:38:12.467Z,1001.70
2017-09-08T12:39:12.440Z,1001.72
2017-09-08T12:40:12.411Z,1001.68
2017-09-08T12:41:12.385Z,1001.71
2017-09-08T12:42:12.351Z,1001.68
2017-09-08T12:43:12.320Z,1001.66
2017-09-08T12:44:12.308Z,1001.71
2017-09-08T12:45:12.259Z,1001.69
2017-09-08T12:46:12.240Z,1001.70
2017-09-08T12:47:12.201Z,1001.72
2017-09-08T12:48:12.173Z,1001.76
2017-09-08T12:49:12.143Z,1001.77
2017-09-08T12:50:12.113Z,1001.79
2017-09-08T12:51:12.081Z,1001.77
2017-09-08T12:52:12.053Z,1001.79
2017-09-08T12:53:12.028Z,1001.73