createdAt,value
2017-11-20T00:00:36.566Z,3.50
2017-11-20T00:03:03.486Z,3.50
2017-11-20T00:05:31.156Z,3.40
2017-11-20T00:07:58.833Z,3.50
2017-11-20T00:10:25.752Z,3.60
2017-11-20T00:12:53.874Z,3.50
2017-11-20T00:15:20.981Z,3.60
2017-11-20T00:17:48.676Z,3.60
2017-11-20T00:20:15.600Z,3.60
2017-11-20T00:22:43.294Z,3.70
2017-11-20T00:25:10.229Z,3.60
2017-11-20T00:27:37.609Z,3.60
2017-11-20T00:30:04.543Z,3.60
2017-11-20T00:32:31.479Z,3.70
2017-11-20T00:34:58.380Z,3.70
2017-11-20T00:37:26.066Z,3.90
2017-11-20T00:39:52.975Z,3.70
2017-11-20T00:42:19.891Z,3.90
2017-11-20T00:44:47.397Z,3.90
2017-11-20T00:47:14.355Z,4.00
2017-11-20T00:49:41.261Z,4.10
2017-11-20T00:52:08.190Z,4.10
2017-11-20T00:54:35.098Z,4.10
2017-11-20T00:57:02.008Z,4.20
2017-11-20T00:59:29.683Z,4.20
2017-11-20T01:01:57.373Z,4.20
2017-11-20T01:04:24.284Z,4.40
2017-11-20T01:06:51.216Z,4.30
2017-11-20T01:09:18.885Z,4.40
2017-11-20T01:11:46.584Z,4.40
2017-11-20T01:14:13.681Z,4.40
2017-11-20T01:16:40.598Z,4.40
2017-11-20T01:19:07.491Z,4.40
2017-11-20T01:21:35.186Z,4.50
2017-11-20T01:24:02.086Z,4.60
2017-11-20T01:26:29.827Z,4.60
2017-11-20T01:28:56.739Z,4.80
2017-11-20T01:31:23.667Z,4.60
2017-11-20T01:33:50.569Z,4.60
2017-11-20T01:36:17.522Z,4.50
2017-11-20T01:38:45.249Z,4.50
2017-11-20T01:41:12.153Z,4.50
2017-11-20T01:43:39.078Z,4.50
2017-11-20T01:46:06.775Z,4.40
2017-11-20T01:48:34.604Z,4.60
2017-11-20T01:51:02.283Z,4.40
2017-11-20T01:53:29.967Z,4.30
2017-11-20T01:55:56.890Z,4.30
2017-11-20T01:58:23.792Z,4.30
2017-11-20T02:00:50.719Z,4.30
2017-11-20T02:03:17.627Z,4.30
2017-11-20T02:05:44.558Z,4.30
2017-11-20T02:08:12.241Z,4.20
2017-11-20T02:10:39.166Z,4.10
2017-11-20T02:13:06.837Z,4.10
2017-11-20T02:15:34.666Z,4.10
2017-11-20T02:18:01.570Z,4.00
2017-11-20T02:20:28.489Z,4.10
2017-11-20T02:22:55.404Z,4.20
2017-11-20T02:25:22.318Z,4.20
2017-11-20T02:27:49.240Z,4.20
2017-11-20T02:30:16.185Z,4.10
2017-11-20T02:32:44.117Z,3.90
2017-11-20T02:35:11.804Z,3.90
2017-11-20T02:37:39.645Z,4.10
2017-11-20T02:40:07.369Z,4.00
2017-11-20T02:42:34.330Z,4.00
2017-11-20T02:45:01.232Z,3.90
2017-11-20T02:47:28.146Z,3.90
2017-11-20T02:49:55.845Z,3.80
2017-11-20T02:52:22.782Z,3.80
2017-11-20T02:54:49.711Z,3.90
2017-11-20T02:57:16.612Z,4.00
2017-11-20T02:59:43.523Z,4.00
2017-11-20T03:02:10.446Z,4.00
2017-11-20T03:04:37.367Z,4.10
2017-11-20T03:07:05.385Z,4.00
2017-11-20T03:09:32.354Z,4.00
2017-11-20T03:11:59.272Z,3.90
2017-11-20T03:14:26.229Z,4.00
2017-11-20T03:16:53.709Z,3.90
2017-11-20T03:19:21.382Z,3.90
2017-11-20T03:21:48.311Z,4.10
2017-11-20T03:24:15.327Z,3.90
2017-11-20T03:26:42.259Z,3.90
2017-11-20T03:29:09.193Z,3.90
2017-11-20T03:31:36.110Z,3.90
2017-11-20T03:34:04.809Z,3.90
2017-11-20T03:36:32.482Z,4.00
2017-11-20T03:38:59.386Z,4.10
2017-11-20T03:41:26.311Z,4.00
2017-11-20T03:43:53.216Z,4.00
2017-11-20T03:46:20.133Z,4.00
2017-11-20T03:48:47.794Z,4.20
2017-11-20T03:51:14.724Z,4.30
2017-11-20T03:53:43.652Z,4.20
2017-11-20T03:56:11.503Z,4.10
2017-11-20T03:58:39.185Z,3.90
2017-11-20T04:01:06.102Z,4.00
2017-11-20T04:03:33.785Z,3.80
2017-11-20T04:06:00.721Z,3.90
2017-11-20T04:08:28.402Z,3.70
2017-11-20T04:10:55.304Z,3.90
2017-11-20T04:13:22.511Z,3.60
2017-11-20T04:15:49.416Z,3.60
2017-11-20T04:18:17.121Z,3.50
2017-11-20T04:20:44.368Z,3.50
2017-11-20T04:23:11.285Z,3.50
2017-11-20T04:25:38.214Z,3.50
2017-11-20T04:28:06.930Z,3.40
2017-11-20T04:30:33.900Z,3.50
2017-11-20T04:33:01.815Z,3.40
2017-11-20T04:35:29.510Z,3.40
2017-11-20T04:37:56.870Z,3.40
2017-11-20T04:40:23.786Z,3.30
2017-11-20T04:42:51.481Z,3.30
2017-11-20T04:45:18.402Z,3.30
2017-11-20T04:47:46.241Z,3.20
2017-11-20T04:50:13.941Z,3.20
2017-11-20T04:52:41.772Z,3.30
2017-11-20T04:55:09.440Z,3.30
2017-11-20T04:57:37.121Z,3.40
2017-11-20T05:00:04.046Z,3.50
2017-11-20T05:02:31.744Z,3.40
2017-11-20T05:04:58.658Z,3.40
2017-11-20T05:07:26.351Z,3.40
2017-11-20T05:09:53.768Z,3.60
2017-11-20T05:12:21.879Z,3.40
2017-11-20T05:14:48.795Z,3.60
2017-11-20T05:17:15.712Z,3.40
2017-11-20T05:19:42.635Z,3.30
2017-11-20T05:22:09.536Z,3.30
2017-11-20T05:24:36.462Z,3.20
2017-11-20T05:27:04.141Z,3.30
2017-11-20T05:29:31.055Z,3.30
2017-11-20T05:31:57.965Z,3.40
2017-11-20T05:34:24.882Z,3.30
2017-11-20T05:36:51.784Z,3.30
2017-11-20T05:39:18.700Z,3.30
2017-11-20T05:41:45.610Z,3.20
2017-11-20T05:44:12.536Z,3.20
2017-11-20T05:46:40.217Z,3.30
2017-11-20T05:49:07.139Z,3.20
2017-11-20T05:51:34.812Z,3.20
2017-11-20T05:54:02.505Z,3.20
2017-11-20T05:56:31.350Z,3.30
2017-11-20T05:58:59.039Z,3.30
2017-11-20T06:01:25.946Z,3.20
2017-11-20T06:03:52.864Z,3.30
2017-11-20T06:06:19.765Z,3.30
2017-11-20T06:08:46.693Z,3.30
2017-11-20T06:11:14.373Z,3.20
2017-11-20T06:13:41.287Z,3.20
2017-11-20T06:16:08.198Z,3.10
2017-11-20T06:18:35.132Z,3.10
2017-11-20T06:21:02.050Z,3.10
2017-11-20T06:23:28.982Z,3.20
2017-11-20T06:25:55.910Z,3.20
2017-11-20T06:28:23.606Z,3.20
2017-11-20T06:30:50.523Z,3.10
2017-11-20T06:33:18.221Z,3.20
2017-11-20T06:35:45.130Z,3.30
2017-11-20T06:38:12.822Z,3.10
2017-11-20T06:40:39.733Z,3.40
2017-11-20T06:43:06.677Z,3.10
2017-11-20T06:45:34.369Z,3.20
2017-11-20T06:48:01.284Z,3.30
2017-11-20T06:50:29.982Z,3.30
2017-11-20T06:52:56.916Z,3.10
2017-11-20T06:55:24.595Z,3.40
2017-11-20T06:57:51.534Z,3.40
2017-11-20T07:00:19.196Z,3.60
2017-11-20T07:02:46.897Z,3.60
2017-11-20T07:05:13.787Z,3.80
2017-11-20T07:07:42.489Z,3.70
2017-11-20T07:10:10.175Z,3.80
2017-11-20T07:12:37.084Z,4.00
2017-11-20T07:15:04.744Z,3.90
2017-11-20T07:17:32.429Z,3.90
2017-11-20T07:20:01.303Z,3.90
2017-11-20T07:22:28.992Z,4.00
2017-11-20T07:24:55.893Z,4.20
2017-11-20T07:27:34.629Z,4.00
2017-11-20T07:30:14.259Z,4.00
2017-11-20T07:32:41.981Z,4.10
2017-11-20T07:35:14.969Z,4.10
2017-11-20T07:37:53.778Z,4.10
2017-11-20T07:40:20.715Z,4.20
2017-11-20T07:42:48.567Z,4.30
2017-11-20T07:45:17.433Z,4.30
2017-11-20T07:47:45.121Z,4.40
2017-11-20T07:50:12.034Z,4.50
2017-11-20T07:52:39.727Z,4.50
2017-11-20T07:55:06.627Z,4.60
2017-11-20T07:57:33.545Z,4.60
2017-11-20T08:00:00.454Z,4.70
2017-11-20T08:02:27.392Z,4.80
2017-11-20T08:04:55.401Z,4.80
2017-11-20T08:07:22.362Z,4.60
2017-11-20T08:09:49.281Z,4.80
2017-11-20T08:12:20.794Z,4.80
2017-11-20T08:14:48.460Z,4.70
2017-11-20T08:17:15.359Z,4.90
2017-11-20T08:19:44.339Z,4.70
2017-11-20T08:22:11.326Z,4.70
2017-11-20T08:24:39.025Z,4.90
2017-11-20T08:27:10.996Z,5.00
2017-11-20T08:29:37.929Z,5.10
2017-11-20T08:32:04.886Z,5.10
2017-11-20T08:34:31.823Z,5.00
2017-11-20T08:36:58.749Z,5.00
2017-11-20T08:39:25.652Z,5.10
2017-11-20T08:41:52.558Z,4.90
2017-11-20T08:44:21.426Z,4.90
2017-11-20T08:46:48.320Z,4.90
2017-11-20T08:49:16.243Z,5.00
2017-11-20T08:51:44.115Z,5.10
2017-11-20T08:54:11.021Z,5.20
2017-11-20T08:56:37.959Z,5.20
2017-11-20T08:59:04.863Z,5.20
2017-11-20T09:01:31.803Z,5.20
2017-11-20T09:03:58.720Z,5.20
2017-11-20T09:06:25.656Z,5.30
2017-11-20T09:08:53.326Z,5.40
2017-11-20T09:11:24.939Z,5.50
2017-11-20T09:13:51.852Z,5.60
2017-11-20T09:16:18.758Z,5.60
2017-11-20T09:18:45.680Z,5.60
2017-11-20T09:21:12.590Z,5.50
2017-11-20T09:23:39.510Z,5.60
2017-11-20T09:26:06.532Z,5.60
2017-11-20T09:28:34.231Z,5.70
2017-11-20T09:31:01.171Z,5.90
2017-11-20T09:33:28.089Z,5.90
2017-11-20T09:35:55.765Z,6.00
2017-11-20T09:38:23.455Z,6.10
2017-11-20T09:40:50.353Z,6.30
2017-11-20T09:43:17.286Z,6.00
2017-11-20T09:45:45.692Z,6.00
2017-11-20T09:48:13.387Z,6.20
2017-11-20T09:50:41.309Z,6.20
2017-11-20T09:53:09.005Z,6.40
2017-11-20T09:55:35.914Z,6.60
2017-11-20T09:58:03.621Z,6.50
2017-11-20T10:00:30.521Z,6.40
2017-11-20T10:02:57.457Z,6.50
2017-11-20T10:05:25.321Z,6.60
2017-11-20T10:07:52.994Z,6.30
2017-11-20T10:10:20.744Z,6.20
2017-11-20T10:12:47.684Z,6.40
2017-11-20T10:15:15.573Z,6.30
2017-11-20T10:17:43.257Z,6.30
2017-11-20T10:20:10.161Z,6.40
2017-11-20T10:22:37.085Z,6.30
2017-11-20T10:25:04.988Z,6.40
2017-11-20T10:27:33.671Z,6.40
2017-11-20T10:30:01.536Z,6.40
2017-11-20T10:32:30.251Z,6.40
2017-11-20T10:34:57.224Z,6.40
2017-11-20T10:37:24.150Z,6.30
2017-11-20T10:39:51.069Z,6.40
2017-11-20T10:42:18.757Z,6.30
2017-11-20T10:44:45.661Z,6.30
2017-11-20T10:47:14.369Z,6.20
2017-11-20T10:49:41.297Z,6.20
2017-11-20T10:52:08.993Z,6.30
2017-11-20T10:54:35.899Z,6.30
2017-11-20T10:57:03.578Z,6.40
2017-11-20T10:59:30.507Z,6.40
2017-11-20T11:01:58.214Z,6.40
2017-11-20T11:04:25.115Z,6.50
2017-11-20T11:06:53.820Z,6.70
2017-11-20T11:09:20.750Z,6.70
2017-11-20T11:11:48.859Z,6.80
2017-11-20T11:14:16.776Z,6.80
2017-11-20T11:16:44.488Z,6.90
2017-11-20T11:19:11.394Z,6.90
2017-11-20T11:21:39.125Z,6.90
2017-11-20T11:24:06.033Z,6.90
2017-11-20T11:26:33.972Z,6.90
2017-11-20T11:29:01.691Z,6.90
2017-11-20T11:31:28.642Z,6.80
2017-11-20T11:33:55.553Z,6.80
2017-11-20T11:36:22.491Z,6.90
2017-11-20T11:38:49.422Z,7.00
2017-11-20T11:41:16.327Z,7.10
2017-11-20T11:43:45.916Z,7.30
2017-11-20T11:46:12.853Z,7.30
2017-11-20T11:48:40.735Z,7.60
2017-11-20T11:51:07.681Z,7.70
2017-11-20T11:53:34.658Z,7.70
2017-11-20T11:56:01.840Z,7.70
2017-11-20T11:58:28.754Z,7.70
2017-11-20T12:00:58.630Z,7.50
2017-11-20T12:03:25.540Z,7.40
2017-11-20T12:05:52.473Z,7.50
2017-11-20T12:08:20.405Z,7.60
2017-11-20T12:10:49.089Z,7.60
2017-11-20T12:13:16.780Z,7.60
2017-11-20T12:15:43.717Z,7.50
2017-11-20T12:18:10.630Z,7.60
2017-11-20T12:20:38.331Z,7.60
2017-11-20T12:23:06.266Z,7.60
2017-11-20T12:25:33.962Z,7.50
2017-11-20T12:28:00.870Z,7.50
2017-11-20T12:30:28.570Z,7.60
2017-11-20T12:32:55.480Z,7.60
2017-11-20T12:35:23.157Z,7.60
2017-11-20T12:37:50.204Z,7.60
2017-11-20T12:40:17.174Z,7.60
2017-11-20T12:42:44.088Z,7.60
2017-11-20T12:45:12.970Z,7.40
2017-11-20T12:47:40.675Z,7.60
2017-11-20T12:50:07.590Z,7.60
2017-11-20T12:52:34.537Z,7.60
2017-11-20T12:55:01.446Z,7.80
2017-11-20T12:57:28.407Z,7.80
2017-11-20T12:59:58.616Z,7.70
2017-11-20T13:02:25.557Z,7.80
2017-11-20T13:04:52.479Z,7.60
2017-11-20T13:07:20.223Z,7.70
2017-11-20T13:09:47.198Z,7.60
2017-11-20T13:12:15.145Z,7.70
2017-11-20T13:14:42.095Z,7.60
2017-11-20T13:17:12.701Z,7.70
2017-11-20T13:19:41.805Z,7.60
2017-11-20T13:22:09.732Z,7.60
2017-11-20T13:24:37.429Z,7.60
2017-11-20T13:27:04.361Z,7.80
2017-11-20T13:29:32.218Z,7.50
2017-11-20T13:31:59.137Z,7.40
2017-11-20T13:34:26.831Z,7.30
2017-11-20T13:36:57.142Z,7.40
2017-11-20T13:39:26.044Z,7.40
2017-11-20T13:41:52.974Z,7.40
2017-11-20T13:44:20.691Z,7.40
2017-11-20T13:46:49.560Z,7.60
2017-11-20T13:49:16.488Z,7.40
2017-11-20T13:51:44.421Z,7.40
2017-11-20T13:54:14.972Z,7.20
2017-11-20T13:56:42.873Z,7.20
2017-11-20T13:59:09.854Z,7.20
2017-11-20T14:01:40.784Z,7.10
2017-11-20T14:04:07.700Z,7.00
2017-11-20T14:06:34.639Z,6.90
2017-11-20T14:09:05.456Z,6.90
2017-11-20T14:11:34.432Z,6.80
2017-11-20T14:14:02.396Z,6.90
2017-11-20T14:16:33.903Z,6.80
2017-11-20T14:19:01.872Z,6.80
2017-11-20T14:21:28.836Z,6.90
2017-11-20T14:23:56.724Z,6.80
2017-11-20T14:26:23.660Z,6.80
2017-11-20T14:28:50.567Z,6.80
2017-11-20T14:31:18.520Z,6.80
2017-11-20T14:33:45.475Z,6.70
2017-11-20T14:36:12.400Z,6.70
2017-11-20T14:38:48.879Z,6.80
2017-11-20T14:41:16.842Z,6.60
2017-11-20T14:43:43.743Z,6.60
2017-11-20T14:46:10.670Z,6.70
2017-11-20T14:48:43.948Z,6.70
2017-11-20T14:54:20.759Z,6.70
2017-11-20T14:56:47.670Z,6.70
2017-11-20T14:59:15.523Z,6.60
2017-11-20T15:01:46.274Z,6.60
2017-11-20T15:04:13.198Z,6.60
2017-11-20T15:06:42.060Z,6.60
2017-11-20T15:09:09.748Z,6.50
2017-11-20T15:11:37.589Z,6.50
2017-11-20T15:14:04.508Z,6.40
2017-11-20T15:16:32.392Z,6.50
2017-11-20T15:19:03.061Z,6.30
2017-11-20T15:21:29.991Z,6.50
2017-11-20T15:23:56.910Z,6.40
2017-11-20T15:26:23.844Z,6.40
2017-11-20T15:28:50.784Z,6.40
2017-11-20T15:31:19.793Z,6.40
2017-11-20T15:33:50.996Z,6.40
2017-11-20T15:36:21.397Z,6.40
2017-11-20T15:38:51.631Z,6.40
2017-11-20T15:41:20.384Z,6.40
2017-11-20T15:43:48.091Z,6.30
2017-11-20T15:46:15.078Z,6.30
2017-11-20T15:48:46.071Z,6.20
2017-11-20T15:51:15.278Z,6.20
2017-11-20T15:53:43.194Z,6.30
2017-11-20T15:56:10.128Z,6.30
2017-11-20T15:58:37.120Z,6.30
2017-11-20T16:01:04.025Z,6.30
2017-11-20T16:03:30.957Z,6.30
2017-11-20T16:05:57.865Z,6.30
2017-11-20T16:08:31.702Z,6.20
2017-11-20T16:10:58.649Z,6.30
2017-11-20T16:13:25.586Z,6.40
2017-11-20T16:15:56.908Z,6.20
2017-11-20T16:18:23.829Z,6.30
2017-11-20T16:20:50.754Z,6.40
2017-11-20T16:23:19.458Z,6.40
2017-11-20T16:25:47.311Z,6.40
2017-11-20T16:28:14.986Z,6.50
2017-11-20T16:30:42.833Z,6.60
2017-11-20T16:33:10.437Z,6.40
2017-11-20T16:35:38.340Z,6.30
2017-11-20T16:38:05.280Z,6.20
2017-11-20T16:40:34.322Z,6.20
2017-11-20T16:43:01.243Z,6.10
2017-11-20T16:45:28.932Z,6.10
2017-11-20T16:47:57.822Z,6.10
2017-11-20T16:50:25.661Z,6.10
2017-11-20T16:52:53.375Z,6.10
2017-11-20T16:55:22.206Z,6.10
2017-11-20T16:58:01.676Z,6.10
2017-11-20T17:00:32.368Z,6.20
2017-11-20T17:03:18.761Z,6.10
2017-11-20T17:05:46.747Z,6.20
2017-11-20T17:08:13.737Z,6.20
2017-11-20T17:10:40.649Z,6.20
2017-11-20T17:13:08.674Z,6.00
2017-11-20T17:15:36.540Z,6.00
2017-11-20T17:18:04.283Z,6.00
2017-11-20T17:20:33.331Z,6.00
2017-11-20T17:23:07.941Z,5.90
2017-11-20T17:25:42.037Z,5.90
2017-11-20T17:28:08.967Z,5.90
2017-11-20T17:30:36.884Z,5.90
2017-11-20T17:33:04.581Z,5.90
2017-11-20T17:35:31.503Z,6.10
2017-11-20T17:37:58.437Z,5.90
2017-11-20T17:40:26.120Z,5.90
2017-11-20T17:42:53.056Z,5.80
2017-11-20T17:45:20.005Z,5.80
2017-11-20T17:47:47.896Z,5.80
2017-11-20T17:50:14.881Z,5.70
2017-11-20T17:52:45.475Z,5.70
2017-11-20T17:55:13.386Z,5.80
2017-11-20T17:57:41.260Z,5.80
2017-11-20T18:00:08.936Z,5.60
2017-11-20T18:02:37.634Z,5.70
2017-11-20T18:05:04.553Z,5.70
2017-11-20T18:07:32.282Z,5.70
2017-11-20T18:09:59.230Z,5.90
2017-11-20T18:12:26.183Z,5.60
2017-11-20T18:14:53.175Z,5.60
2017-11-20T18:17:20.138Z,5.60
2017-11-20T18:19:50.211Z,5.60
2017-11-20T18:22:17.126Z,5.70
2017-11-20T18:24:47.634Z,5.70
2017-11-20T18:27:14.604Z,5.60
2017-11-20T18:29:41.531Z,5.50
2017-11-20T18:32:09.707Z,5.40
2017-11-20T18:34:37.958Z,5.40
2017-11-20T18:37:12.074Z,5.40
2017-11-20T18:39:40.042Z,5.40
2017-11-20T18:42:07.042Z,5.40
2017-11-20T18:44:34.067Z,5.20
2017-11-20T18:47:02.036Z,5.20
2017-11-20T18:49:32.870Z,5.20
2017-11-20T18:52:01.832Z,5.10
2017-11-20T18:54:28.988Z,5.10
2017-11-20T18:56:57.005Z,5.20
2017-11-20T18:59:25.705Z,5.20
2017-11-20T19:02:10.329Z,5.20
2017-11-20T19:04:49.364Z,5.20
2017-11-20T19:07:33.133Z,5.20
2017-11-20T19:10:00.062Z,5.30
2017-11-20T19:12:26.997Z,5.30
2017-11-20T19:14:57.895Z,5.30
2017-11-20T19:17:25.931Z,5.40
2017-11-20T19:19:53.624Z,5.40
2017-11-20T19:22:20.645Z,5.40
2017-11-20T19:24:48.312Z,5.40
2017-11-20T19:27:15.322Z,5.50
2017-11-20T19:29:42.261Z,5.50
2017-11-20T19:32:09.245Z,5.40
2017-11-20T19:34:36.178Z,5.40
2017-11-20T19:37:04.852Z,5.50
2017-11-20T19:39:32.542Z,5.40
2017-11-20T19:42:03.019Z,5.40
2017-11-20T19:44:29.945Z,5.40
2017-11-20T19:46:56.981Z,5.30
2017-11-20T19:49:23.901Z,5.30
2017-11-20T19:51:50.854Z,5.40
2017-11-20T19:54:17.794Z,5.30
2017-11-20T19:56:44.714Z,5.30
2017-11-20T19:59:12.114Z,5.30
2017-11-20T20:01:39.175Z,5.30
2017-11-20T20:04:07.216Z,5.20
2017-11-20T20:06:35.131Z,5.40
2017-11-20T20:09:02.077Z,5.40
2017-11-20T20:11:30.010Z,5.40
2017-11-20T20:14:03.920Z,5.40
2017-11-20T20:16:38.846Z,5.40
2017-11-20T20:19:05.763Z,5.40
2017-11-20T20:21:33.640Z,5.40
2017-11-20T20:24:01.442Z,5.30
2017-11-20T20:26:28.613Z,5.30
2017-11-20T20:28:55.654Z,5.30
2017-11-20T20:31:22.581Z,5.20
2017-11-20T20:33:50.430Z,5.20
2017-11-20T20:36:17.375Z,5.10
2017-11-20T20:38:45.245Z,5.20
2017-11-20T20:41:13.188Z,5.20
2017-11-20T20:43:40.852Z,5.20
2017-11-20T20:46:08.542Z,5.30
2017-11-20T20:48:35.495Z,5.40
2017-11-20T20:51:02.428Z,5.30
2017-11-20T20:53:29.353Z,5.20
2017-11-20T20:55:57.062Z,5.20
2017-11-20T20:58:26.023Z,5.40
2017-11-20T21:00:52.944Z,5.20
2017-11-20T21:03:22.560Z,5.10
2017-11-20T21:05:49.478Z,5.20
2017-11-20T21:08:16.405Z,5.30
2017-11-20T21:10:44.229Z,5.40
2017-11-20T21:13:11.148Z,5.30
2017-11-20T21:15:38.069Z,5.30
2017-11-20T21:18:05.977Z,5.40
2017-11-20T21:20:32.885Z,5.40
2017-11-20T21:23:01.817Z,5.40
2017-11-20T21:25:28.747Z,5.30
2017-11-20T21:27:57.754Z,5.30
2017-11-20T21:30:24.667Z,5.40
2017-11-20T21:32:52.380Z,5.30
2017-11-20T21:35:19.335Z,5.30
2017-11-20T21:37:47.274Z,5.30
2017-11-20T21:40:14.197Z,5.30
2017-11-20T21:42:41.990Z,5.30
2017-11-20T21:45:09.824Z,5.20
2017-11-20T21:47:37.583Z,5.20
2017-11-20T21:50:04.506Z,5.40
2017-11-20T21:52:32.201Z,5.20
2017-11-20T21:54:59.123Z,5.20
2017-11-20T21:57:26.930Z,5.20
2017-11-20T21:59:54.495Z,5.30
2017-11-20T22:02:21.653Z,5.10
2017-11-20T22:04:48.572Z,5.20
2017-11-20T22:07:15.487Z,5.20
2017-11-20T22:09:42.404Z,5.10
2017-11-20T22:12:09.338Z,5.10
2017-11-20T22:14:36.402Z,5.30
2017-11-20T22:17:03.337Z,5.20
2017-11-20T22:19:30.248Z,5.10
2017-11-20T22:21:57.173Z,5.10
2017-11-20T22:24:24.849Z,5.10
2017-11-20T22:26:51.780Z,5.20
2017-11-20T22:29:19.466Z,5.20
2017-11-20T22:31:46.820Z,5.20
2017-11-20T22:34:13.733Z,5.20
2017-11-20T22:36:41.430Z,5.10
2017-11-20T22:39:08.368Z,5.10
2017-11-20T22:41:35.326Z,5.10
2017-11-20T22:44:02.327Z,5.10
2017-11-20T22:46:30.026Z,5.20
2017-11-20T22:48:57.922Z,5.30
2017-11-20T22:51:24.835Z,5.20
2017-11-20T22:53:52.665Z,5.10
2017-11-20T22:56:20.354Z,5.00
2017-11-20T22:58:47.284Z,5.30
2017-11-20T23:01:14.214Z,4.90
2017-11-20T23:03:41.897Z,5.00
2017-11-20T23:06:08.822Z,5.10
2017-11-20T23:08:36.706Z,5.10
2017-11-20T23:11:03.637Z,5.10
2017-11-20T23:13:31.318Z,5.10
2017-11-20T23:15:59.474Z,5.10
2017-11-20T23:18:26.522Z,5.10
2017-11-20T23:20:54.230Z,5.40
2017-11-20T23:23:21.178Z,5.30
2017-11-20T23:25:48.132Z,5.30
2017-11-20T23:28:15.036Z,5.40
2017-11-20T23:30:41.941Z,5.30
2017-11-20T23:33:08.878Z,5.20
2017-11-20T23:35:35.798Z,5.10
2017-11-20T23:38:03.553Z,5.10
2017-11-20T23:40:30.458Z,5.20
2017-11-20T23:42:58.209Z,5.10
2017-11-20T23:45:25.952Z,5.10
2017-11-20T23:47:52.875Z,5.20
2017-11-20T23:50:19.811Z,5.10
2017-11-20T23:52:46.761Z,5.20
2017-11-20T23:55:13.680Z,5.30
2017-11-20T23:57:40.603Z,5.30
