createdAt,value
2023-03-28T00:01:15.356Z,10.23
2023-03-28T00:03:42.286Z,8.75
2023-03-28T00:06:11.963Z,8.20
2023-03-28T00:08:40.182Z,6.88
2023-03-28T00:11:10.355Z,8.63
2023-03-28T00:13:37.581Z,8.90
2023-03-28T00:16:08.920Z,9.02
2023-03-28T00:18:39.050Z,8.98
2023-03-28T00:21:17.720Z,6.60
2023-03-28T00:23:44.428Z,7.30
2023-03-28T00:26:13.190Z,6.32
2023-03-28T00:28:39.820Z,6.45
2023-03-28T00:31:07.506Z,11.18
2023-03-28T00:33:34.201Z,5.85
2023-03-28T00:36:01.098Z,8.43
2023-03-28T00:38:28.040Z,7.45
2023-03-28T00:40:57.570Z,6.55
2023-03-28T00:43:51.844Z,6.78
2023-03-28T00:46:38.216Z,6.22
2023-03-28T00:49:21.218Z,8.50
2023-03-28T00:51:55.296Z,6.15
2023-03-28T00:54:23.388Z,8.50
2023-03-28T00:56:53.401Z,6.00
2023-03-28T00:59:24.592Z,6.18
2023-03-28T01:01:51.304Z,9.95
2023-03-28T01:04:20.592Z,7.18
2023-03-28T01:06:54.615Z,6.55
2023-03-28T01:09:25.278Z,10.95
2023-03-28T01:11:53.987Z,7.07
2023-03-28T01:14:22.981Z,10.13
2023-03-28T01:16:51.210Z,8.52
2023-03-28T01:19:42.682Z,8.27
2023-03-28T01:22:43.178Z,7.20
2023-03-28T01:25:54.094Z,5.82
2023-03-28T01:28:26.626Z,5.72
2023-03-28T01:31:02.453Z,9.60
2023-03-28T01:33:53.153Z,7.97
2023-03-28T01:36:38.193Z,6.22
2023-03-28T01:39:24.974Z,8.57
2023-03-28T01:42:14.596Z,7.32
2023-03-28T01:45:10.402Z,5.85
2023-03-28T01:47:44.406Z,7.13
2023-03-28T01:50:31.121Z,6.00
2023-03-28T01:53:39.114Z,7.20
2023-03-28T01:56:22.110Z,7.20
2023-03-28T01:59:14.585Z,6.75
2023-03-28T02:02:02.728Z,8.38
2023-03-28T02:04:30.741Z,7.38
2023-03-28T02:06:58.211Z,10.40
2023-03-28T02:09:27.017Z,8.93
2023-03-28T02:11:59.803Z,7.85
2023-03-28T02:14:30.798Z,8.88
2023-03-28T02:17:04.728Z,7.03
2023-03-28T02:19:34.694Z,11.43
2023-03-28T02:22:20.197Z,6.20
2023-03-28T02:24:51.609Z,8.82
2023-03-28T02:27:20.931Z,9.93
2023-03-28T02:29:49.279Z,8.27
2023-03-28T02:32:21.760Z,12.98
2023-03-28T02:34:49.784Z,11.10
2023-03-28T02:37:19.108Z,6.65
2023-03-28T02:40:36.869Z,7.60
2023-03-28T02:43:33.043Z,11.93
2023-03-28T02:46:18.195Z,8.60
2023-03-28T02:49:03.126Z,8.63
2023-03-28T02:51:40.399Z,9.93
2023-03-28T02:54:23.452Z,8.02
2023-03-28T02:57:16.596Z,6.07
2023-03-28T02:59:58.911Z,8.32
2023-03-28T03:02:25.792Z,7.85
2023-03-28T03:04:57.418Z,9.55
2023-03-28T03:07:24.967Z,8.75
2023-03-28T03:09:53.663Z,11.38
2023-03-28T03:12:21.376Z,10.35
2023-03-28T03:14:50.737Z,7.85
2023-03-28T03:17:17.742Z,12.25
2023-03-28T03:19:44.369Z,13.00
2023-03-28T03:22:11.703Z,9.18
2023-03-28T03:24:48.270Z,10.65
2023-03-28T03:27:14.921Z,12.00
2023-03-28T03:29:41.516Z,10.95
2023-03-28T03:32:08.116Z,13.82
2023-03-28T03:34:36.707Z,11.02
2023-03-28T03:37:04.332Z,11.75
2023-03-28T03:39:30.944Z,9.88
2023-03-28T03:41:57.574Z,11.93
2023-03-28T03:44:24.243Z,14.27
2023-03-28T03:46:50.802Z,16.30
2023-03-28T03:49:17.382Z,14.32
2023-03-28T03:51:44.050Z,12.93
2023-03-28T03:54:11.570Z,9.00
2023-03-28T03:56:38.299Z,10.38
2023-03-28T03:59:05.204Z,9.70
2023-03-28T04:01:32.613Z,9.52
2023-03-28T04:03:59.530Z,8.35
2023-03-28T04:06:26.164Z,10.60
2023-03-28T04:08:52.851Z,11.52
2023-03-28T04:11:19.468Z,9.68
2023-03-28T04:13:46.133Z,11.77
2023-03-28T04:16:13.661Z,8.35
2023-03-28T04:18:40.872Z,9.98
2023-03-28T04:21:09.591Z,8.98
2023-03-28T04:23:43.332Z,9.07
2023-03-28T04:26:10.169Z,8.75
2023-03-28T04:28:36.745Z,11.10
2023-03-28T04:31:04.290Z,10.57
2023-03-28T04:33:33.586Z,11.77
2023-03-28T04:36:02.115Z,13.18
2023-03-28T04:38:31.735Z,10.45
2023-03-28T04:40:59.335Z,8.88
2023-03-28T04:43:26.935Z,8.27
2023-03-28T04:45:54.004Z,8.27
2023-03-28T04:48:25.148Z,11.07
2023-03-28T04:50:52.865Z,9.20
2023-03-28T04:53:19.722Z,11.43
2023-03-28T04:55:50.682Z,7.28
2023-03-28T04:58:18.843Z,9.35
2023-03-28T05:00:45.963Z,8.60
2023-03-28T05:03:14.720Z,9.00
2023-03-28T05:05:41.457Z,7.50
2023-03-28T05:08:08.407Z,11.27
2023-03-28T05:10:35.358Z,10.00
2023-03-28T05:13:02.374Z,9.50
2023-03-28T05:15:29.140Z,9.65
2023-03-28T05:17:55.763Z,8.75
2023-03-28T05:20:22.489Z,7.70
2023-03-28T05:22:49.199Z,7.40
2023-03-28T05:25:15.901Z,8.48
2023-03-28T05:27:42.510Z,10.80
2023-03-28T05:30:10.289Z,9.40
2023-03-28T05:32:40.232Z,10.63
2023-03-28T05:35:09.274Z,9.75
2023-03-28T05:37:37.528Z,10.20
2023-03-28T05:40:07.075Z,9.23
2023-03-28T05:42:34.562Z,5.28
2023-03-28T05:45:01.261Z,7.28
2023-03-28T05:47:27.943Z,7.50
2023-03-28T05:49:55.120Z,9.43
2023-03-28T05:52:22.255Z,8.75
2023-03-28T05:54:50.818Z,9.40
2023-03-28T05:57:19.276Z,9.73
2023-03-28T05:59:46.207Z,8.68
2023-03-28T06:02:14.976Z,10.02
2023-03-28T06:04:42.380Z,9.55
2023-03-28T06:07:09.753Z,6.38
2023-03-28T06:09:36.731Z,6.78
2023-03-28T06:12:04.820Z,8.75
2023-03-28T06:14:32.028Z,10.43
2023-03-28T06:16:59.111Z,9.05
2023-03-28T06:19:26.184Z,10.35
2023-03-28T06:21:53.971Z,6.57
2023-03-28T06:24:20.914Z,9.50
2023-03-28T06:26:47.894Z,7.43
2023-03-28T06:29:16.013Z,7.53
2023-03-28T06:31:42.909Z,7.15
2023-03-28T06:34:09.633Z,3.97
2023-03-28T06:36:36.414Z,9.05
2023-03-28T06:39:03.930Z,12.75
2023-03-28T06:41:30.573Z,8.63
2023-03-28T06:43:57.173Z,6.97
2023-03-28T06:46:23.890Z,8.48
2023-03-28T06:48:50.798Z,8.70
2023-03-28T06:51:17.668Z,10.52
2023-03-28T06:53:44.259Z,10.00
2023-03-28T06:56:11.994Z,11.88
2023-03-28T06:58:39.287Z,11.43
2023-03-28T07:01:06.331Z,10.63
2023-03-28T07:03:33.328Z,11.13
2023-03-28T07:06:04.408Z,9.13
2023-03-28T07:08:31.006Z,9.40
2023-03-28T07:10:57.739Z,8.48
2023-03-28T07:13:24.444Z,11.40
2023-03-28T07:16:11.436Z,6.60
2023-03-28T07:18:38.706Z,11.63
2023-03-28T07:21:07.601Z,10.98
2023-03-28T07:23:34.438Z,11.65
2023-03-28T07:26:01.150Z,10.77
2023-03-28T07:28:27.974Z,11.70
2023-03-28T07:30:55.300Z,12.95
2023-03-28T07:33:28.968Z,13.10
2023-03-28T07:35:58.177Z,12.60
2023-03-28T07:38:24.971Z,13.15
2023-03-28T07:40:51.636Z,11.95
2023-03-28T07:43:18.274Z,14.68
2023-03-28T07:45:46.824Z,12.07
2023-03-28T07:48:13.574Z,13.75
2023-03-28T07:50:42.616Z,15.27
2023-03-28T07:53:09.242Z,13.40
2023-03-28T07:55:48.330Z,12.95
2023-03-28T07:58:21.029Z,16.48
2023-03-28T08:00:47.688Z,10.88
2023-03-28T08:03:14.998Z,13.70
2023-03-28T08:05:43.180Z,8.88
2023-03-28T08:08:09.880Z,11.90
2023-03-28T08:10:36.856Z,13.63
2023-03-28T08:13:03.538Z,16.73
2023-03-28T08:15:30.271Z,11.57
2023-03-28T08:17:57.045Z,10.45
2023-03-28T08:20:23.787Z,10.35
2023-03-28T08:22:50.628Z,8.63
2023-03-28T08:25:18.011Z,7.20
2023-03-28T08:27:44.671Z,11.95
2023-03-28T08:30:11.547Z,10.25
2023-03-28T08:32:38.190Z,10.52
2023-03-28T08:35:06.089Z,7.60
2023-03-28T08:37:33.334Z,12.05
2023-03-28T08:40:00.998Z,8.52
2023-03-28T08:42:36.000Z,5.75
2023-03-28T08:45:23.811Z,9.80
2023-03-28T08:47:53.170Z,11.88
2023-03-28T08:50:29.246Z,9.90
2023-03-28T08:52:55.823Z,7.50
2023-03-28T08:55:38.995Z,8.38
2023-03-28T08:58:07.004Z,8.93
2023-03-28T09:00:38.754Z,11.57
2023-03-28T09:03:13.629Z,13.23
2023-03-28T09:05:54.713Z,8.27
2023-03-28T09:08:37.946Z,8.00
2023-03-28T09:11:24.379Z,9.13
2023-03-28T09:14:19.156Z,8.00
2023-03-28T09:16:56.816Z,8.73
2023-03-28T09:19:46.910Z,10.77
2023-03-28T09:22:48.854Z,6.50
2023-03-28T09:25:23.402Z,9.52
2023-03-28T09:28:07.158Z,8.23
2023-03-28T09:30:37.866Z,7.57
2023-03-28T09:33:11.730Z,10.18
2023-03-28T09:35:39.528Z,7.70
2023-03-28T09:38:16.296Z,5.22
2023-03-28T09:40:46.801Z,7.47
2023-03-28T09:43:24.456Z,6.95
2023-03-28T09:46:00.205Z,4.28
2023-03-28T09:48:32.596Z,7.18
2023-03-28T09:51:01.549Z,6.07
2023-03-28T09:53:32.940Z,6.78
2023-03-28T09:56:28.787Z,4.47
2023-03-28T09:58:56.580Z,6.10
2023-03-28T10:01:46.810Z,6.65
2023-03-28T10:04:17.989Z,6.18
2023-03-28T10:06:45.803Z,7.00
2023-03-28T10:09:28.295Z,6.72
2023-03-28T10:11:59.587Z,4.75
2023-03-28T10:14:40.641Z,4.53
2023-03-28T10:17:14.115Z,6.07
2023-03-28T10:19:43.796Z,4.57
2023-03-28T10:22:36.268Z,8.45
2023-03-28T10:25:08.557Z,4.28
2023-03-28T10:27:37.429Z,7.50
2023-03-28T10:30:29.477Z,7.22
2023-03-28T10:33:18.037Z,4.60
2023-03-28T10:35:56.270Z,4.97
2023-03-28T10:38:25.619Z,3.45
2023-03-28T10:41:01.964Z,6.88
2023-03-28T10:43:34.956Z,4.95
2023-03-28T10:46:05.493Z,5.38
2023-03-28T10:48:34.347Z,5.78
2023-03-28T10:51:08.389Z,8.43
2023-03-28T10:54:02.622Z,4.88
2023-03-28T10:56:41.149Z,7.07
2023-03-28T10:59:19.778Z,4.50
2023-03-28T11:01:59.496Z,4.75
2023-03-28T11:04:59.403Z,5.72
2023-03-28T11:07:31.994Z,3.78
2023-03-28T11:10:30.674Z,4.63
2023-03-28T11:13:04.853Z,4.55
2023-03-28T11:16:02.195Z,5.80
2023-03-28T11:18:47.367Z,4.32
2023-03-28T11:21:42.335Z,4.90
2023-03-28T11:24:27.640Z,4.97
2023-03-28T11:27:08.635Z,5.18
2023-03-28T11:29:49.227Z,6.85
2023-03-28T11:32:45.209Z,5.90
2023-03-28T11:35:28.905Z,4.25
2023-03-28T11:38:16.389Z,4.75
2023-03-28T11:41:02.867Z,3.25
2023-03-28T11:43:42.816Z,3.20
2023-03-28T11:46:17.742Z,7.15
2023-03-28T11:48:53.079Z,8.05
2023-03-28T11:51:53.662Z,5.07
2023-03-28T11:54:35.769Z,5.25
2023-03-28T11:57:29.091Z,6.97
2023-03-28T12:03:29.234Z,5.63
2023-03-28T12:06:10.466Z,6.28
2023-03-28T12:08:47.376Z,4.68
2023-03-28T12:11:26.616Z,5.15
2023-03-28T12:14:12.238Z,6.13
2023-03-28T12:16:45.321Z,2.50
2023-03-28T12:19:17.183Z,4.90
2023-03-28T12:21:51.559Z,4.93
2023-03-28T12:24:40.535Z,2.75
2023-03-28T12:27:14.557Z,5.50
2023-03-28T12:29:46.121Z,6.25
2023-03-28T12:32:43.216Z,1.92
2023-03-28T12:35:32.058Z,3.40
2023-03-28T12:38:20.261Z,2.67
2023-03-28T12:40:54.424Z,4.80
2023-03-28T12:43:38.404Z,5.80
2023-03-28T12:46:08.242Z,3.17
2023-03-28T12:48:43.636Z,4.50
2023-03-28T12:51:35.448Z,5.25
2023-03-28T12:54:20.389Z,6.82
2023-03-28T12:56:58.649Z,8.90
2023-03-28T12:59:34.566Z,3.63
2023-03-28T13:02:23.704Z,5.63
2023-03-28T13:05:30.085Z,3.05
2023-03-28T13:08:17.973Z,5.55
2023-03-28T13:11:21.788Z,7.15
2023-03-28T13:14:30.058Z,6.70
2023-03-28T13:17:01.984Z,3.80
2023-03-28T13:19:51.139Z,3.97
2023-03-28T13:22:53.533Z,5.55
2023-03-28T13:25:26.141Z,4.45
2023-03-28T13:28:00.429Z,3.35
2023-03-28T13:30:29.631Z,4.55
2023-03-28T13:33:03.202Z,3.97
2023-03-28T13:35:37.911Z,8.45
2023-03-28T13:38:29.459Z,7.68
2023-03-28T13:41:06.497Z,6.20
2023-03-28T13:43:46.557Z,4.47
2023-03-28T13:46:18.095Z,6.07
2023-03-28T13:49:09.699Z,9.75
2023-03-28T13:51:47.569Z,2.35
2023-03-28T13:54:14.680Z,5.93
2023-03-28T13:56:46.558Z,4.72
2023-03-28T13:59:24.877Z,5.47
2023-03-28T14:01:57.873Z,7.07
2023-03-28T14:04:31.944Z,7.68
2023-03-28T14:06:59.609Z,5.78
2023-03-28T14:09:29.037Z,3.50
2023-03-28T14:12:16.010Z,4.47
2023-03-28T14:14:51.539Z,4.70
2023-03-28T14:17:22.639Z,3.42
2023-03-28T14:19:56.582Z,6.35
2023-03-28T14:22:28.434Z,4.88
2023-03-28T14:24:59.537Z,2.65
2023-03-28T14:27:40.543Z,4.78
2023-03-28T14:30:25.689Z,5.03
2023-03-28T14:33:00.994Z,4.10
2023-03-28T14:35:33.038Z,4.57
2023-03-28T14:38:02.640Z,6.20
2023-03-28T14:40:35.398Z,6.30
2023-03-28T14:43:05.270Z,5.55
2023-03-28T14:45:47.831Z,3.55
2023-03-28T14:48:19.134Z,5.63
2023-03-28T14:50:50.198Z,5.47
2023-03-28T14:53:24.451Z,3.55
2023-03-28T14:55:54.359Z,3.83
2023-03-28T14:58:22.687Z,6.28
2023-03-28T15:00:53.096Z,7.15
2023-03-28T15:03:24.079Z,4.22
2023-03-28T15:05:54.419Z,4.18
2023-03-28T15:08:37.588Z,4.53
2023-03-28T15:11:22.300Z,5.05
2023-03-28T15:14:06.634Z,5.28
2023-03-28T15:16:38.408Z,1.33
2023-03-28T15:19:28.397Z,4.90
2023-03-28T15:21:58.125Z,6.35
2023-03-28T15:24:27.614Z,1.95
2023-03-28T15:26:58.488Z,6.85
2023-03-28T15:29:26.136Z,6.55
2023-03-28T15:32:00.145Z,3.05
2023-03-28T15:34:27.813Z,3.55
2023-03-28T15:37:02.719Z,4.88
2023-03-28T15:39:32.751Z,4.80
2023-03-28T15:42:19.530Z,9.88
2023-03-28T15:45:11.305Z,6.70
2023-03-28T15:47:38.369Z,5.55
2023-03-28T15:50:24.098Z,3.85
2023-03-28T15:53:15.961Z,6.63
2023-03-28T15:55:43.902Z,5.07
2023-03-28T15:58:15.205Z,4.60
2023-03-28T16:00:44.909Z,3.70
2023-03-28T16:03:20.455Z,4.45
2023-03-28T16:06:07.735Z,3.22
2023-03-28T16:08:41.837Z,5.90
2023-03-28T16:11:14.505Z,1.77
2023-03-28T16:13:41.281Z,4.40
2023-03-28T16:16:11.180Z,3.53
2023-03-28T16:18:37.771Z,3.28
2023-03-28T16:21:04.499Z,6.03
2023-03-28T16:23:31.074Z,2.17
2023-03-28T16:25:57.962Z,5.85
2023-03-28T16:28:24.771Z,5.10
2023-03-28T16:30:52.908Z,3.95
2023-03-28T16:33:19.662Z,5.55
2023-03-28T16:35:46.251Z,5.82
2023-03-28T16:38:12.912Z,5.40
2023-03-28T16:40:39.695Z,3.05
2023-03-28T16:43:07.802Z,5.07
2023-03-28T16:45:35.164Z,3.60
2023-03-28T16:48:01.860Z,5.18
2023-03-28T16:50:28.441Z,5.78
2023-03-28T16:52:55.169Z,8.02
2023-03-28T16:55:21.756Z,8.65
2023-03-28T16:57:49.188Z,4.72
2023-03-28T17:00:17.944Z,8.10
2023-03-28T17:02:46.893Z,5.63
2023-03-28T17:05:14.672Z,5.25
2023-03-28T17:07:41.356Z,6.70
2023-03-28T17:10:08.880Z,4.75
2023-03-28T17:12:36.023Z,6.43
2023-03-28T17:15:02.707Z,5.95
2023-03-28T17:17:29.320Z,8.68
2023-03-28T17:19:56.029Z,5.50
2023-03-28T17:22:22.640Z,7.40
2023-03-28T17:24:49.244Z,6.85
2023-03-28T17:27:16.206Z,6.93
2023-03-28T17:29:42.853Z,5.20
2023-03-28T17:32:09.468Z,9.30
2023-03-28T17:34:36.553Z,7.57
2023-03-28T17:37:04.014Z,6.28
2023-03-28T17:39:31.118Z,7.28
2023-03-28T17:41:57.801Z,6.80
2023-03-28T17:44:24.509Z,11.38
2023-03-28T17:46:51.811Z,9.73
2023-03-28T17:49:18.644Z,5.68
2023-03-28T17:51:45.460Z,7.15
2023-03-28T17:54:12.122Z,7.60
2023-03-28T17:56:39.998Z,6.57
2023-03-28T17:59:07.289Z,5.20
2023-03-28T18:01:34.079Z,6.25
2023-03-28T18:04:01.168Z,6.43
2023-03-28T18:06:27.929Z,6.47
2023-03-28T18:08:54.533Z,6.80
2023-03-28T18:11:22.849Z,6.40
2023-03-28T18:13:52.442Z,4.43
2023-03-28T18:16:19.254Z,4.20
2023-03-28T18:18:46.287Z,5.25
2023-03-28T18:21:13.055Z,5.80
2023-03-28T18:23:40.023Z,5.03
2023-03-28T18:26:07.931Z,3.58
2023-03-28T18:28:36.298Z,10.73
2023-03-28T18:31:11.330Z,5.93
2023-03-28T18:33:39.038Z,6.05
2023-03-28T18:36:06.293Z,3.55
2023-03-28T18:38:42.056Z,5.88
2023-03-28T18:41:10.407Z,5.13
2023-03-28T18:43:37.783Z,4.82
2023-03-28T18:46:05.314Z,5.68
2023-03-28T18:48:32.551Z,4.20
2023-03-28T18:50:59.298Z,7.30
2023-03-28T18:53:27.523Z,4.35
2023-03-28T18:55:54.796Z,7.22
2023-03-28T18:58:25.478Z,4.10
2023-03-28T19:00:59.794Z,3.00
2023-03-28T19:03:28.673Z,3.70
2023-03-28T19:05:56.862Z,5.57
2023-03-28T19:08:26.104Z,5.63
2023-03-28T19:10:57.129Z,6.65
2023-03-28T19:13:24.732Z,8.65
2023-03-28T19:16:01.775Z,4.35
2023-03-28T19:18:28.759Z,6.53
2023-03-28T19:20:56.987Z,1.48
2023-03-28T19:23:24.634Z,3.15
2023-03-28T19:25:51.280Z,6.97
2023-03-28T19:28:18.588Z,5.38
2023-03-28T19:30:45.681Z,5.40
2023-03-28T19:33:12.658Z,4.15
2023-03-28T19:35:40.638Z,4.90
2023-03-28T19:38:07.244Z,3.83
2023-03-28T19:40:33.880Z,6.82
2023-03-28T19:43:00.626Z,6.28
2023-03-28T19:45:28.594Z,5.13
2023-03-28T19:47:56.681Z,4.03
2023-03-28T19:50:23.599Z,3.92
2023-03-28T19:52:50.850Z,5.20
2023-03-28T19:55:18.206Z,5.93
2023-03-28T19:57:44.907Z,6.97
2023-03-28T20:00:12.094Z,9.05
2023-03-28T20:02:38.808Z,13.73
2023-03-28T20:05:06.100Z,8.23
2023-03-28T20:07:32.684Z,10.27
2023-03-28T20:09:59.655Z,10.23
2023-03-28T20:12:26.265Z,11.13
2023-03-28T20:14:54.975Z,6.47
2023-03-28T20:17:22.958Z,4.18
2023-03-28T20:19:51.522Z,5.20
2023-03-28T20:22:19.922Z,5.78
2023-03-28T20:24:48.604Z,6.93
2023-03-28T20:27:16.339Z,5.85
2023-03-28T20:29:42.893Z,5.22
2023-03-28T20:32:10.477Z,8.02
2023-03-28T20:34:37.155Z,2.38
2023-03-28T20:37:03.718Z,5.60
2023-03-28T20:39:33.974Z,6.32
2023-03-28T20:42:05.365Z,3.00
2023-03-28T20:44:37.909Z,4.55
2023-03-28T20:47:10.826Z,5.65
2023-03-28T20:49:38.370Z,5.18
2023-03-28T20:52:07.717Z,5.22
2023-03-28T20:54:34.942Z,3.78
2023-03-28T20:57:02.155Z,4.03
2023-03-28T20:59:28.842Z,5.10
2023-03-28T21:01:55.698Z,3.13
2023-03-28T21:04:22.610Z,2.58
2023-03-28T21:06:49.937Z,4.85
2023-03-28T21:09:17.755Z,3.90
2023-03-28T21:11:44.841Z,5.07
2023-03-28T21:14:13.514Z,3.97
2023-03-28T21:16:41.454Z,7.35
2023-03-28T21:19:08.514Z,5.20
2023-03-28T21:21:35.595Z,3.55
2023-03-28T21:24:03.643Z,8.93
2023-03-28T21:26:31.149Z,4.82
2023-03-28T21:28:57.772Z,5.13
2023-03-28T21:31:26.429Z,5.90
2023-03-28T21:33:56.649Z,3.45
2023-03-28T21:36:24.058Z,6.30
2023-03-28T21:38:50.793Z,8.80
2023-03-28T21:41:17.571Z,2.15
2023-03-28T21:43:44.438Z,4.03
2023-03-28T21:46:11.425Z,3.78
2023-03-28T21:48:38.555Z,4.38
2023-03-28T21:51:06.068Z,4.07
2023-03-28T21:53:36.296Z,4.38
2023-03-28T21:56:04.718Z,4.90
2023-03-28T21:58:33.219Z,4.15
2023-03-28T22:01:01.586Z,3.67
2023-03-28T22:03:29.127Z,5.30
2023-03-28T22:05:56.016Z,5.20
2023-03-28T22:08:23.259Z,7.05
2023-03-28T22:10:57.287Z,2.75
2023-03-28T22:13:28.698Z,3.13
2023-03-28T22:15:58.371Z,2.85
2023-03-28T22:18:26.298Z,4.00
2023-03-28T22:20:54.251Z,3.00
2023-03-28T22:23:24.586Z,5.38
2023-03-28T22:25:52.654Z,9.15
2023-03-28T22:28:23.926Z,5.40
2023-03-28T22:30:53.690Z,2.22
2023-03-28T22:33:20.416Z,3.40
2023-03-28T22:35:47.924Z,4.20
2023-03-28T22:38:14.555Z,8.52
2023-03-28T22:40:41.164Z,2.95
2023-03-28T22:43:08.046Z,3.63
2023-03-28T22:45:34.700Z,7.13
2023-03-28T22:48:03.183Z,4.18
2023-03-28T22:50:30.058Z,6.57
2023-03-28T22:52:56.988Z,4.93
2023-03-28T22:55:24.351Z,4.25
2023-03-28T22:57:52.237Z,4.82
2023-03-28T23:00:22.967Z,4.55
2023-03-28T23:02:51.606Z,4.75
2023-03-28T23:05:19.191Z,3.33
2023-03-28T23:07:45.939Z,4.35
2023-03-28T23:10:17.948Z,4.30
2023-03-28T23:12:44.918Z,6.50
2023-03-28T23:15:12.672Z,2.75
2023-03-28T23:17:39.778Z,3.58
2023-03-28T23:20:12.208Z,3.70
2023-03-28T23:22:40.312Z,7.95
2023-03-28T23:25:07.312Z,4.25
2023-03-28T23:27:34.304Z,2.83
2023-03-28T23:30:00.949Z,5.13
2023-03-28T23:32:27.584Z,4.57
2023-03-28T23:34:54.253Z,3.40
2023-03-28T23:37:25.946Z,5.95
2023-03-28T23:39:55.984Z,5.88
2023-03-28T23:42:24.057Z,4.75
2023-03-28T23:44:51.731Z,4.05
2023-03-28T23:47:20.245Z,2.80
2023-03-28T23:49:47.130Z,4.53
2023-03-28T23:52:14.213Z,4.85
2023-03-28T23:54:40.795Z,4.68
2023-03-28T23:57:08.206Z,4.18
2023-03-28T23:59:35.247Z,3.58
