createdAt,value
2022-10-25T00:00:36.273Z,1006.42
2022-10-25T00:01:36.405Z,1006.41
2022-10-25T00:02:36.282Z,1006.42
2022-10-25T00:03:36.214Z,1006.42
2022-10-25T00:04:36.228Z,1006.46
2022-10-25T00:05:36.197Z,1006.41
2022-10-25T00:06:36.195Z,1006.39
2022-10-25T00:07:36.198Z,1006.37
2022-10-25T00:08:36.169Z,1006.38
2022-10-25T00:09:36.167Z,1006.41
2022-10-25T00:10:36.161Z,1006.39
2022-10-25T00:11:36.137Z,1006.40
2022-10-25T00:12:36.175Z,1006.44
2022-10-25T00:13:36.121Z,1006.35
2022-10-25T00:14:36.096Z,1006.41
2022-10-25T00:15:36.101Z,1006.38
2022-10-25T00:16:36.083Z,1006.36
2022-10-25T00:17:36.071Z,1006.37
2022-10-25T00:18:36.062Z,1006.35
2022-10-25T00:19:36.067Z,1006.32
2022-10-25T00:20:36.028Z,1006.37
2022-10-25T00:21:36.055Z,1006.40
2022-10-25T00:22:36.038Z,1006.35
2022-10-25T00:23:36.001Z,1006.40
2022-10-25T00:24:35.996Z,1006.37
2022-10-25T00:25:36.000Z,1006.41
2022-10-25T00:26:35.974Z,1006.42
2022-10-25T00:27:35.985Z,1006.46
2022-10-25T00:28:35.942Z,1006.41
2022-10-25T00:29:35.989Z,1006.41
2022-10-25T00:30:35.950Z,1006.45
2022-10-25T00:31:35.919Z,1006.46
2022-10-25T00:32:35.909Z,1006.43
2022-10-25T00:33:35.904Z,1006.46
2022-10-25T00:34:35.894Z,1006.43
2022-10-25T00:35:35.897Z,1006.47
2022-10-25T00:36:35.887Z,1006.43
2022-10-25T00:37:35.897Z,1006.45
2022-10-25T00:38:35.849Z,1006.45
2022-10-25T00:39:35.831Z,1006.45
2022-10-25T00:40:35.840Z,1006.43
2022-10-25T00:41:35.818Z,1006.45
2022-10-25T00:42:35.803Z,1006.42
2022-10-25T00:43:35.824Z,1006.48
2022-10-25T00:44:35.782Z,1006.45
2022-10-25T00:45:35.762Z,1006.41
2022-10-25T00:46:35.758Z,1006.46
2022-10-25T00:47:35.742Z,1006.44
2022-10-25T00:48:35.749Z,1006.44
2022-10-25T00:49:35.720Z,1006.43
2022-10-25T00:50:35.700Z,1006.44
2022-10-25T00:51:35.709Z,1006.45
2022-10-25T00:52:35.708Z,1006.46
2022-10-25T00:53:35.700Z,1006.46
2022-10-25T00:54:35.667Z,1006.51
2022-10-25T00:55:35.651Z,1006.53
2022-10-25T00:56:35.642Z,1006.49
2022-10-25T00:57:35.669Z,1006.46
2022-10-25T00:58:35.655Z,1006.46
2022-10-25T00:59:35.610Z,1006.51
2022-10-25T01:00:35.605Z,1006.47
2022-10-25T01:01:35.717Z,1006.48
2022-10-25T01:02:35.708Z,1006.51
2022-10-25T01:03:35.570Z,1006.46
2022-10-25T01:04:35.569Z,1006.46
2022-10-25T01:05:35.539Z,1006.45
2022-10-25T01:06:35.558Z,1006.46
2022-10-25T01:07:35.527Z,1006.45
2022-10-25T01:08:35.513Z,1006.47
2022-10-25T01:09:35.517Z,1006.43
2022-10-25T01:10:35.494Z,1006.42
2022-10-25T01:11:35.497Z,1006.44
2022-10-25T01:12:35.472Z,1006.44
2022-10-25T01:13:35.464Z,1006.45
2022-10-25T01:14:35.448Z,1006.43
2022-10-25T01:15:35.446Z,1006.42
2022-10-25T01:16:35.415Z,1006.40
2022-10-25T01:17:35.441Z,1006.40
2022-10-25T01:18:35.407Z,1006.37
2022-10-25T01:19:35.393Z,1006.36
2022-10-25T01:20:35.382Z,1006.41
2022-10-25T01:21:35.384Z,1006.39
2022-10-25T01:22:35.354Z,1006.34
2022-10-25T01:23:35.348Z,1006.36
2022-10-25T01:24:35.333Z,1006.34
2022-10-25T01:25:35.340Z,1006.37
2022-10-25T01:26:35.319Z,1006.39
2022-10-25T01:27:35.302Z,1006.36
2022-10-25T01:28:35.296Z,1006.37
2022-10-25T01:29:35.297Z,1006.43
2022-10-25T01:30:35.276Z,1006.46
2022-10-25T01:31:35.254Z,1006.39
2022-10-25T01:32:35.247Z,1006.47
2022-10-25T01:33:35.234Z,1006.45
2022-10-25T01:34:35.242Z,1006.41
2022-10-25T01:35:35.237Z,1006.44
2022-10-25T01:36:35.195Z,1006.49
2022-10-25T01:37:35.189Z,1006.47
2022-10-25T01:38:35.173Z,1006.49
2022-10-25T01:39:35.166Z,1006.48
2022-10-25T01:40:35.157Z,1006.51
2022-10-25T01:41:35.174Z,1006.50
2022-10-25T01:42:35.136Z,1006.43
2022-10-25T01:43:35.130Z,1006.42
2022-10-25T01:45:35.117Z,1006.46
2022-10-25T01:46:35.094Z,1006.44
2022-10-25T01:47:35.084Z,1006.41
2022-10-25T01:48:35.083Z,1006.46
2022-10-25T01:49:35.060Z,1006.43
2022-10-25T01:50:35.059Z,1006.39
2022-10-25T01:51:35.039Z,1006.41
2022-10-25T01:52:35.025Z,1006.33
2022-10-25T01:53:35.043Z,1006.37
2022-10-25T01:54:34.997Z,1006.37
2022-10-25T01:55:34.998Z,1006.34
2022-10-25T01:56:34.979Z,1006.25
2022-10-25T01:57:34.965Z,1006.27
2022-10-25T01:58:34.977Z,1006.30
2022-10-25T01:59:34.967Z,1006.31
2022-10-25T02:00:34.972Z,1006.32
2022-10-25T02:01:35.128Z,1006.31
2022-10-25T02:02:34.915Z,1006.34
2022-10-25T02:03:34.920Z,1006.33
2022-10-25T02:04:34.891Z,1006.31
2022-10-25T02:05:34.892Z,1006.34
2022-10-25T02:06:34.877Z,1006.29
2022-10-25T02:07:34.866Z,1006.37
2022-10-25T02:08:34.863Z,1006.41
2022-10-25T02:09:34.838Z,1006.39
2022-10-25T02:10:34.862Z,1006.45
2022-10-25T02:11:34.812Z,1006.41
2022-10-25T02:12:34.807Z,1006.36
2022-10-25T02:13:34.801Z,1006.37
2022-10-25T02:14:34.791Z,1006.39
2022-10-25T02:15:34.777Z,1006.31
2022-10-25T02:16:34.793Z,1006.32
2022-10-25T02:17:34.764Z,1006.39
2022-10-25T02:18:34.747Z,1006.37
2022-10-25T02:19:34.732Z,1006.38
2022-10-25T02:20:34.718Z,1006.37
2022-10-25T02:21:34.707Z,1006.37
2022-10-25T02:22:34.707Z,1006.41
2022-10-25T02:23:34.691Z,1006.36
2022-10-25T02:24:34.677Z,1006.39
2022-10-25T02:25:34.668Z,1006.40
2022-10-25T02:26:34.647Z,1006.38
2022-10-25T02:27:34.653Z,1006.41
2022-10-25T02:28:34.628Z,1006.45
2022-10-25T02:29:34.617Z,1006.46
2022-10-25T02:30:34.613Z,1006.47
2022-10-25T02:31:34.611Z,1006.49
2022-10-25T02:32:34.609Z,1006.45
2022-10-25T02:33:34.592Z,1006.45
2022-10-25T02:34:34.562Z,1006.51
2022-10-25T02:35:34.547Z,1006.48
2022-10-25T02:36:34.545Z,1006.53
2022-10-25T02:37:34.537Z,1006.48
2022-10-25T02:38:34.543Z,1006.47
2022-10-25T02:39:34.519Z,1006.44
2022-10-25T02:40:34.499Z,1006.46
2022-10-25T02:41:34.486Z,1006.51
2022-10-25T02:42:34.473Z,1006.48
2022-10-25T02:43:34.494Z,1006.45
2022-10-25T02:44:34.469Z,1006.44
2022-10-25T02:45:34.458Z,1006.44
2022-10-25T02:46:34.442Z,1006.41
2022-10-25T02:47:34.425Z,1006.44
2022-10-25T02:48:34.420Z,1006.50
2022-10-25T02:49:34.433Z,1006.50
2022-10-25T02:50:34.411Z,1006.46
2022-10-25T02:51:34.384Z,1006.49
2022-10-25T02:52:34.367Z,1006.47
2022-10-25T02:53:34.371Z,1006.47
2022-10-25T02:54:34.361Z,1006.49
2022-10-25T02:55:34.336Z,1006.52
2022-10-25T02:56:34.328Z,1006.53
2022-10-25T02:57:34.314Z,1006.53
2022-10-25T02:58:34.321Z,1006.52
2022-10-25T02:59:34.321Z,1006.50
2022-10-25T03:00:34.416Z,1006.49
2022-10-25T03:01:34.401Z,1006.53
2022-10-25T03:02:34.261Z,1006.54
2022-10-25T03:03:34.249Z,1006.57
2022-10-25T03:04:34.243Z,1006.57
2022-10-25T03:05:34.261Z,1006.61
2022-10-25T03:06:34.227Z,1006.63
2022-10-25T03:07:34.217Z,1006.65
2022-10-25T03:08:34.199Z,1006.64
2022-10-25T03:09:34.182Z,1006.65
2022-10-25T03:10:34.179Z,1006.65
2022-10-25T03:11:34.168Z,1006.66
2022-10-25T03:12:34.156Z,1006.66
2022-10-25T03:13:34.142Z,1006.63
2022-10-25T03:14:34.160Z,1006.66
2022-10-25T03:15:34.115Z,1006.67
2022-10-25T03:16:34.182Z,1006.67
2022-10-25T03:17:34.107Z,1006.70
2022-10-25T03:18:34.099Z,1006.71
2022-10-25T03:19:34.082Z,1006.70
2022-10-25T03:20:34.059Z,1006.70
2022-10-25T03:21:36.609Z,1006.75
2022-10-25T03:22:34.044Z,1006.71
2022-10-25T03:23:34.047Z,1006.77
2022-10-25T03:24:34.030Z,1006.74
2022-10-25T03:25:34.018Z,1006.79
2022-10-25T03:26:33.999Z,1006.73
2022-10-25T03:27:33.993Z,1006.73
2022-10-25T03:28:34.000Z,1006.73
2022-10-25T03:29:33.968Z,1006.77
2022-10-25T03:30:33.950Z,1006.77
2022-10-25T03:31:33.941Z,1006.74
2022-10-25T03:32:33.936Z,1006.75
2022-10-25T03:33:33.927Z,1006.81
2022-10-25T03:34:33.921Z,1006.82
2022-10-25T03:35:33.904Z,1006.82
2022-10-25T03:36:33.895Z,1006.81
2022-10-25T03:37:33.895Z,1006.86
2022-10-25T03:38:33.888Z,1006.83
2022-10-25T03:39:33.864Z,1006.81
2022-10-25T03:40:33.848Z,1006.84
2022-10-25T03:41:33.837Z,1006.87
2022-10-25T03:42:33.822Z,1006.87
2022-10-25T03:43:33.808Z,1006.85
2022-10-25T03:44:33.829Z,1006.91
2022-10-25T03:45:33.798Z,1006.93
2022-10-25T03:46:33.773Z,1006.94
2022-10-25T03:47:33.781Z,1006.91
2022-10-25T03:48:33.756Z,1006.92
2022-10-25T03:49:33.754Z,1006.87
2022-10-25T03:50:33.743Z,1006.95
2022-10-25T03:51:33.744Z,1006.90
2022-10-25T03:52:33.712Z,1006.92
2022-10-25T03:53:33.733Z,1006.93
2022-10-25T03:54:33.705Z,1006.95
2022-10-25T03:55:33.675Z,1007.01
2022-10-25T03:56:33.663Z,1006.97
2022-10-25T03:57:33.668Z,1006.99
2022-10-25T03:58:33.651Z,1006.99
2022-10-25T03:59:33.638Z,1007.01
2022-10-25T04:00:33.700Z,1007.04
2022-10-25T04:01:33.727Z,1007.06
2022-10-25T04:02:33.611Z,1007.06
2022-10-25T04:03:33.593Z,1007.02
2022-10-25T04:04:33.578Z,1007.08
2022-10-25T04:05:33.575Z,1007.05
2022-10-25T04:06:33.584Z,1007.03
2022-10-25T04:07:33.566Z,1007.08
2022-10-25T04:08:33.549Z,1007.11
2022-10-25T04:09:33.541Z,1007.09
2022-10-25T04:10:33.507Z,1007.10
2022-10-25T04:11:33.497Z,1007.11
2022-10-25T04:12:33.508Z,1007.13
2022-10-25T04:13:33.482Z,1007.13
2022-10-25T04:14:33.487Z,1007.17
2022-10-25T04:15:33.466Z,1007.14
2022-10-25T04:16:33.446Z,1007.14
2022-10-25T04:17:33.461Z,1007.13
2022-10-25T04:18:33.426Z,1007.10
2022-10-25T04:19:33.435Z,1007.17
2022-10-25T04:20:33.417Z,1007.14
2022-10-25T04:21:33.399Z,1007.12
2022-10-25T04:22:33.449Z,1007.16
2022-10-25T04:23:33.385Z,1007.17
2022-10-25T04:24:33.371Z,1007.17
2022-10-25T04:25:33.387Z,1007.16
2022-10-25T04:26:33.345Z,1007.17
2022-10-25T04:27:33.335Z,1007.09
2022-10-25T04:28:33.324Z,1007.14
2022-10-25T04:29:33.314Z,1007.15
2022-10-25T04:30:36.523Z,1007.22
2022-10-25T04:31:34.290Z,1007.18
2022-10-25T04:32:33.302Z,1007.14
2022-10-25T04:33:33.262Z,1007.15
2022-10-25T04:34:33.255Z,1007.16
2022-10-25T04:35:33.252Z,1007.14
2022-10-25T04:36:33.265Z,1007.11
2022-10-25T04:37:33.219Z,1007.09
2022-10-25T04:38:33.218Z,1007.09
2022-10-25T04:39:33.195Z,1007.13
2022-10-25T04:40:33.190Z,1007.10
2022-10-25T04:41:33.215Z,1007.10
2022-10-25T04:42:33.186Z,1007.10
2022-10-25T04:43:33.146Z,1007.11
2022-10-25T04:44:33.147Z,1007.10
2022-10-25T04:45:33.180Z,1007.06
2022-10-25T04:46:33.123Z,1007.08
2022-10-25T04:47:33.133Z,1007.10
2022-10-25T04:48:33.122Z,1007.10
2022-10-25T04:49:33.090Z,1007.10
2022-10-25T04:50:33.076Z,1007.14
2022-10-25T04:51:33.063Z,1007.11
2022-10-25T04:52:33.071Z,1007.09
2022-10-25T04:53:33.070Z,1007.12
2022-10-25T04:54:33.039Z,1007.13
2022-10-25T04:55:33.027Z,1007.16
2022-10-25T04:56:33.007Z,1007.13
2022-10-25T04:57:33.020Z,1007.11
2022-10-25T04:58:33.009Z,1007.12
2022-10-25T04:59:32.979Z,1007.14
2022-10-25T05:00:32.971Z,1007.15
2022-10-25T05:01:33.149Z,1007.19
2022-10-25T05:02:32.999Z,1007.17
2022-10-25T05:03:32.964Z,1007.15
2022-10-25T05:04:32.922Z,1007.15
2022-10-25T05:05:32.930Z,1007.16
2022-10-25T05:06:32.913Z,1007.20
2022-10-25T05:07:32.891Z,1007.21
2022-10-25T05:08:32.890Z,1007.25
2022-10-25T05:09:32.883Z,1007.22
2022-10-25T05:10:32.854Z,1007.23
2022-10-25T05:11:32.913Z,1007.15
2022-10-25T05:12:32.832Z,1007.16
2022-10-25T05:13:32.839Z,1007.23
2022-10-25T05:14:32.822Z,1007.22
2022-10-25T05:15:32.822Z,1007.19
2022-10-25T05:16:32.789Z,1007.19
2022-10-25T05:17:32.786Z,1007.20
2022-10-25T05:18:32.776Z,1007.13
2022-10-25T05:19:32.785Z,1007.19
2022-10-25T05:20:32.756Z,1007.20
2022-10-25T05:21:32.747Z,1007.22
2022-10-25T05:22:32.727Z,1007.15
2022-10-25T05:23:32.721Z,1007.15
2022-10-25T05:24:32.708Z,1007.17
2022-10-25T05:25:32.728Z,1007.19
2022-10-25T05:26:32.687Z,1007.13
2022-10-25T05:27:32.667Z,1007.21
2022-10-25T05:28:32.659Z,1007.20
2022-10-25T05:29:32.669Z,1007.19
2022-10-25T05:30:32.665Z,1007.20
2022-10-25T05:31:32.637Z,1007.23
2022-10-25T05:32:32.669Z,1007.24
2022-10-25T05:33:32.628Z,1007.30
2022-10-25T05:34:32.599Z,1007.24
2022-10-25T05:35:32.588Z,1007.32
2022-10-25T05:36:32.612Z,1007.32
2022-10-25T05:37:32.568Z,1007.33
2022-10-25T05:38:34.380Z,1007.32
2022-10-25T05:39:32.552Z,1007.34
2022-10-25T05:40:32.536Z,1007.34
2022-10-25T05:41:36.051Z,1007.33
2022-10-25T05:42:32.519Z,1007.33
2022-10-25T05:43:32.500Z,1007.37
2022-10-25T05:44:32.494Z,1007.40
2022-10-25T05:45:32.497Z,1007.38
2022-10-25T05:46:32.490Z,1007.39
2022-10-25T05:47:32.470Z,1007.42
2022-10-25T05:48:32.449Z,1007.43
2022-10-25T05:49:32.456Z,1007.44
2022-10-25T05:50:32.476Z,1007.46
2022-10-25T05:51:36.782Z,1007.43
2022-10-25T05:52:32.419Z,1007.50
2022-10-25T05:53:32.402Z,1007.46
2022-10-25T05:54:32.382Z,1007.50
2022-10-25T05:55:32.372Z,1007.51
2022-10-25T05:56:32.362Z,1007.51
2022-10-25T05:57:32.354Z,1007.54
2022-10-25T05:58:32.345Z,1007.60
2022-10-25T05:59:32.356Z,1007.59
2022-10-25T06:00:32.353Z,1007.60
2022-10-25T06:01:32.468Z,1007.62
2022-10-25T06:02:32.348Z,1007.62
2022-10-25T06:03:32.282Z,1007.62
2022-10-25T06:04:32.274Z,1007.63
2022-10-25T06:05:32.257Z,1007.68
2022-10-25T06:06:32.286Z,1007.66
2022-10-25T06:07:32.251Z,1007.70
2022-10-25T06:08:32.240Z,1007.70
2022-10-25T06:09:32.289Z,1007.65
2022-10-25T06:10:32.218Z,1007.67
2022-10-25T06:11:32.188Z,1007.70
2022-10-25T06:12:32.179Z,1007.73
2022-10-25T06:13:32.200Z,1007.72
2022-10-25T06:14:32.157Z,1007.75
2022-10-25T06:15:32.155Z,1007.80
2022-10-25T06:16:32.142Z,1007.79
2022-10-25T06:17:32.137Z,1007.85
2022-10-25T06:18:32.118Z,1007.80
2022-10-25T06:19:32.138Z,1007.83
2022-10-25T06:20:32.210Z,1007.83
2022-10-25T06:21:32.086Z,1007.89
2022-10-25T06:22:32.077Z,1007.85
2022-10-25T06:23:32.058Z,1007.84
2022-10-25T06:24:32.061Z,1007.92
2022-10-25T06:25:32.087Z,1007.89
2022-10-25T06:26:32.030Z,1007.86
2022-10-25T06:27:32.043Z,1007.90
2022-10-25T06:28:32.055Z,1007.90
2022-10-25T06:29:31.994Z,1007.88
2022-10-25T06:30:32.045Z,1007.93
2022-10-25T06:31:31.970Z,1007.96
2022-10-25T06:32:31.985Z,1007.94
2022-10-25T06:33:31.980Z,1007.91
2022-10-25T06:34:31.945Z,1007.91
2022-10-25T06:35:31.940Z,1007.95
2022-10-25T06:36:31.937Z,1007.99
2022-10-25T06:37:32.022Z,1007.96
2022-10-25T06:38:31.895Z,1007.93
2022-10-25T06:39:31.885Z,1007.94
2022-10-25T06:40:31.869Z,1007.96
2022-10-25T06:41:31.862Z,1007.98
2022-10-25T06:42:31.858Z,1008.02
2022-10-25T06:43:31.852Z,1008.04
2022-10-25T06:44:31.829Z,1008.03
2022-10-25T06:45:31.815Z,1008.04
2022-10-25T06:46:31.829Z,1008.08
2022-10-25T06:47:31.793Z,1008.04
2022-10-25T06:48:31.800Z,1008.02
2022-10-25T06:49:32.107Z,1008.11
2022-10-25T06:50:31.760Z,1008.11
2022-10-25T06:51:31.753Z,1008.15
2022-10-25T06:52:31.756Z,1008.14
2022-10-25T06:53:31.738Z,1008.12
2022-10-25T06:54:31.731Z,1008.19
2022-10-25T06:55:31.709Z,1008.18
2022-10-25T06:56:31.708Z,1008.20
2022-10-25T06:57:31.707Z,1008.20
2022-10-25T06:58:31.669Z,1008.22
2022-10-25T06:59:31.679Z,1008.25
2022-10-25T07:00:31.648Z,1008.26
2022-10-25T07:01:31.747Z,1008.27
2022-10-25T07:02:31.718Z,1008.28
2022-10-25T07:03:31.630Z,1008.28
2022-10-25T07:04:31.652Z,1008.31
2022-10-25T07:05:31.617Z,1008.34
2022-10-25T07:07:31.573Z,1008.40
2022-10-25T07:08:31.573Z,1008.41
2022-10-25T07:09:31.562Z,1008.38
2022-10-25T07:10:31.583Z,1008.41
2022-10-25T07:11:31.538Z,1008.36
2022-10-25T07:12:31.523Z,1008.44
2022-10-25T07:13:31.518Z,1008.37
2022-10-25T07:14:31.492Z,1008.38
2022-10-25T07:15:31.510Z,1008.39
2022-10-25T07:16:31.517Z,1008.36
2022-10-25T07:17:31.476Z,1008.42
2022-10-25T07:18:31.466Z,1008.43
2022-10-25T07:19:31.470Z,1008.47
2022-10-25T07:20:31.471Z,1008.42
2022-10-25T07:21:31.443Z,1008.41
2022-10-25T07:22:31.416Z,1008.43
2022-10-25T07:23:31.410Z,1008.43
2022-10-25T07:24:31.405Z,1008.47
2022-10-25T07:25:31.393Z,1008.44
2022-10-25T07:26:31.397Z,1008.42
2022-10-25T07:27:31.378Z,1008.42
2022-10-25T07:28:31.348Z,1008.46
2022-10-25T07:29:31.343Z,1008.43
2022-10-25T07:30:31.325Z,1008.46
2022-10-25T07:31:31.346Z,1008.41
2022-10-25T07:32:31.312Z,1008.49
2022-10-25T07:33:31.287Z,1008.49
2022-10-25T07:34:31.284Z,1008.51
2022-10-25T07:35:35.552Z,1008.54
2022-10-25T07:36:32.301Z,1008.57
2022-10-25T07:37:31.260Z,1008.54
2022-10-25T07:38:31.256Z,1008.60
2022-10-25T07:39:31.275Z,1008.59
2022-10-25T07:40:31.223Z,1008.59
2022-10-25T07:41:31.209Z,1008.60
2022-10-25T07:42:31.210Z,1008.61
2022-10-25T07:43:31.194Z,1008.61
2022-10-25T07:44:31.186Z,1008.61
2022-10-25T07:45:31.338Z,1008.58
2022-10-25T07:46:31.153Z,1008.62
2022-10-25T07:47:31.160Z,1008.57
2022-10-25T07:48:31.131Z,1008.54
2022-10-25T07:49:31.124Z,1008.62
2022-10-25T07:50:31.117Z,1008.55
2022-10-25T07:51:31.104Z,1008.65
2022-10-25T07:52:31.107Z,1008.62
2022-10-25T07:53:31.100Z,1008.59
2022-10-25T07:54:31.115Z,1008.58
2022-10-25T07:55:31.063Z,1008.59
2022-10-25T07:56:31.045Z,1008.61
2022-10-25T07:57:31.034Z,1008.63
2022-10-25T07:58:31.024Z,1008.65
2022-10-25T07:59:31.029Z,1008.63
2022-10-25T08:00:31.013Z,1008.59
2022-10-25T08:01:31.024Z,1008.59
2022-10-25T08:02:30.970Z,1008.67
2022-10-25T08:03:31.103Z,1008.61
2022-10-25T08:05:30.944Z,1008.63
2022-10-25T08:06:30.944Z,1008.67
2022-10-25T08:07:30.928Z,1008.68
2022-10-25T08:08:30.943Z,1008.64
2022-10-25T08:09:38.235Z,1008.63
2022-10-25T08:10:31.892Z,1008.61
2022-10-25T08:11:30.906Z,1008.60
2022-10-25T08:12:30.902Z,1008.64
2022-10-25T08:13:30.858Z,1008.66
2022-10-25T08:14:32.215Z,1008.62
2022-10-25T08:15:30.835Z,1008.61
2022-10-25T08:16:30.828Z,1008.68
2022-10-25T08:17:30.841Z,1008.67
2022-10-25T08:18:30.815Z,1008.67
2022-10-25T08:19:30.789Z,1008.70
2022-10-25T08:20:49.521Z,1008.68
2022-10-25T08:21:31.787Z,1008.79
2022-10-25T08:22:30.755Z,1008.75
2022-10-25T08:23:30.765Z,1008.71
2022-10-25T08:24:30.748Z,1008.72
2022-10-25T08:25:30.766Z,1008.70
2022-10-25T08:26:36.519Z,1008.77
2022-10-25T08:27:31.719Z,1008.74
2022-10-25T08:28:30.738Z,1008.75
2022-10-25T08:29:30.681Z,1008.70
2022-10-25T08:30:30.681Z,1008.69
2022-10-25T08:31:30.666Z,1008.68
2022-10-25T08:32:30.675Z,1008.75
2022-10-25T08:33:30.647Z,1008.75
2022-10-25T08:34:33.089Z,1008.72
2022-10-25T08:35:30.622Z,1008.76
2022-10-25T08:36:30.612Z,1008.75
2022-10-25T08:37:30.609Z,1008.75
2022-10-25T08:38:30.592Z,1008.75
2022-10-25T08:39:30.638Z,1008.75
2022-10-25T08:40:30.562Z,1008.75
2022-10-25T08:41:30.574Z,1008.74
2022-10-25T08:42:30.550Z,1008.75
2022-10-25T08:43:30.530Z,1008.76
2022-10-25T08:44:30.518Z,1008.79
2022-10-25T08:45:30.533Z,1008.80
2022-10-25T08:46:30.504Z,1008.83
2022-10-25T08:47:30.513Z,1008.84
2022-10-25T08:48:30.480Z,1008.91
2022-10-25T08:49:30.500Z,1008.92
2022-10-25T08:50:30.468Z,1008.90
2022-10-25T08:51:30.440Z,1008.86
2022-10-25T08:52:30.437Z,1008.86
2022-10-25T08:53:30.424Z,1008.84
2022-10-25T08:54:30.415Z,1008.94
2022-10-25T08:55:30.421Z,1008.94
2022-10-25T08:56:30.406Z,1008.86
2022-10-25T08:57:30.396Z,1008.83
2022-10-25T08:58:30.372Z,1008.87
2022-10-25T08:59:30.365Z,1008.87
2022-10-25T09:00:30.362Z,1008.90
2022-10-25T09:01:30.450Z,1008.90
2022-10-25T09:02:30.469Z,1008.82
2022-10-25T09:03:30.362Z,1008.77
2022-10-25T09:04:30.315Z,1008.88
2022-10-25T09:05:30.295Z,1008.85
2022-10-25T09:06:30.281Z,1008.89
2022-10-25T09:07:30.292Z,1008.82
2022-10-25T09:08:30.253Z,1008.81
2022-10-25T09:09:30.251Z,1008.80
2022-10-25T09:10:30.240Z,1008.77
2022-10-25T09:11:30.252Z,1008.88
2022-10-25T09:12:30.223Z,1008.86
2022-10-25T09:13:30.313Z,1008.85
2022-10-25T09:14:30.202Z,1008.92
2022-10-25T09:15:30.231Z,1008.91
2022-10-25T09:16:30.165Z,1008.92
2022-10-25T09:17:30.156Z,1008.92
2022-10-25T09:18:30.170Z,1008.97
2022-10-25T09:19:30.138Z,1009.04
2022-10-25T09:20:30.130Z,1008.99
2022-10-25T09:21:30.159Z,1008.97
2022-10-25T09:22:30.117Z,1008.94
2022-10-25T09:23:30.119Z,1008.97
2022-10-25T09:24:30.098Z,1009.08
2022-10-25T09:25:30.076Z,1009.03
2022-10-25T09:26:30.069Z,1009.02
2022-10-25T09:27:30.048Z,1009.06
2022-10-25T09:28:30.037Z,1009.00
2022-10-25T09:29:30.051Z,1009.05
2022-10-25T09:30:30.034Z,1009.11
2022-10-25T09:31:30.003Z,1009.13
2022-10-25T09:32:30.003Z,1009.09
2022-10-25T09:33:29.984Z,1009.09
2022-10-25T09:34:29.991Z,1009.14
2022-10-25T09:35:29.968Z,1009.05
2022-10-25T09:36:29.964Z,1009.12
2022-10-25T09:37:29.942Z,1009.12
2022-10-25T09:38:29.936Z,1009.15
2022-10-25T09:39:29.948Z,1009.09
2022-10-25T09:40:29.910Z,1009.10
2022-10-25T09:41:29.896Z,1009.05
2022-10-25T09:42:29.887Z,1009.13
2022-10-25T09:43:29.888Z,1009.09
2022-10-25T09:44:29.860Z,1009.12
2022-10-25T09:45:29.913Z,1009.08
2022-10-25T09:46:29.839Z,1009.14
2022-10-25T09:47:29.846Z,1009.12
2022-10-25T09:48:29.817Z,1009.10
2022-10-25T09:49:29.820Z,1009.12
2022-10-25T09:50:29.795Z,1009.09
2022-10-25T09:51:29.810Z,1009.11
2022-10-25T09:52:29.773Z,1009.10
2022-10-25T09:53:29.791Z,1009.08
2022-10-25T09:54:29.755Z,1009.14
2022-10-25T09:55:29.760Z,1009.15
2022-10-25T09:56:29.740Z,1009.18
2022-10-25T09:57:29.736Z,1009.21
2022-10-25T09:58:29.715Z,1009.24
2022-10-25T09:59:29.718Z,1009.19
2022-10-25T10:00:29.693Z,1009.32
2022-10-25T10:01:29.903Z,1009.31
2022-10-25T10:02:29.777Z,1009.26
2022-10-25T10:03:29.653Z,1009.27
2022-10-25T10:04:29.637Z,1009.31
2022-10-25T10:05:29.627Z,1009.26
2022-10-25T10:06:29.660Z,1009.31
2022-10-25T10:07:29.604Z,1009.28
2022-10-25T10:08:29.608Z,1009.32
2022-10-25T10:09:29.621Z,1009.33
2022-10-25T10:10:29.583Z,1009.33
2022-10-25T10:11:29.571Z,1009.34
2022-10-25T10:12:29.585Z,1009.36
2022-10-25T10:13:29.545Z,1009.38
2022-10-25T10:14:29.536Z,1009.37
2022-10-25T10:15:29.531Z,1009.37
2022-10-25T10:16:29.510Z,1009.32
2022-10-25T10:17:29.518Z,1009.33
2022-10-25T10:18:29.527Z,1009.38
2022-10-25T10:19:29.486Z,1009.41
2022-10-25T10:20:29.471Z,1009.38
2022-10-25T10:21:29.454Z,1009.37
2022-10-25T10:22:29.444Z,1009.40
2022-10-25T10:23:29.428Z,1009.38
2022-10-25T10:24:29.436Z,1009.34
2022-10-25T10:25:29.408Z,1009.40
2022-10-25T10:26:29.397Z,1009.44
2022-10-25T10:27:29.389Z,1009.45
2022-10-25T10:28:29.400Z,1009.49
2022-10-25T10:29:29.427Z,1009.50
2022-10-25T10:30:29.359Z,1009.50
2022-10-25T10:31:29.356Z,1009.50
2022-10-25T10:32:29.366Z,1009.53
2022-10-25T10:33:29.342Z,1009.52
2022-10-25T10:34:29.337Z,1009.49
2022-10-25T10:35:29.302Z,1009.50
2022-10-25T10:36:29.287Z,1009.48
2022-10-25T10:37:29.285Z,1009.58
2022-10-25T10:38:29.274Z,1009.51
2022-10-25T10:39:29.259Z,1009.49
2022-10-25T10:40:29.271Z,1009.52
2022-10-25T10:41:29.232Z,1009.50
2022-10-25T10:42:29.224Z,1009.51
2022-10-25T10:43:29.307Z,1009.44
2022-10-25T10:44:29.209Z,1009.48
2022-10-25T10:45:29.205Z,1009.50
2022-10-25T10:46:29.184Z,1009.52
2022-10-25T10:47:29.172Z,1009.49
2022-10-25T10:48:29.163Z,1009.55
2022-10-25T10:49:29.165Z,1009.54
2022-10-25T10:50:29.137Z,1009.50
2022-10-25T10:51:43.538Z,1009.50
2022-10-25T10:52:30.130Z,1009.55
2022-10-25T10:53:29.096Z,1009.55
2022-10-25T10:54:29.115Z,1009.56
2022-10-25T10:55:29.086Z,1009.51
2022-10-25T10:56:29.102Z,1009.63
2022-10-25T10:57:29.055Z,1009.58
2022-10-25T10:58:29.047Z,1009.51
2022-10-25T10:59:29.041Z,1009.50
2022-10-25T11:00:29.036Z,1009.59
2022-10-25T11:01:29.124Z,1009.56
2022-10-25T11:02:29.227Z,1009.50
2022-10-25T11:03:28.987Z,1009.54
2022-10-25T11:04:28.998Z,1009.60
2022-10-25T11:05:28.985Z,1009.55
2022-10-25T11:06:28.966Z,1009.50
2022-10-25T11:07:28.976Z,1009.52
2022-10-25T11:08:28.935Z,1009.57
2022-10-25T11:09:28.945Z,1009.54
2022-10-25T11:10:29.031Z,1009.53
2022-10-25T11:11:28.933Z,1009.47
2022-10-25T11:12:28.889Z,1009.47
2022-10-25T11:13:28.899Z,1009.51
2022-10-25T11:14:28.865Z,1009.43
2022-10-25T11:15:28.866Z,1009.47
2022-10-25T11:16:28.847Z,1009.49
2022-10-25T11:17:28.841Z,1009.51
2022-10-25T11:18:28.853Z,1009.57
2022-10-25T11:19:28.827Z,1009.52
2022-10-25T11:20:28.798Z,1009.55
2022-10-25T11:21:28.893Z,1009.56
2022-10-25T11:22:32.140Z,1009.51
2022-10-25T11:23:28.772Z,1009.49
2022-10-25T11:24:28.763Z,1009.54
2022-10-25T11:25:28.746Z,1009.56
2022-10-25T11:26:28.758Z,1009.58
2022-10-25T11:27:31.804Z,1009.68
2022-10-25T11:28:29.752Z,1009.61
2022-10-25T11:29:28.705Z,1009.63
2022-10-25T11:30:28.703Z,1009.51
2022-10-25T11:31:28.704Z,1009.54
2022-10-25T11:32:28.731Z,1009.49
2022-10-25T11:33:28.671Z,1009.54
2022-10-25T11:34:28.680Z,1009.55
2022-10-25T11:35:28.637Z,1009.55
2022-10-25T11:36:28.628Z,1009.54
2022-10-25T11:37:28.724Z,1009.49
2022-10-25T11:38:28.599Z,1009.48
2022-10-25T11:39:28.609Z,1009.53
2022-10-25T11:40:28.584Z,1009.58
2022-10-25T11:41:28.566Z,1009.50
2022-10-25T11:42:28.557Z,1009.53
2022-10-25T11:43:28.559Z,1009.57
2022-10-25T11:44:28.537Z,1009.59
2022-10-25T11:45:28.552Z,1009.52
2022-10-25T11:46:28.515Z,1009.55
2022-10-25T11:47:28.509Z,1009.58
2022-10-25T11:48:28.497Z,1009.54
2022-10-25T11:49:28.481Z,1009.59
2022-10-25T11:50:28.476Z,1009.47
2022-10-25T11:51:28.483Z,1009.58
2022-10-25T11:52:28.445Z,1009.56
2022-10-25T11:53:28.564Z,1009.52
2022-10-25T11:54:28.430Z,1009.49
2022-10-25T11:55:28.424Z,1009.53
2022-10-25T11:56:28.431Z,1009.61
2022-10-25T11:57:28.410Z,1009.65
2022-10-25T11:58:28.387Z,1009.51
2022-10-25T11:59:28.376Z,1009.64
2022-10-25T12:00:28.415Z,1009.64
2022-10-25T12:01:28.439Z,1009.70
2022-10-25T12:02:28.398Z,1009.66
2022-10-25T12:03:28.333Z,1009.65
2022-10-25T12:04:29.553Z,1009.68
2022-10-25T12:05:28.301Z,1009.61
2022-10-25T12:06:28.300Z,1009.73
2022-10-25T12:07:28.327Z,1009.73
2022-10-25T12:08:28.271Z,1009.70