createdAt,value
2018-04-19T00:00:40.316Z,11.60
2018-04-19T00:03:14.954Z,11.60
2018-04-19T00:05:48.882Z,11.50
2018-04-19T00:08:23.235Z,11.70
2018-04-19T00:10:58.609Z,11.90
2018-04-19T00:13:33.023Z,12.10
2018-04-19T00:16:07.790Z,12.10
2018-04-19T00:18:42.160Z,12.10
2018-04-19T00:21:16.698Z,12.00
2018-04-19T00:23:51.306Z,11.90
2018-04-19T00:26:26.180Z,11.90
2018-04-19T00:29:00.204Z,11.90
2018-04-19T00:31:34.869Z,11.80
2018-04-19T00:34:08.767Z,11.80
2018-04-19T00:36:43.558Z,11.90
2018-04-19T00:39:18.121Z,11.80
2018-04-19T00:41:51.945Z,11.80
2018-04-19T00:44:25.830Z,11.70
2018-04-19T00:47:01.091Z,11.70
2018-04-19T00:49:35.990Z,11.50
2018-04-19T00:52:10.288Z,11.50
2018-04-19T00:54:45.474Z,11.50
2018-04-19T00:57:19.223Z,11.50
2018-04-19T00:59:53.763Z,11.40
2018-04-19T01:02:28.095Z,11.20
2018-04-19T01:05:02.232Z,11.20
2018-04-19T01:07:37.491Z,11.10
2018-04-19T01:10:12.493Z,11.00
2018-04-19T01:12:46.335Z,11.00
2018-04-19T01:15:20.976Z,11.10
2018-04-19T01:17:54.835Z,11.00
2018-04-19T01:20:28.719Z,11.00
2018-04-19T01:23:02.712Z,11.00
2018-04-19T01:25:36.382Z,10.90
2018-04-19T01:28:10.151Z,11.00
2018-04-19T01:30:45.208Z,10.70
2018-04-19T01:33:18.872Z,10.70
2018-04-19T01:36:05.372Z,10.70
2018-04-19T01:38:39.429Z,10.70
2018-04-19T01:41:13.466Z,10.70
2018-04-19T01:43:47.189Z,10.60
2018-04-19T01:46:21.548Z,10.60
2018-04-19T01:48:55.707Z,10.50
2018-04-19T01:51:29.551Z,10.50
2018-04-19T01:54:05.256Z,10.40
2018-04-19T01:56:40.279Z,10.40
2018-04-19T01:59:15.388Z,10.40
2018-04-19T02:01:49.100Z,10.40
2018-04-19T02:04:24.350Z,10.40
2018-04-19T02:06:58.188Z,10.40
2018-04-19T02:09:33.143Z,10.30
2018-04-19T02:12:07.667Z,10.30
2018-04-19T02:14:41.798Z,10.30
2018-04-19T02:17:15.611Z,10.30
2018-04-19T02:19:49.479Z,10.30
2018-04-19T02:22:23.210Z,10.30
2018-04-19T02:24:57.803Z,10.10
2018-04-19T02:27:31.731Z,10.10
2018-04-19T02:30:05.860Z,10.00
2018-04-19T02:32:39.715Z,9.80
2018-04-19T02:35:14.418Z,9.90
2018-04-19T02:37:48.044Z,9.90
2018-04-19T02:40:22.297Z,9.90
2018-04-19T02:42:56.985Z,9.70
2018-04-19T02:45:31.534Z,9.60
2018-04-19T02:48:07.074Z,9.60
2018-04-19T02:50:41.042Z,9.60
2018-04-19T02:53:15.879Z,9.80
2018-04-19T02:55:50.412Z,10.00
2018-04-19T02:58:23.947Z,10.00
2018-04-19T03:00:57.710Z,10.10
2018-04-19T03:03:32.489Z,10.70
2018-04-19T03:06:07.112Z,10.90
2018-04-19T03:08:41.095Z,10.90
2018-04-19T03:11:15.902Z,11.40
2018-04-19T03:13:50.365Z,11.50
2018-04-19T03:16:25.118Z,11.60
2018-04-19T03:18:59.067Z,11.60
2018-04-19T03:21:34.000Z,11.40
2018-04-19T03:24:07.899Z,11.40
2018-04-19T03:26:43.232Z,11.40
2018-04-19T03:29:16.822Z,11.40
2018-04-19T03:31:51.355Z,11.40
2018-04-19T03:34:26.052Z,11.30
2018-04-19T03:36:59.883Z,11.30
2018-04-19T03:39:34.535Z,11.30
2018-04-19T03:42:10.006Z,11.10
2018-04-19T03:44:44.900Z,11.00
2018-04-19T03:47:18.891Z,11.00
2018-04-19T03:49:52.390Z,10.90
2018-04-19T03:52:27.469Z,10.80
2018-04-19T03:55:02.137Z,10.80
2018-04-19T03:57:36.232Z,10.80
2018-04-19T04:00:10.245Z,10.70
2018-04-19T04:02:44.180Z,10.70
2018-04-19T04:05:18.049Z,10.70
2018-04-19T04:07:52.685Z,10.70
2018-04-19T04:10:27.385Z,10.70
2018-04-19T04:13:01.847Z,10.60
2018-04-19T04:15:36.768Z,10.50
2018-04-19T04:18:22.615Z,10.50
2018-04-19T04:21:08.919Z,10.40
2018-04-19T04:23:51.687Z,10.40
2018-04-19T04:26:26.266Z,10.40
2018-04-19T04:29:00.220Z,10.30
2018-04-19T04:31:34.171Z,10.40
2018-04-19T04:34:09.125Z,10.20
2018-04-19T04:36:43.075Z,10.20
2018-04-19T04:39:16.650Z,10.20
2018-04-19T04:41:50.269Z,10.20
2018-04-19T04:44:24.680Z,10.30
2018-04-19T04:46:59.210Z,10.30
2018-04-19T04:49:33.104Z,10.50
2018-04-19T04:52:08.559Z,11.30
2018-04-19T04:54:43.600Z,11.40
2018-04-19T04:57:17.878Z,11.50
2018-04-19T04:59:52.725Z,11.90
2018-04-19T05:02:27.860Z,11.70
2018-04-19T05:05:03.116Z,11.50
2018-04-19T05:07:38.213Z,11.20
2018-04-19T05:10:11.863Z,11.20
2018-04-19T05:12:45.766Z,10.90
2018-04-19T05:15:19.355Z,10.70
2018-04-19T05:17:53.398Z,10.70
2018-04-19T05:20:29.858Z,10.50
2018-04-19T05:23:03.682Z,10.50
2018-04-19T05:25:38.815Z,10.40
2018-04-19T05:28:12.526Z,10.30
2018-04-19T05:30:47.391Z,10.40
2018-04-19T05:33:21.870Z,10.30
2018-04-19T05:35:56.005Z,10.30
2018-04-19T05:38:30.234Z,10.40
2018-04-19T05:41:04.852Z,10.40
2018-04-19T05:43:39.438Z,10.50
2018-04-19T05:46:13.414Z,10.50
2018-04-19T05:48:48.813Z,10.90
2018-04-19T05:51:23.684Z,11.10
2018-04-19T05:53:57.893Z,11.00
2018-04-19T05:56:31.638Z,11.20
2018-04-19T05:59:05.583Z,11.40
2018-04-19T06:01:40.157Z,11.50
2018-04-19T06:04:14.634Z,11.60
2018-04-19T06:06:48.970Z,11.60
2018-04-19T06:09:23.494Z,11.60
2018-04-19T06:11:58.121Z,11.80
2018-04-19T06:14:33.321Z,11.90
2018-04-19T06:17:07.027Z,11.90
2018-04-19T06:19:41.751Z,12.20
2018-04-19T06:22:15.555Z,12.20
2018-04-19T06:24:50.179Z,12.70
2018-04-19T06:27:25.017Z,12.70
2018-04-19T06:29:59.860Z,13.20
2018-04-19T06:32:35.852Z,13.30
2018-04-19T06:35:10.527Z,13.80
2018-04-19T06:37:44.218Z,13.70
2018-04-19T06:40:19.051Z,14.20
2018-04-19T06:42:52.635Z,14.20
2018-04-19T06:45:26.360Z,14.50
2018-04-19T06:48:01.807Z,14.90
2018-04-19T06:50:36.967Z,15.10
2018-04-19T06:53:11.762Z,15.30
2018-04-19T06:55:45.379Z,15.30
2018-04-19T06:58:19.263Z,15.60
2018-04-19T07:00:53.298Z,15.90
2018-04-19T07:03:28.031Z,16.40
2018-04-19T07:06:01.934Z,16.40
2018-04-19T07:08:36.698Z,16.80
2018-04-19T07:11:10.571Z,16.80
2018-04-19T07:13:44.823Z,17.00
2018-04-19T07:16:18.766Z,17.20
2018-04-19T07:18:53.617Z,17.60
2018-04-19T07:21:29.271Z,17.80
2018-04-19T07:24:04.108Z,18.00
2018-04-19T07:26:38.815Z,18.10
2018-04-19T07:29:13.191Z,18.10
2018-04-19T07:31:47.438Z,18.20
2018-04-19T07:34:22.133Z,18.60
2018-04-19T07:36:56.198Z,18.60
2018-04-19T07:39:30.193Z,18.70
2018-04-19T07:42:06.219Z,18.90
2018-04-19T07:44:39.953Z,18.90
2018-04-19T07:47:14.336Z,19.20
2018-04-19T07:49:48.775Z,19.40
2018-04-19T07:52:23.626Z,19.90
2018-04-19T07:54:57.926Z,19.90
2018-04-19T07:57:31.966Z,20.20
2018-04-19T08:00:06.131Z,20.80
2018-04-19T08:02:40.759Z,20.80
2018-04-19T08:05:15.447Z,20.80
2018-04-19T08:07:49.452Z,21.00
2018-04-19T08:10:23.328Z,21.20
2018-04-19T08:12:57.005Z,21.40
2018-04-19T08:15:31.016Z,21.50
2018-04-19T08:18:05.021Z,21.80
2018-04-19T08:20:39.880Z,22.70
2018-04-19T08:23:14.146Z,22.60
2018-04-19T08:25:47.690Z,22.40
2018-04-19T08:28:21.479Z,22.20
2018-04-19T08:30:55.300Z,22.50
2018-04-19T08:33:28.977Z,22.90
2018-04-19T08:36:02.795Z,23.20
2018-04-19T08:38:38.665Z,23.20
2018-04-19T08:41:12.422Z,23.20
2018-04-19T08:43:46.363Z,23.20
2018-04-19T08:46:20.110Z,23.10
2018-04-19T08:48:54.390Z,23.20
2018-04-19T08:51:28.956Z,23.60
2018-04-19T08:54:04.140Z,23.80
2018-04-19T08:56:39.071Z,23.70
2018-04-19T08:59:13.431Z,23.70
2018-04-19T09:01:48.319Z,24.20
2018-04-19T09:04:22.844Z,24.20
2018-04-19T09:06:57.015Z,24.20
2018-04-19T09:09:31.423Z,24.70
2018-04-19T09:12:06.417Z,24.80
2018-04-19T09:14:40.506Z,24.80
2018-04-19T09:17:15.565Z,24.60
2018-04-19T09:19:49.168Z,24.50
2018-04-19T09:22:22.920Z,24.50
2018-04-19T09:24:57.074Z,24.80
2018-04-19T09:27:31.434Z,24.40
2018-04-19T09:30:05.909Z,24.10
2018-04-19T09:32:39.509Z,24.00
2018-04-19T09:35:14.553Z,24.20
2018-04-19T09:37:48.320Z,24.10
2018-04-19T09:40:21.935Z,24.80
2018-04-19T09:42:56.145Z,25.10
2018-04-19T09:45:30.689Z,25.10
2018-04-19T09:48:04.830Z,25.10
2018-04-19T09:50:39.290Z,25.30
2018-04-19T09:53:14.313Z,25.40
2018-04-19T09:55:48.133Z,25.40
2018-04-19T09:58:22.683Z,25.10
2018-04-19T10:01:04.159Z,25.30
2018-04-19T10:03:44.597Z,25.50
2018-04-19T10:06:18.667Z,25.50
2018-04-19T10:08:52.743Z,25.80
2018-04-19T10:11:26.746Z,25.80
2018-04-19T10:14:01.256Z,25.80
2018-04-19T10:16:36.240Z,25.50
2018-04-19T10:19:09.886Z,25.50
2018-04-19T10:21:44.630Z,26.60
2018-04-19T10:24:19.775Z,27.00
2018-04-19T10:26:54.287Z,26.80
2018-04-19T10:29:28.927Z,26.80
2018-04-19T10:32:02.395Z,26.70
2018-04-19T10:34:36.408Z,26.90
2018-04-19T10:37:11.083Z,26.80
2018-04-19T10:39:44.574Z,26.80
2018-04-19T10:42:18.419Z,26.90
2018-04-19T10:44:52.151Z,27.00
2018-04-19T10:47:26.298Z,27.10
2018-04-19T10:50:00.762Z,27.90
2018-04-19T10:52:35.413Z,27.60
2018-04-19T10:55:09.038Z,27.60
2018-04-19T10:57:43.218Z,27.80
2018-04-19T11:00:18.113Z,28.00
2018-04-19T11:02:52.221Z,28.00
2018-04-19T11:05:26.158Z,28.20
2018-04-19T11:08:01.183Z,28.30
2018-04-19T11:10:34.933Z,28.30
2018-04-19T11:13:09.412Z,29.10
2018-04-19T11:15:44.453Z,29.00
2018-04-19T11:18:19.080Z,29.10
2018-04-19T11:20:53.199Z,29.10
2018-04-19T11:23:26.932Z,29.30
2018-04-19T11:26:00.732Z,29.00
2018-04-19T11:28:36.204Z,29.20
2018-04-19T11:31:10.851Z,29.20
2018-04-19T11:33:46.382Z,29.80
2018-04-19T11:36:20.419Z,29.80
2018-04-19T11:38:55.143Z,29.60
2018-04-19T11:41:29.281Z,29.60
2018-04-19T11:44:05.407Z,29.70
2018-04-19T11:46:40.543Z,30.60
2018-04-19T11:49:15.403Z,30.60
2018-04-19T11:51:50.286Z,30.60
2018-04-19T11:54:24.064Z,30.60
2018-04-19T11:56:58.215Z,30.90
2018-04-19T11:59:31.894Z,30.60
2018-04-19T12:02:06.532Z,30.70
2018-04-19T12:04:41.397Z,30.50
2018-04-19T12:07:16.003Z,30.70
2018-04-19T12:09:50.898Z,30.70
2018-04-19T12:12:26.106Z,30.60
2018-04-19T12:14:59.747Z,30.60
2018-04-19T12:17:33.563Z,30.40
2018-04-19T12:20:08.954Z,30.30
2018-04-19T12:22:43.282Z,30.30
2018-04-19T12:25:17.991Z,30.90
2018-04-19T12:27:52.405Z,31.40
2018-04-19T12:30:28.091Z,31.40
2018-04-19T12:33:03.052Z,31.70
2018-04-19T12:35:37.230Z,31.60
2018-04-19T12:38:11.046Z,31.50
2018-04-19T12:40:45.873Z,32.40
2018-04-19T12:43:19.591Z,32.30
2018-04-19T12:45:53.686Z,32.20
2018-04-19T12:48:27.696Z,32.70
2018-04-19T12:51:02.286Z,33.40
2018-04-19T12:53:37.239Z,33.30
2018-04-19T12:56:11.821Z,33.30
2018-04-19T12:58:46.676Z,33.70
2018-04-19T13:01:20.711Z,33.70
2018-04-19T13:03:55.058Z,33.60
2018-04-19T13:06:28.847Z,33.90
2018-04-19T13:09:03.747Z,35.60
2018-04-19T13:11:37.464Z,35.50
2018-04-19T13:14:11.163Z,35.30
2018-04-19T13:16:45.831Z,35.60
2018-04-19T13:19:19.403Z,35.50
2018-04-19T13:21:53.323Z,35.10
2018-04-19T13:24:28.119Z,34.80
2018-04-19T13:27:03.085Z,35.40
2018-04-19T13:29:37.823Z,36.20
2018-04-19T13:32:11.590Z,36.10
2018-04-19T13:34:46.361Z,37.10
2018-04-19T13:37:21.632Z,37.00
2018-04-19T13:39:56.903Z,36.50
2018-04-19T13:42:30.692Z,36.50
2018-04-19T13:45:04.556Z,36.50
2018-04-19T13:47:38.598Z,36.30
2018-04-19T13:50:13.139Z,35.90
2018-04-19T13:52:47.746Z,36.00
2018-04-19T13:55:21.341Z,36.00
2018-04-19T13:57:55.332Z,36.20
2018-04-19T14:00:29.999Z,36.10
2018-04-19T14:03:03.861Z,36.10
2018-04-19T14:05:37.891Z,36.10
2018-04-19T14:08:12.551Z,36.90
2018-04-19T14:10:47.440Z,37.20
2018-04-19T14:13:21.897Z,37.60
2018-04-19T14:15:56.286Z,37.60
2018-04-19T14:18:31.157Z,38.40
2018-04-19T14:21:05.762Z,38.40
2018-04-19T14:23:39.449Z,38.30
2018-04-19T14:26:14.184Z,38.20
2018-04-19T14:28:47.971Z,38.20
2018-04-19T14:31:21.662Z,38.80
2018-04-19T14:33:56.492Z,38.30
2018-04-19T14:36:30.090Z,38.30
2018-04-19T14:39:06.622Z,37.00
2018-04-19T14:41:41.173Z,37.20
2018-04-19T14:44:15.103Z,37.20
2018-04-19T14:46:49.543Z,37.20
2018-04-19T14:49:24.840Z,37.00
2018-04-19T14:51:58.771Z,37.00
2018-04-19T14:54:33.296Z,36.30
2018-04-19T14:57:08.843Z,37.10
2018-04-19T14:59:43.413Z,37.90
2018-04-19T15:02:17.762Z,38.30
2018-04-19T15:04:51.823Z,38.20
2018-04-19T15:07:25.691Z,37.90
2018-04-19T15:09:59.597Z,37.50
2018-04-19T15:12:34.184Z,36.40
2018-04-19T15:15:08.939Z,35.80
2018-04-19T15:17:43.245Z,35.80
2018-04-19T15:20:18.201Z,36.60
2018-04-19T15:22:52.936Z,36.90
2018-04-19T15:25:27.040Z,36.80
2018-04-19T15:28:01.926Z,36.90
2018-04-19T15:30:35.776Z,36.90
2018-04-19T15:33:10.387Z,36.80
2018-04-19T15:35:45.168Z,36.40
2018-04-19T15:38:19.809Z,34.40
2018-04-19T15:40:54.531Z,35.20
2018-04-19T15:43:28.556Z,35.20
2018-04-19T15:46:02.983Z,34.60
2018-04-19T15:48:37.552Z,34.70
2018-04-19T15:51:11.532Z,34.60
2018-04-19T15:53:45.220Z,33.90
2018-04-19T15:56:18.848Z,33.50
2018-04-19T15:58:53.919Z,32.50
2018-04-19T16:01:27.803Z,32.40
2018-04-19T16:04:01.564Z,32.10
2018-04-19T16:06:35.392Z,31.90
2018-04-19T16:09:09.990Z,30.60
2018-04-19T16:11:52.851Z,30.60
2018-04-19T16:14:18.022Z,30.90
2018-04-19T16:16:52.043Z,30.80
2018-04-19T16:19:25.555Z,30.50
2018-04-19T16:21:59.137Z,30.20
2018-04-19T16:24:33.038Z,30.00
2018-04-19T16:27:07.984Z,29.40
2018-04-19T16:29:41.677Z,29.40
2018-04-19T16:32:16.206Z,29.20
2018-04-19T16:34:49.883Z,29.20
2018-04-19T16:37:24.682Z,29.10
2018-04-19T16:39:59.067Z,29.10
2018-04-19T16:42:33.359Z,29.10
2018-04-19T16:45:07.247Z,29.10
2018-04-19T16:47:41.763Z,28.40
2018-04-19T16:50:15.284Z,28.40
2018-04-19T16:52:48.776Z,28.40
2018-04-19T16:55:22.270Z,28.50
2018-04-19T16:57:57.020Z,28.30
2018-04-19T17:00:30.553Z,28.30
2018-04-19T17:03:04.184Z,28.10
2018-04-19T17:05:37.969Z,28.10
2018-04-19T17:08:12.437Z,27.90
2018-04-19T17:10:46.200Z,27.90
2018-04-19T17:13:20.842Z,27.60
2018-04-19T17:15:54.940Z,27.50
2018-04-19T17:18:29.789Z,27.20
2018-04-19T17:21:03.612Z,27.20
2018-04-19T17:23:37.339Z,27.20
2018-04-19T17:26:11.252Z,27.00
2018-04-19T17:28:46.473Z,27.00
2018-04-19T17:31:20.419Z,27.30
2018-04-19T17:33:54.100Z,27.90
2018-04-19T17:36:28.041Z,28.20
2018-04-19T17:39:01.932Z,28.30
2018-04-19T17:41:35.763Z,28.10
2018-04-19T17:44:10.873Z,27.80
2018-04-19T17:46:44.932Z,27.70
2018-04-19T17:49:18.809Z,27.40
2018-04-19T17:51:52.454Z,27.00
2018-04-19T17:54:27.354Z,26.00
2018-04-19T17:57:00.919Z,25.90
2018-04-19T17:59:35.089Z,25.50
2018-04-19T18:02:08.577Z,25.10
2018-04-19T18:04:42.234Z,24.80
2018-04-19T18:07:15.930Z,24.50
2018-04-19T18:09:50.464Z,23.70
2018-04-19T18:12:24.742Z,23.40
2018-04-19T18:14:59.263Z,23.10
2018-04-19T18:17:33.090Z,23.10
2018-04-19T18:20:06.710Z,22.80
2018-04-19T18:22:41.377Z,22.60
2018-04-19T18:25:15.725Z,22.10
2018-04-19T18:27:50.216Z,21.90
2018-04-19T18:30:24.087Z,21.80
2018-04-19T18:32:59.053Z,21.60
2018-04-19T18:35:32.854Z,21.60
2018-04-19T18:38:07.272Z,21.30
2018-04-19T18:40:41.013Z,21.30
2018-04-19T18:43:14.910Z,21.20
2018-04-19T18:45:49.271Z,21.00
2018-04-19T18:48:23.290Z,21.00
2018-04-19T18:50:58.797Z,20.70
2018-04-19T18:53:32.643Z,20.70
2018-04-19T18:56:06.384Z,20.60
2018-04-19T18:58:40.033Z,20.50
2018-04-19T19:01:14.310Z,20.40
2018-04-19T19:03:47.820Z,20.20
2018-04-19T19:06:21.353Z,20.10
2018-04-19T19:08:56.012Z,19.80
2018-04-19T19:11:29.973Z,19.70
2018-04-19T19:14:04.739Z,19.30
2018-04-19T19:16:39.467Z,18.90
2018-04-19T19:19:25.927Z,18.60
2018-04-19T19:22:00.291Z,18.50
2018-04-19T19:24:33.804Z,18.40
2018-04-19T19:27:07.407Z,18.30
2018-04-19T19:29:40.983Z,18.20
2018-04-19T19:32:15.366Z,17.70
2018-04-19T19:34:49.066Z,17.70
2018-04-19T19:37:22.987Z,17.60
2018-04-19T19:39:56.851Z,17.40
2018-04-19T19:42:31.376Z,16.90
2018-04-19T19:45:05.827Z,16.70
2018-04-19T19:47:40.350Z,16.50
2018-04-19T19:50:15.018Z,16.40
2018-04-19T19:52:49.052Z,16.40
2018-04-19T19:55:23.480Z,16.50
2018-04-19T19:57:58.060Z,16.50
2018-04-19T20:00:32.922Z,16.40
2018-04-19T20:03:07.308Z,16.40
2018-04-19T20:05:41.093Z,16.40
2018-04-19T20:08:15.508Z,16.00
2018-04-19T20:10:49.071Z,16.00
2018-04-19T20:13:23.518Z,15.80
2018-04-19T20:15:58.231Z,15.70
2018-04-19T20:18:32.759Z,15.60
2018-04-19T20:21:07.150Z,15.60
2018-04-19T20:23:40.999Z,15.50
2018-04-19T20:26:15.712Z,15.40
2018-04-19T20:28:50.357Z,15.20
2018-04-19T20:31:24.023Z,15.20
2018-04-19T20:33:58.787Z,14.90
2018-04-19T20:36:33.537Z,14.90
2018-04-19T20:39:08.125Z,14.90
2018-04-19T20:41:42.844Z,14.90
2018-04-19T20:44:17.592Z,14.90
2018-04-19T20:46:51.472Z,14.90
2018-04-19T20:49:26.123Z,14.80
2018-04-19T20:52:00.951Z,14.70
2018-04-19T20:54:35.653Z,14.70
2018-04-19T20:57:09.857Z,14.60
2018-04-19T20:59:43.595Z,14.60
2018-04-19T21:02:18.449Z,14.40
2018-04-19T21:04:52.308Z,14.40
2018-04-19T21:07:26.159Z,14.20
2018-04-19T21:10:00.737Z,14.10
2018-04-19T21:12:34.531Z,14.00
2018-04-19T21:15:09.359Z,13.80
2018-04-19T21:17:44.068Z,13.80
2018-04-19T21:20:19.012Z,13.70
2018-04-19T21:22:53.498Z,13.70
2018-04-19T21:25:28.863Z,13.70
2018-04-19T21:28:03.589Z,13.70
2018-04-19T21:30:37.410Z,13.70
2018-04-19T21:33:11.401Z,13.80
2018-04-19T21:35:46.002Z,13.40
2018-04-19T21:38:20.644Z,13.30
2018-04-19T21:40:55.493Z,13.30
2018-04-19T21:43:31.157Z,13.20
2018-04-19T21:46:04.830Z,13.20
2018-04-19T21:48:39.834Z,13.20
2018-04-19T21:51:14.997Z,13.20
2018-04-19T21:53:49.167Z,13.20
2018-04-19T21:56:23.896Z,13.10
2018-04-19T21:58:59.537Z,13.10
2018-04-19T22:01:34.490Z,13.10
2018-04-19T22:04:08.929Z,13.00
2018-04-19T22:06:43.275Z,12.90
2018-04-19T22:09:17.165Z,12.90
2018-04-19T22:11:51.983Z,12.80
2018-04-19T22:14:25.791Z,12.80
2018-04-19T22:17:00.627Z,12.50
2018-04-19T22:19:35.162Z,12.40
2018-04-19T22:22:09.220Z,12.40
2018-04-19T22:24:43.791Z,12.30
2018-04-19T22:27:17.634Z,12.30
2018-04-19T22:29:52.416Z,12.30
2018-04-19T22:32:27.833Z,12.30
2018-04-19T22:35:02.576Z,12.20
2018-04-19T22:37:37.296Z,12.20
2018-04-19T22:40:11.738Z,12.00
2018-04-19T22:42:46.986Z,11.90
2018-04-19T22:45:21.146Z,11.80
2018-04-19T22:47:55.183Z,11.70
2018-04-19T22:50:28.913Z,11.70
2018-04-19T22:53:02.619Z,11.80
2018-04-19T22:55:37.651Z,11.70
2018-04-19T22:58:12.256Z,11.50
2018-04-19T23:00:47.088Z,11.40
2018-04-19T23:03:21.180Z,11.40
2018-04-19T23:05:54.904Z,11.40
2018-04-19T23:08:29.838Z,11.10
2018-04-19T23:11:03.612Z,11.10
2018-04-19T23:13:38.299Z,11.00
2018-04-19T23:16:12.949Z,10.90
2018-04-19T23:18:47.211Z,10.90
2018-04-19T23:21:21.711Z,10.70
2018-04-19T23:23:55.312Z,10.70
2018-04-19T23:26:30.752Z,10.40
2018-04-19T23:29:05.551Z,10.30
2018-04-19T23:31:40.408Z,10.40
2018-04-19T23:34:14.928Z,10.40
2018-04-19T23:36:49.841Z,10.30
2018-04-19T23:39:24.290Z,10.20
2018-04-19T23:41:59.471Z,10.20
2018-04-19T23:44:34.141Z,10.30
2018-04-19T23:47:08.654Z,10.20
2018-04-19T23:49:42.699Z,10.20
